createdAt,value
2019-02-24T03:10:54.443Z,11.25
2019-02-24T03:13:35.551Z,10.10
2019-02-24T03:16:13.497Z,11.10
2019-02-24T03:18:50.510Z,9.50
2019-02-24T03:21:28.600Z,11.28
2019-02-24T03:24:04.625Z,9.38
2019-02-24T03:26:37.100Z,10.63
2019-02-24T03:29:20.432Z,9.50
2019-02-24T03:32:07.917Z,10.58
2019-02-24T03:34:53.098Z,13.00
2019-02-24T03:37:32.400Z,10.88
2019-02-24T03:40:12.779Z,11.75
2019-02-24T03:43:16.559Z,11.57
2019-02-24T03:46:12.226Z,12.60
2019-02-24T03:48:59.063Z,10.40
2019-02-24T03:51:34.358Z,11.25
2019-02-24T03:54:21.880Z,11.78
2019-02-24T03:56:58.037Z,10.98
2019-02-24T07:11:16.489Z,13.85
2019-02-24T07:48:54.703Z,15.05
2019-02-24T08:16:45.850Z,13.93
2019-02-24T08:26:49.977Z,13.90
2019-02-24T09:31:48.522Z,17.92
2019-02-24T09:55:51.567Z,13.75
2019-02-24T10:06:37.090Z,15.23
2019-02-24T10:10:21.428Z,12.85
2019-02-24T10:13:44.227Z,13.72
2019-02-24T10:16:16.337Z,12.30
2019-02-24T10:18:48.536Z,14.47
2019-02-24T10:21:18.224Z,12.98
2019-02-24T10:23:47.812Z,12.90
2019-02-24T10:26:17.452Z,14.90
2019-02-24T10:28:53.446Z,13.55
2019-02-24T10:31:22.843Z,14.75
2019-02-24T10:33:52.367Z,14.43
2019-02-24T10:36:21.971Z,14.03
2019-02-24T10:38:51.618Z,11.75
2019-02-24T10:41:21.217Z,13.13
2019-02-24T10:43:50.855Z,11.78
2019-02-24T10:46:20.465Z,12.05
2019-02-24T10:52:22.919Z,10.80
2019-02-24T10:55:45.703Z,13.08
2019-02-24T10:58:15.227Z,16.85
2019-02-24T11:00:45.379Z,16.32
2019-02-24T11:03:29.334Z,16.65
2019-02-24T11:06:01.059Z,13.50
2019-02-24T11:08:46.210Z,16.82
2019-02-24T11:11:15.917Z,13.48
2019-02-24T11:13:45.816Z,12.07
2019-02-24T11:16:15.482Z,12.47
2019-02-24T11:18:45.282Z,14.28
2019-02-24T11:21:17.121Z,10.10
2019-02-24T11:23:46.817Z,12.68
2019-02-24T11:26:16.718Z,15.55
2019-02-24T11:28:46.355Z,12.47
2019-02-24T11:31:16.037Z,12.10
2019-02-24T11:33:45.878Z,10.40
2019-02-24T11:36:15.838Z,8.00
2019-02-24T11:38:45.622Z,9.60
2019-02-24T11:41:15.772Z,8.25
2019-02-24T11:43:58.920Z,7.62
2019-02-24T11:46:28.995Z,8.78
2019-02-24T11:48:58.795Z,10.32
2019-02-24T11:51:28.447Z,9.10
2019-02-24T11:53:58.310Z,10.25
2019-02-24T11:56:30.930Z,10.98
2019-02-24T11:59:00.710Z,8.93
2019-02-24T12:01:30.408Z,9.15
2019-02-24T12:04:00.506Z,10.53
2019-02-24T12:06:30.105Z,8.48
2019-02-24T12:09:05.173Z,8.43
2019-02-24T12:11:30.894Z,6.95
2019-02-24T12:14:00.530Z,7.12
2019-02-24T12:16:30.338Z,5.83
2019-02-24T12:18:59.953Z,7.22
2019-02-24T12:21:29.467Z,6.97
2019-02-24T12:23:59.138Z,8.03
2019-02-24T12:26:28.741Z,8.08
2019-02-24T12:28:58.300Z,7.78
2019-02-24T12:31:27.925Z,7.45
2019-02-24T12:33:57.432Z,8.08
2019-02-24T12:36:27.048Z,9.10
2019-02-24T12:38:56.608Z,7.75
2019-02-24T12:41:26.201Z,7.92
2019-02-24T12:43:55.808Z,7.42
2019-02-24T12:46:25.393Z,8.38
2019-02-24T12:48:54.944Z,7.80
2019-02-24T12:51:24.543Z,7.47
2019-02-24T12:53:54.114Z,8.68
2019-02-24T12:56:23.672Z,8.73
2019-02-24T12:58:53.269Z,8.90
2019-02-24T13:01:22.787Z,6.50
2019-02-24T13:03:52.298Z,8.23
2019-02-24T13:06:21.792Z,8.30
2019-02-24T13:08:51.388Z,8.80
2019-02-24T13:11:20.929Z,7.17
2019-02-24T13:13:50.598Z,10.20
2019-02-24T13:16:20.203Z,6.58
2019-02-24T13:18:49.782Z,7.77
2019-02-24T13:21:19.278Z,7.05
2019-02-24T13:23:48.786Z,7.72
2019-02-24T13:26:18.445Z,7.50
2019-02-24T13:28:50.503Z,6.87
2019-02-24T13:31:19.317Z,7.20
2019-02-24T13:33:48.974Z,8.70
2019-02-24T13:36:18.526Z,7.00
2019-02-24T13:38:48.324Z,6.65
2019-02-24T13:41:17.825Z,6.87
2019-02-24T13:43:47.414Z,5.73
2019-02-24T13:46:17.024Z,6.90
2019-02-24T13:48:46.531Z,6.13
2019-02-24T13:51:16.148Z,6.25
2019-02-24T13:53:45.865Z,6.65
2019-02-24T13:56:15.597Z,7.08
2019-02-24T13:58:45.175Z,7.58
2019-02-24T14:01:14.782Z,7.40
2019-02-24T14:03:44.298Z,8.40
2019-02-24T14:06:13.831Z,7.12
2019-02-24T14:08:43.483Z,6.72
2019-02-24T14:11:13.074Z,6.15
2019-02-24T14:13:42.683Z,6.03
2019-02-24T14:16:12.245Z,6.00
2019-02-24T14:18:42.011Z,7.22
2019-02-24T14:21:11.548Z,6.78
2019-02-24T14:23:41.114Z,9.35
2019-02-24T14:26:10.974Z,8.10
2019-02-24T14:28:40.557Z,8.30
2019-02-24T14:31:10.154Z,12.75
2019-02-24T14:33:40.330Z,6.45
2019-02-24T14:36:09.898Z,8.77
2019-02-24T14:38:39.518Z,8.77
2019-02-24T14:41:09.113Z,7.70
2019-02-24T14:43:38.729Z,7.60
2019-02-24T14:46:08.390Z,7.90
2019-02-24T14:48:38.063Z,8.47
2019-02-24T14:51:11.464Z,7.50
2019-02-24T14:53:41.036Z,6.53
2019-02-24T14:56:10.590Z,7.70
2019-02-24T14:58:40.237Z,7.77
2019-02-24T15:01:09.808Z,7.47
2019-02-24T15:03:39.889Z,7.57
2019-02-24T15:06:09.481Z,7.08
2019-02-24T15:08:39.096Z,7.05
2019-02-24T15:11:08.679Z,7.08
2019-02-24T15:13:38.319Z,6.03
2019-02-24T15:16:07.981Z,6.17
2019-02-24T15:18:37.924Z,6.40
2019-02-24T15:21:07.704Z,6.33
2019-02-24T15:23:37.501Z,5.85
2019-02-24T15:26:07.236Z,5.85
2019-02-24T15:28:37.008Z,5.70
2019-02-24T15:31:06.892Z,5.62
2019-02-24T15:33:36.719Z,5.53
2019-02-24T15:36:06.593Z,5.33
2019-02-24T15:38:36.810Z,6.08
2019-02-24T15:41:06.608Z,5.78
2019-02-24T15:43:36.229Z,5.97
2019-02-24T15:46:06.007Z,7.20
2019-02-24T15:48:35.542Z,6.97
2019-02-24T15:51:05.352Z,8.63
2019-02-24T15:53:34.983Z,8.20
2019-02-24T15:56:04.994Z,8.53
2019-02-24T15:58:35.003Z,7.28
2019-02-24T16:01:05.640Z,6.85
2019-02-24T16:03:36.214Z,7.78
2019-02-24T16:06:06.121Z,7.00
2019-02-24T16:08:35.785Z,6.62
2019-02-24T16:11:05.511Z,6.60
2019-02-24T16:13:35.342Z,6.30
2019-02-24T16:16:05.107Z,6.45
2019-02-24T16:18:36.607Z,6.60
2019-02-24T16:21:06.478Z,7.37
2019-02-24T16:23:38.097Z,7.12
2019-02-24T16:26:07.914Z,6.05
2019-02-24T16:28:38.180Z,6.90
2019-02-24T16:31:16.599Z,6.40
2019-02-24T16:34:31.370Z,6.33
2019-02-24T16:37:01.074Z,5.75
2019-02-24T16:39:31.280Z,5.25
2019-02-24T16:42:01.104Z,5.40
2019-02-24T16:44:34.029Z,6.25
2019-02-24T16:47:04.164Z,6.72
2019-02-24T16:49:34.235Z,8.13
2019-02-24T16:52:05.696Z,7.50
2019-02-24T16:54:35.536Z,7.03
2019-02-24T16:57:07.460Z,6.03
2019-02-24T16:59:37.435Z,7.47
2019-02-24T17:02:07.418Z,9.75
2019-02-24T17:04:37.419Z,8.33
2019-02-24T17:07:07.459Z,7.30
2019-02-24T17:09:37.350Z,8.30
2019-02-24T17:12:07.257Z,7.22
2019-02-24T17:14:37.018Z,10.53
2019-02-24T17:17:06.969Z,9.38
2019-02-24T17:19:37.041Z,8.05
2019-02-24T17:22:06.701Z,8.63
2019-02-24T17:24:39.010Z,7.95
2019-02-24T17:27:09.058Z,8.73
2019-02-24T17:29:39.242Z,8.63
2019-02-24T17:32:09.599Z,9.33
2019-02-24T17:34:41.873Z,9.65
2019-02-24T17:37:19.879Z,9.48
2019-02-24T17:39:43.365Z,8.33
2019-02-24T17:42:13.087Z,8.98
2019-02-24T17:44:45.746Z,8.60
2019-02-24T17:47:15.573Z,10.32
2019-02-24T17:49:45.394Z,11.00
2019-02-24T17:52:15.681Z,10.35
2019-02-24T17:54:45.712Z,10.32
2019-02-24T17:57:15.564Z,11.45
2019-02-24T17:59:49.647Z,11.00
2019-02-24T18:02:19.472Z,12.20
2019-02-24T18:07:38.202Z,11.40
2019-02-24T18:10:07.994Z,11.12
2019-02-24T18:12:37.811Z,12.30
2019-02-24T18:15:09.163Z,13.72
2019-02-24T18:17:41.093Z,14.80
2019-02-24T18:20:11.852Z,14.20
2019-02-24T18:22:42.564Z,14.05
2019-02-24T18:25:12.822Z,11.28
2019-02-24T18:27:47.174Z,12.10
2019-02-24T18:30:52.215Z,12.37
2019-02-24T18:33:20.885Z,11.70
2019-02-24T18:35:50.518Z,15.32
2019-02-24T18:38:20.378Z,16.80
2019-02-24T18:40:50.083Z,13.95
2019-02-24T18:43:19.833Z,11.75
2019-02-24T18:45:49.865Z,12.63
2019-02-24T18:48:22.005Z,12.03
2019-02-24T18:50:52.715Z,12.73
2019-02-24T18:53:23.425Z,13.35
2019-02-24T18:55:53.854Z,12.85
2019-02-24T18:58:31.286Z,14.68
2019-02-24T19:01:01.678Z,13.75
2019-02-24T19:03:32.678Z,12.93
2019-02-24T19:06:03.594Z,12.05
2019-02-24T19:08:33.467Z,10.95
2019-02-24T19:11:03.845Z,12.30
2019-02-24T19:13:34.805Z,11.15
2019-02-24T19:16:04.721Z,11.93
2019-02-24T19:18:34.551Z,12.00
2019-02-24T19:21:04.417Z,21.97
2019-02-24T19:23:34.186Z,12.58
2019-02-24T19:26:03.999Z,11.78
2019-02-24T19:28:33.659Z,11.20
2019-02-24T19:31:03.371Z,11.22
2019-02-24T19:33:33.245Z,11.90
2019-02-24T19:36:03.241Z,13.22
2019-02-24T19:38:33.168Z,12.95
2019-02-24T19:41:02.925Z,13.48
2019-02-24T19:43:33.099Z,13.15
2019-02-24T19:46:02.917Z,12.78
2019-02-24T19:48:41.604Z,12.23
2019-02-24T19:51:06.399Z,13.22
2019-02-24T19:53:37.729Z,13.58
2019-02-24T19:56:07.885Z,13.53
2019-02-24T19:58:42.737Z,12.13
2019-02-24T20:01:12.555Z,12.13
2019-02-24T20:03:42.296Z,11.80
2019-02-24T20:06:16.329Z,12.90
2019-02-24T20:08:58.375Z,12.85
2019-02-24T20:11:30.568Z,12.65
2019-02-24T20:14:01.639Z,12.37
2019-02-24T20:16:34.465Z,15.88
2019-02-24T20:19:04.675Z,16.67
2019-02-24T20:21:36.096Z,16.82
2019-02-24T20:24:08.555Z,18.87
2019-02-24T20:26:58.091Z,18.02
2019-02-24T20:29:31.105Z,15.78
2019-02-24T20:32:01.365Z,13.75
2019-02-24T20:34:33.435Z,14.07
2019-02-24T20:37:05.044Z,16.12
2019-02-24T20:39:35.700Z,16.95
2019-02-24T20:42:06.341Z,17.73
2019-02-24T20:44:36.702Z,16.60
2019-02-24T20:47:07.931Z,15.45
2019-02-24T20:49:38.785Z,14.90
2019-02-24T20:52:08.841Z,15.32
2019-02-24T20:54:48.612Z,16.07
2019-02-24T20:57:18.838Z,15.18
2019-02-24T20:59:49.138Z,15.03
2019-02-24T21:02:18.983Z,14.38
2019-02-24T21:04:48.968Z,14.98
2019-02-24T21:07:25.373Z,16.55
2019-02-24T21:10:03.469Z,16.02
2019-02-24T21:12:39.343Z,14.38
2019-02-24T21:15:10.699Z,15.18
2019-02-24T21:17:41.462Z,16.23
2019-02-24T21:20:28.584Z,15.10
2019-02-24T21:22:58.548Z,14.75
2019-02-24T21:25:30.573Z,14.90
2019-02-24T21:28:04.160Z,15.53
2019-02-24T21:30:53.187Z,15.03
2019-02-24T21:33:29.568Z,15.75
2019-02-24T21:36:28.375Z,15.25
2019-02-24T21:39:17.866Z,14.80
2019-02-24T21:41:47.694Z,15.08
2019-02-24T21:44:17.613Z,14.85
2019-02-24T21:46:47.288Z,16.23
2019-02-24T21:49:17.030Z,15.38
2019-02-24T21:51:46.726Z,17.32
2019-02-24T21:54:16.436Z,16.20
2019-02-24T21:56:46.145Z,16.02
2019-02-24T21:59:15.815Z,17.75
2019-02-24T22:01:45.779Z,15.25
2019-02-24T22:04:15.774Z,17.05
2019-02-24T22:06:46.097Z,16.73
2019-02-24T22:09:16.075Z,16.37
2019-02-24T22:11:49.715Z,15.98
2019-02-24T22:14:20.677Z,16.25
2019-02-24T22:16:51.985Z,15.90
2019-02-24T22:19:26.341Z,13.95
2019-02-24T22:21:59.923Z,14.87
2019-02-24T22:24:30.429Z,16.20
2019-02-24T22:27:00.383Z,15.78
2019-02-24T22:29:30.640Z,17.25
2019-02-24T22:32:00.874Z,15.88
2019-02-24T22:34:31.081Z,15.55
2019-02-24T22:37:01.234Z,16.48
2019-02-24T22:39:31.615Z,15.90
2019-02-24T22:42:06.714Z,15.98
2019-02-24T22:44:38.981Z,16.90
2019-02-24T22:47:10.446Z,15.50
2019-02-24T22:49:40.775Z,15.00
2019-02-24T22:52:11.816Z,14.70
2019-02-24T22:54:42.461Z,14.65
2019-02-24T22:57:12.694Z,14.47
2019-02-24T22:59:43.918Z,15.18
2019-02-24T23:02:14.307Z,17.75
2019-02-24T23:04:44.087Z,18.10
2019-02-24T23:07:17.126Z,15.68
2019-02-24T23:09:47.141Z,17.07
2019-02-24T23:12:17.060Z,17.05
2019-02-24T23:14:46.746Z,16.25
2019-02-24T23:17:16.376Z,16.10
2019-02-24T23:19:46.013Z,16.82
2019-02-24T23:22:15.823Z,17.77
2019-02-24T23:24:45.534Z,16.17
2019-02-24T23:27:15.439Z,16.62
2019-02-24T23:29:46.763Z,17.25
2019-02-24T23:32:16.636Z,16.37
2019-02-24T23:34:46.320Z,16.20
2019-02-24T23:37:17.398Z,14.85
2019-02-24T23:39:47.231Z,16.95
2019-02-24T23:42:17.010Z,17.80
2019-02-24T23:44:46.705Z,17.32
2019-02-24T23:47:16.810Z,18.40
2019-02-24T23:49:46.531Z,16.45
2019-02-24T23:52:16.693Z,17.55
2019-02-24T23:54:46.416Z,15.08
2019-02-24T23:57:16.234Z,15.88
2019-02-24T23:59:46.026Z,16.25
