createdAt,value
2023-04-23T00:00:49.665Z,735.00
2023-04-23T00:01:48.679Z,726.00
2023-04-23T00:02:49.855Z,747.00
2023-04-23T00:03:48.933Z,727.00
2023-04-23T00:04:49.753Z,733.00
2023-04-23T00:05:49.649Z,731.00
2023-04-23T00:06:49.640Z,734.00
2023-04-23T00:07:49.648Z,748.00
2023-04-23T00:08:48.677Z,735.00
2023-04-23T00:09:48.652Z,718.00
2023-04-23T00:10:48.660Z,738.00
2023-04-23T00:11:49.658Z,730.00
2023-04-23T00:12:49.642Z,736.00
2023-04-23T00:13:48.648Z,734.00
2023-04-23T00:14:49.631Z,731.00
2023-04-23T00:15:48.649Z,745.00
2023-04-23T00:16:49.640Z,747.00
2023-04-23T00:17:48.683Z,746.00
2023-04-23T00:18:49.628Z,752.00
2023-04-23T00:19:48.625Z,734.00
2023-04-23T00:20:49.632Z,736.00
2023-04-23T00:21:48.657Z,737.00
2023-04-23T00:22:48.627Z,745.00
2023-04-23T00:23:48.620Z,729.00
2023-04-23T00:24:48.636Z,738.00
2023-04-23T00:25:48.626Z,745.00
2023-04-23T00:26:48.624Z,718.00
2023-04-23T00:27:49.632Z,735.00
2023-04-23T00:28:49.624Z,735.00
2023-04-23T00:29:48.631Z,727.00
2023-04-23T00:30:48.620Z,734.00
2023-04-23T00:31:48.720Z,740.00
2023-04-23T00:32:48.707Z,735.00
2023-04-23T00:33:49.615Z,729.00
2023-04-23T00:34:49.624Z,729.00
2023-04-23T00:35:49.629Z,727.00
2023-04-23T00:36:49.633Z,739.00
2023-04-23T00:37:48.632Z,733.00
2023-04-23T00:38:49.641Z,726.00
2023-04-23T00:39:49.640Z,726.00
2023-04-23T00:40:48.683Z,731.00
2023-04-23T00:41:49.660Z,732.00
2023-04-23T00:42:49.644Z,741.00
2023-04-23T00:43:48.662Z,730.00
2023-04-23T00:44:49.685Z,733.00
2023-04-23T00:45:49.698Z,725.00
2023-04-23T00:46:48.710Z,735.00
2023-04-23T00:47:49.748Z,730.00
2023-04-23T00:48:49.703Z,734.00
2023-04-23T00:49:49.712Z,737.00
2023-04-23T00:50:49.713Z,737.00
2023-04-23T00:51:49.731Z,736.00
2023-04-23T00:52:49.742Z,738.00
2023-04-23T00:53:48.782Z,730.00
2023-04-23T00:54:48.787Z,746.00
2023-04-23T00:55:49.808Z,724.00
2023-04-23T00:56:49.848Z,728.00
2023-04-23T00:57:49.831Z,726.00
2023-04-23T00:58:49.837Z,734.00
2023-04-23T00:59:49.878Z,729.00
2023-04-23T01:00:48.938Z,727.00
2023-04-23T01:01:48.907Z,728.00
2023-04-23T01:02:50.069Z,729.00
2023-04-23T01:03:49.240Z,724.00
2023-04-23T01:04:49.944Z,729.00
2023-04-23T01:05:48.967Z,729.00
2023-04-23T01:06:49.977Z,735.00
2023-04-23T01:07:48.986Z,731.00
2023-04-23T01:08:49.000Z,739.00
2023-04-23T01:09:49.242Z,719.00
2023-04-23T01:10:50.044Z,734.00
2023-04-23T01:11:50.024Z,716.00
2023-04-23T01:12:50.079Z,724.00
2023-04-23T01:13:49.054Z,727.00
2023-04-23T01:14:50.040Z,719.00
2023-04-23T01:15:49.080Z,720.00
2023-04-23T01:16:49.122Z,720.00
2023-04-23T01:17:50.144Z,727.00
2023-04-23T01:18:50.110Z,735.00
2023-04-23T01:19:50.129Z,718.00
2023-04-23T01:20:49.152Z,730.00
2023-04-23T01:21:50.167Z,739.00
2023-04-23T01:22:49.231Z,714.00
2023-04-23T01:23:50.240Z,739.00
2023-04-23T01:24:50.239Z,728.00
2023-04-23T01:25:49.275Z,726.00
2023-04-23T01:26:50.290Z,719.00
2023-04-23T01:27:50.305Z,723.00
2023-04-23T01:28:49.400Z,724.00
2023-04-23T01:29:50.376Z,726.00
2023-04-23T01:30:49.407Z,735.00
2023-04-23T01:31:50.423Z,743.00
2023-04-23T01:32:50.462Z,729.00
2023-04-23T01:33:50.465Z,724.00
2023-04-23T01:34:50.476Z,724.00
2023-04-23T01:35:50.506Z,729.00
2023-04-23T01:36:49.515Z,714.00
2023-04-23T01:37:49.564Z,727.00
2023-04-23T01:38:49.551Z,718.00
2023-04-23T01:39:49.564Z,727.00
2023-04-23T01:40:50.595Z,711.00
2023-04-23T01:41:50.613Z,729.00
2023-04-23T01:42:49.618Z,733.00
2023-04-23T01:43:50.648Z,719.00
2023-04-23T01:44:49.695Z,724.00
2023-04-23T01:45:50.742Z,721.00
2023-04-23T01:46:49.706Z,718.00
2023-04-23T01:47:49.788Z,721.00
2023-04-23T01:48:50.822Z,715.00
2023-04-23T01:49:50.786Z,718.00
2023-04-23T01:50:49.819Z,725.00
2023-04-23T01:51:50.846Z,721.00
2023-04-23T01:52:50.878Z,722.00
2023-04-23T01:53:50.904Z,730.00
2023-04-23T01:54:50.957Z,730.00
2023-04-23T01:55:49.953Z,716.00
2023-04-23T01:56:50.997Z,713.00
2023-04-23T01:57:50.968Z,718.00
2023-04-23T01:58:49.995Z,712.00
2023-04-23T01:59:51.025Z,723.00
2023-04-23T02:00:50.080Z,729.00
2023-04-23T02:01:50.080Z,726.00
2023-04-23T02:02:50.181Z,724.00
2023-04-23T02:03:50.172Z,719.00
2023-04-23T02:04:51.126Z,732.00
2023-04-23T02:05:50.147Z,721.00
2023-04-23T02:06:51.174Z,717.00
2023-04-23T02:07:50.194Z,717.00
2023-04-23T02:08:50.205Z,709.00
2023-04-23T02:09:50.229Z,730.00
2023-04-23T02:10:51.237Z,711.00
2023-04-23T02:11:51.302Z,723.00
2023-04-23T02:12:51.282Z,729.00
2023-04-23T02:13:51.335Z,721.00
2023-04-23T02:14:50.324Z,722.00
2023-04-23T02:15:50.380Z,733.00
2023-04-23T02:16:50.397Z,714.00
2023-04-23T02:17:51.436Z,722.00
2023-04-23T02:18:51.421Z,722.00
2023-04-23T02:19:51.438Z,713.00
2023-04-23T02:20:51.470Z,709.00
2023-04-23T02:21:51.485Z,706.00
2023-04-23T02:22:51.508Z,707.00
2023-04-23T02:23:51.525Z,712.00
2023-04-23T02:24:51.569Z,711.00
2023-04-23T02:25:51.584Z,711.00
2023-04-23T02:26:51.604Z,724.00
2023-04-23T02:27:51.612Z,719.00
2023-04-23T02:28:50.656Z,711.00
2023-04-23T02:29:51.651Z,723.00
2023-04-23T02:30:50.702Z,726.00
2023-04-23T02:31:51.873Z,719.00
2023-04-23T02:32:51.768Z,714.00
2023-04-23T02:33:51.745Z,722.00
2023-04-23T02:34:50.779Z,715.00
2023-04-23T02:35:51.795Z,724.00
2023-04-23T02:36:51.852Z,710.00
2023-04-23T02:37:50.860Z,730.00
2023-04-23T02:38:50.854Z,707.00
2023-04-23T02:39:51.465Z,725.00
2023-04-23T02:40:51.897Z,717.00
2023-04-23T02:41:51.970Z,713.00
2023-04-23T02:42:51.941Z,711.00
2023-04-23T02:43:51.058Z,714.00
2023-04-23T02:44:50.992Z,715.00
2023-04-23T02:45:52.021Z,714.00
2023-04-23T02:46:52.071Z,712.00
2023-04-23T02:47:51.126Z,704.00
2023-04-23T02:48:52.112Z,709.00
2023-04-23T02:49:52.116Z,717.00
2023-04-23T02:50:52.136Z,719.00
2023-04-23T02:51:52.578Z,707.00
2023-04-23T02:52:51.186Z,710.00
2023-04-23T02:53:51.231Z,709.00
2023-04-23T02:54:51.235Z,720.00
2023-04-23T02:55:52.270Z,720.00
2023-04-23T02:56:51.261Z,710.00
2023-04-23T02:57:52.324Z,707.00
2023-04-23T02:58:52.503Z,705.00
2023-04-23T02:59:51.359Z,719.00
2023-04-23T03:00:52.429Z,718.00
2023-04-23T03:01:52.511Z,717.00
2023-04-23T03:02:51.528Z,722.00
2023-04-23T03:03:52.727Z,723.00
2023-04-23T03:04:51.542Z,717.00
2023-04-23T03:05:51.557Z,702.00
2023-04-23T03:06:52.584Z,707.00
2023-04-23T03:07:51.618Z,704.00
2023-04-23T03:08:51.650Z,702.00
2023-04-23T03:09:51.693Z,715.00
2023-04-23T03:10:52.720Z,719.00
2023-04-23T03:11:52.781Z,721.00
2023-04-23T03:12:52.813Z,717.00
2023-04-23T03:13:52.821Z,719.00
2023-04-23T03:14:52.870Z,714.00
2023-04-23T03:15:52.912Z,713.00
2023-04-23T03:16:52.967Z,713.00
2023-04-23T03:17:52.017Z,708.00
2023-04-23T03:18:53.037Z,723.00
2023-04-23T03:19:53.069Z,729.00
2023-04-23T03:20:53.102Z,718.00
2023-04-23T03:21:52.114Z,710.00
2023-04-23T03:22:52.169Z,711.00
2023-04-23T03:23:53.174Z,701.00
2023-04-23T03:24:53.199Z,719.00
2023-04-23T03:25:53.265Z,715.00
2023-04-23T03:26:52.279Z,720.00
2023-04-23T03:27:52.312Z,714.00
2023-04-23T03:28:53.367Z,703.00
2023-04-23T03:29:53.385Z,711.00
2023-04-23T03:30:53.499Z,719.00
2023-04-23T03:31:52.463Z,721.00
2023-04-23T03:32:52.514Z,711.00
2023-04-23T03:33:53.549Z,702.00
2023-04-23T03:34:53.576Z,713.00
2023-04-23T03:35:52.616Z,713.00
2023-04-23T03:36:52.662Z,708.00
2023-04-23T03:37:52.681Z,714.00
2023-04-23T03:38:53.695Z,720.00
2023-04-23T03:39:53.743Z,715.00
2023-04-23T03:40:53.773Z,716.00
2023-04-23T03:41:53.830Z,721.00
2023-04-23T03:42:53.878Z,712.00
2023-04-23T03:43:52.917Z,717.00
2023-04-23T03:44:53.938Z,706.00
2023-04-23T03:45:54.032Z,710.00
2023-04-23T03:46:53.029Z,704.00
2023-04-23T03:47:54.106Z,702.00
2023-04-23T03:48:53.154Z,706.00
2023-04-23T03:49:54.193Z,719.00
2023-04-23T03:50:54.191Z,700.00
2023-04-23T03:51:54.226Z,703.00
2023-04-23T03:52:53.328Z,699.00
2023-04-23T03:53:54.310Z,696.00
2023-04-23T03:54:54.335Z,720.00
2023-04-23T03:55:54.369Z,719.00
2023-04-23T03:56:54.454Z,716.00
2023-04-23T03:57:54.447Z,706.00
2023-04-23T03:58:54.467Z,712.00
2023-04-23T03:59:53.493Z,698.00
2023-04-23T04:00:53.706Z,705.00
2023-04-23T04:01:53.553Z,718.00
2023-04-23T04:02:53.672Z,700.00
2023-04-23T04:03:53.836Z,716.00
2023-04-23T04:04:54.925Z,697.00
2023-04-23T04:05:54.771Z,696.00
2023-04-23T04:06:54.725Z,709.00
2023-04-23T04:07:54.791Z,713.00
2023-04-23T04:08:54.783Z,717.00
2023-04-23T04:09:53.837Z,695.00
2023-04-23T04:10:53.856Z,697.00
2023-04-23T04:11:53.926Z,711.00
2023-04-23T04:12:53.936Z,695.00
2023-04-23T04:13:54.989Z,689.00
2023-04-23T04:14:53.991Z,706.00
2023-04-23T04:15:54.067Z,708.00
2023-04-23T04:16:54.050Z,697.00
2023-04-23T04:17:54.150Z,706.00
2023-04-23T04:18:56.568Z,701.00
2023-04-23T04:19:54.299Z,703.00
2023-04-23T04:20:54.334Z,698.00
2023-04-23T04:21:54.355Z,706.00
2023-04-23T04:22:54.414Z,702.00
2023-04-23T04:23:55.450Z,699.00
2023-04-23T04:24:54.446Z,712.00
2023-04-23T04:25:55.484Z,692.00
2023-04-23T04:26:55.499Z,696.00
2023-04-23T04:27:55.575Z,689.00
2023-04-23T04:28:55.584Z,702.00
2023-04-23T04:29:54.601Z,712.00
2023-04-23T04:30:55.904Z,699.00
2023-04-23T04:31:55.781Z,704.00
2023-04-23T04:32:55.771Z,697.00
2023-04-23T04:33:56.165Z,703.00
2023-04-23T04:34:56.194Z,702.00
2023-04-23T04:35:55.851Z,686.00
2023-04-23T04:36:54.862Z,692.00
2023-04-23T04:37:55.966Z,696.00
2023-04-23T04:38:55.971Z,689.00
2023-04-23T04:39:55.847Z,703.00
2023-04-23T04:40:56.048Z,697.00
2023-04-23T04:41:56.079Z,701.00
2023-04-23T04:42:55.193Z,696.00
2023-04-23T04:43:56.198Z,691.00
2023-04-23T04:44:55.244Z,698.00
2023-04-23T04:45:56.447Z,704.00
2023-04-23T04:46:55.366Z,694.00
2023-04-23T04:47:56.460Z,700.00
2023-04-23T04:48:55.419Z,695.00
2023-04-23T04:49:56.456Z,702.00
2023-04-23T04:50:56.512Z,689.00
2023-04-23T04:51:56.554Z,693.00
2023-04-23T04:52:56.624Z,699.00
2023-04-23T04:53:55.650Z,687.00
2023-04-23T04:54:56.710Z,706.00
2023-04-23T04:55:56.963Z,698.00
2023-04-23T04:56:56.799Z,693.00
2023-04-23T04:57:56.840Z,701.00
2023-04-23T04:58:55.886Z,687.00
2023-04-23T04:59:56.945Z,690.00
2023-04-23T05:00:57.014Z,693.00
2023-04-23T05:01:57.044Z,703.00
2023-04-23T05:02:56.152Z,690.00
2023-04-23T05:03:56.200Z,700.00
2023-04-23T05:04:57.142Z,691.00
2023-04-23T05:05:56.173Z,691.00
2023-04-23T05:06:56.226Z,699.00
2023-04-23T05:07:57.253Z,693.00
2023-04-23T05:08:57.309Z,701.00
2023-04-23T05:09:57.348Z,681.00
2023-04-23T05:10:57.402Z,692.00
2023-04-23T05:11:57.465Z,695.00
2023-04-23T05:12:57.491Z,702.00
2023-04-23T05:13:57.532Z,699.00
2023-04-23T05:14:57.592Z,705.00
2023-04-23T05:15:57.619Z,699.00
2023-04-23T05:16:57.777Z,700.00
2023-04-23T05:17:56.767Z,690.00
2023-04-23T05:18:57.772Z,698.00
2023-04-23T05:19:57.819Z,690.00
2023-04-23T05:20:57.877Z,702.00
2023-04-23T05:21:56.926Z,702.00
2023-04-23T05:22:57.971Z,690.00
2023-04-23T05:23:58.026Z,704.00
2023-04-23T05:24:58.061Z,687.00
2023-04-23T05:25:58.133Z,699.00
2023-04-23T05:26:58.158Z,700.00
2023-04-23T05:27:58.231Z,703.00
2023-04-23T05:28:57.248Z,705.00
2023-04-23T05:29:58.286Z,685.00
2023-04-23T05:30:57.353Z,685.00
2023-04-23T05:31:58.433Z,687.00
2023-04-23T05:32:58.471Z,701.00
2023-04-23T05:33:57.469Z,677.00
2023-04-23T05:34:58.511Z,695.00
2023-04-23T05:35:57.559Z,695.00
2023-04-23T05:36:57.595Z,685.00
2023-04-23T05:37:58.631Z,687.00
2023-04-23T05:38:57.676Z,687.00
2023-04-23T05:39:58.733Z,680.00
2023-04-23T05:40:57.778Z,684.00
2023-04-23T05:41:57.818Z,700.00
2023-04-23T05:42:57.848Z,709.00
2023-04-23T05:43:57.930Z,686.00
2023-04-23T05:44:57.936Z,692.00
2023-04-23T05:45:59.011Z,687.00
2023-04-23T05:46:59.024Z,689.00
2023-04-23T05:47:58.096Z,684.00
2023-04-23T05:48:58.158Z,686.00
2023-04-23T05:49:58.165Z,681.00
2023-04-23T05:50:59.204Z,697.00
2023-04-23T05:51:59.252Z,701.00
2023-04-23T05:52:59.289Z,686.00
2023-04-23T05:53:58.367Z,686.00
2023-04-23T05:54:58.384Z,698.00
2023-04-23T05:55:59.427Z,689.00
2023-04-23T05:56:59.474Z,698.00
2023-04-23T05:57:59.535Z,694.00
2023-04-23T05:58:59.570Z,691.00
2023-04-23T05:59:59.636Z,687.00
2023-04-23T06:00:58.660Z,685.00
2023-04-23T06:01:59.701Z,698.00
2023-04-23T06:02:59.832Z,692.00
2023-04-23T06:03:58.985Z,701.00
2023-04-23T06:04:59.049Z,692.00
2023-04-23T06:06:00.067Z,695.00
2023-04-23T06:06:58.897Z,689.00
2023-04-23T06:07:58.947Z,691.00
2023-04-23T06:08:58.991Z,690.00
2023-04-23T06:10:00.030Z,692.00
2023-04-23T06:10:59.070Z,690.00
2023-04-23T06:11:59.107Z,705.00
2023-04-23T06:13:00.133Z,691.00
2023-04-23T06:13:59.169Z,696.00
2023-04-23T06:15:00.212Z,700.00
2023-04-23T06:16:00.364Z,689.00
2023-04-23T06:17:00.282Z,690.00
2023-04-23T06:18:00.368Z,689.00
2023-04-23T06:19:00.383Z,698.00
2023-04-23T06:20:00.408Z,687.00
2023-04-23T06:21:00.449Z,683.00
2023-04-23T06:22:00.490Z,691.00
2023-04-23T06:23:00.509Z,687.00
2023-04-23T06:23:59.552Z,697.00
2023-04-23T06:25:00.707Z,690.00
2023-04-23T06:26:00.623Z,682.00
2023-04-23T06:26:59.648Z,681.00
2023-04-23T06:27:59.687Z,684.00
2023-04-23T06:28:59.755Z,697.00
2023-04-23T06:29:59.757Z,695.00
2023-04-23T06:30:59.832Z,696.00
2023-04-23T06:31:59.867Z,688.00
2023-04-23T06:32:59.926Z,686.00
2023-04-23T06:33:59.975Z,691.00
2023-04-23T06:35:02.290Z,695.00
2023-04-23T06:36:01.179Z,681.00
2023-04-23T06:37:01.219Z,689.00
2023-04-23T06:38:00.265Z,695.00
2023-04-23T06:39:00.316Z,692.00
2023-04-23T06:40:00.353Z,695.00
2023-04-23T06:41:00.392Z,689.00
2023-04-23T06:42:00.434Z,688.00
2023-04-23T06:43:00.497Z,693.00
2023-04-23T06:44:01.540Z,687.00
2023-04-23T06:45:02.187Z,695.00
2023-04-23T06:46:01.749Z,695.00
2023-04-23T06:47:01.822Z,698.00
2023-04-23T06:48:01.918Z,687.00
2023-04-23T06:49:00.912Z,695.00
2023-04-23T06:50:01.923Z,714.00
2023-04-23T06:51:00.969Z,678.00
2023-04-23T06:52:00.999Z,698.00
2023-04-23T06:53:02.246Z,690.00
2023-04-23T06:54:01.104Z,695.00
2023-04-23T06:55:01.125Z,696.00
2023-04-23T06:56:02.177Z,687.00
2023-04-23T06:57:02.214Z,700.00
2023-04-23T06:58:02.242Z,686.00
2023-04-23T06:59:02.326Z,688.00
2023-04-23T07:00:02.346Z,676.00
2023-04-23T07:01:02.427Z,682.00
2023-04-23T07:02:02.452Z,691.00
2023-04-23T07:03:02.805Z,681.00
2023-04-23T07:04:02.596Z,690.00
2023-04-23T07:05:01.597Z,698.00
2023-04-23T07:06:01.642Z,680.00
2023-04-23T07:07:01.688Z,690.00
2023-04-23T07:08:01.748Z,689.00
2023-04-23T07:09:01.779Z,692.00
2023-04-23T07:10:01.808Z,689.00
2023-04-23T07:11:01.836Z,684.00
2023-04-23T07:12:02.890Z,693.00
2023-04-23T07:13:01.918Z,694.00
2023-04-23T07:14:01.992Z,686.00
2023-04-23T07:15:03.042Z,678.00
2023-04-23T07:16:03.041Z,683.00
2023-04-23T07:17:03.092Z,688.00
2023-04-23T07:18:02.177Z,680.00
2023-04-23T07:19:02.159Z,681.00
2023-04-23T07:20:03.256Z,687.00
2023-04-23T07:21:02.209Z,690.00
2023-04-23T07:22:03.271Z,695.00
2023-04-23T07:23:03.297Z,688.00
2023-04-23T07:24:03.348Z,686.00
2023-04-23T07:25:03.370Z,687.00
2023-04-23T07:26:02.408Z,693.00
2023-04-23T07:27:03.436Z,696.00
2023-04-23T07:28:03.486Z,680.00
2023-04-23T07:29:03.543Z,681.00
2023-04-23T07:30:03.545Z,682.00
2023-04-23T07:31:03.588Z,694.00
2023-04-23T07:32:03.654Z,691.00
2023-04-23T07:33:03.729Z,680.00
2023-04-23T07:34:03.724Z,685.00
2023-04-23T07:35:03.721Z,681.00
2023-04-23T07:36:02.786Z,686.00
2023-04-23T07:37:03.791Z,689.00
2023-04-23T07:38:03.821Z,678.00
2023-04-23T07:39:03.880Z,681.00
2023-04-23T07:40:03.896Z,680.00
2023-04-23T07:41:02.931Z,681.00
2023-04-23T07:42:03.948Z,683.00
2023-04-23T07:43:03.982Z,682.00
2023-04-23T07:44:04.048Z,689.00
2023-04-23T07:45:04.042Z,682.00
2023-04-23T07:46:04.103Z,681.00
2023-04-23T07:47:04.096Z,673.00
2023-04-23T07:48:04.124Z,675.00
2023-04-23T07:49:03.157Z,676.00
2023-04-23T07:50:04.192Z,688.00
2023-04-23T07:51:04.217Z,685.00
2023-04-23T07:52:04.231Z,670.00
2023-04-23T07:53:03.297Z,692.00
2023-04-23T07:54:04.305Z,687.00
2023-04-23T07:55:04.315Z,695.00
2023-04-23T07:56:04.353Z,680.00
2023-04-23T07:57:04.374Z,675.00
2023-04-23T07:58:03.424Z,683.00
2023-04-23T07:59:04.493Z,680.00
2023-04-23T08:00:04.485Z,690.00
2023-04-23T08:01:04.480Z,682.00
2023-04-23T08:02:04.556Z,670.00
2023-04-23T08:03:03.712Z,681.00
2023-04-23T08:04:04.797Z,683.00
2023-04-23T08:05:04.673Z,684.00
2023-04-23T08:06:04.612Z,686.00
2023-04-23T08:07:03.630Z,680.00
2023-04-23T08:08:03.636Z,686.00
2023-04-23T08:09:03.650Z,678.00
2023-04-23T08:10:03.669Z,681.00
2023-04-23T08:11:03.677Z,696.00
2023-04-23T08:12:04.706Z,678.00
2023-04-23T08:13:04.700Z,674.00
2023-04-23T08:14:03.723Z,694.00
2023-04-23T08:15:04.762Z,701.00
2023-04-23T08:16:03.774Z,685.00
2023-04-23T08:17:03.782Z,686.00
2023-04-23T08:18:04.807Z,687.00
2023-04-23T08:19:06.288Z,682.00
2023-04-23T08:20:03.816Z,695.00
2023-04-23T08:21:04.797Z,685.00
2023-04-23T08:22:03.795Z,717.00
2023-04-23T08:23:04.805Z,698.00
2023-04-23T08:24:03.780Z,691.00
2023-04-23T08:25:03.759Z,709.00
2023-04-23T08:26:04.764Z,681.00
2023-04-23T08:27:04.752Z,694.00
2023-04-23T08:28:04.746Z,689.00
2023-04-23T08:29:04.751Z,690.00
2023-04-23T08:30:04.791Z,696.00
2023-04-23T08:31:15.127Z,697.00
2023-04-23T08:32:04.786Z,699.00
2023-04-23T08:33:03.792Z,704.00
2023-04-23T08:34:04.699Z,700.00
2023-04-23T08:35:03.697Z,701.00
2023-04-23T08:36:03.682Z,699.00
2023-04-23T08:37:04.716Z,692.00
2023-04-23T08:38:04.686Z,696.00
2023-04-23T08:39:03.689Z,688.00
2023-04-23T08:40:04.669Z,700.00
2023-04-23T08:41:04.654Z,693.00
2023-04-23T08:42:04.675Z,688.00
2023-04-23T08:43:04.688Z,704.00
2023-04-23T08:44:04.641Z,697.00
2023-04-23T08:45:04.620Z,699.00
2023-04-23T08:46:03.621Z,677.00
2023-04-23T08:47:03.734Z,703.00
2023-04-23T08:48:03.639Z,697.00
2023-04-23T08:49:04.592Z,684.00
2023-04-23T08:50:03.593Z,694.00
2023-04-23T08:51:03.595Z,691.00
2023-04-23T08:52:04.598Z,696.00
2023-04-23T08:53:04.586Z,692.00
2023-04-23T08:54:03.577Z,693.00
2023-04-23T08:55:03.597Z,702.00
2023-04-23T08:56:04.556Z,695.00
2023-04-23T08:57:04.543Z,695.00
2023-04-23T08:58:03.532Z,696.00
2023-04-23T08:59:04.534Z,687.00
2023-04-23T09:00:03.538Z,696.00
2023-04-23T09:01:03.610Z,714.00
2023-04-23T09:02:04.622Z,703.00
2023-04-23T09:03:03.629Z,689.00
2023-04-23T09:04:04.531Z,708.00
2023-04-23T09:05:04.568Z,701.00
2023-04-23T09:06:04.479Z,692.00
2023-04-23T09:07:04.493Z,695.00
2023-04-23T09:08:03.487Z,690.00
2023-04-23T09:09:04.450Z,709.00
2023-04-23T09:10:04.452Z,692.00
2023-04-23T09:11:04.470Z,698.00
2023-04-23T09:12:04.443Z,698.00
2023-04-23T09:13:03.436Z,683.00
2023-04-23T09:14:04.449Z,701.00
2023-04-23T09:15:04.467Z,701.00
2023-04-23T09:16:04.414Z,694.00
2023-04-23T09:17:04.407Z,697.00
2023-04-23T09:18:04.400Z,701.00
2023-04-23T09:19:04.397Z,704.00
2023-04-23T09:20:04.393Z,698.00
2023-04-23T09:21:03.368Z,705.00
2023-04-23T09:22:03.377Z,700.00
2023-04-23T09:23:04.351Z,701.00
2023-04-23T09:24:03.363Z,705.00
2023-04-23T09:25:03.338Z,707.00
2023-04-23T09:26:04.358Z,687.00
2023-04-23T09:27:04.360Z,698.00
2023-04-23T09:28:04.330Z,698.00
2023-04-23T09:29:03.311Z,703.00
2023-04-23T09:30:03.360Z,696.00
2023-04-23T09:31:03.320Z,705.00
2023-04-23T09:32:04.356Z,696.00
2023-04-23T09:33:03.377Z,690.00
2023-04-23T09:34:04.288Z,695.00
2023-04-23T09:35:03.369Z,697.00
2023-04-23T09:36:03.283Z,687.00
2023-04-23T09:37:04.282Z,689.00
2023-04-23T09:38:04.266Z,703.00
2023-04-23T09:39:04.255Z,694.00
2023-04-23T09:40:04.265Z,714.00
2023-04-23T09:41:04.245Z,705.00
2023-04-23T09:42:04.248Z,708.00
2023-04-23T09:43:04.250Z,696.00
2023-04-23T09:44:03.263Z,694.00
2023-04-23T09:45:03.311Z,695.00
2023-04-23T09:46:03.372Z,702.00
2023-04-23T09:47:04.419Z,695.00
2023-04-23T09:48:03.499Z,695.00
2023-04-23T09:49:03.541Z,699.00
2023-04-23T09:50:03.598Z,692.00
2023-04-23T09:51:03.661Z,690.00
2023-04-23T09:52:04.727Z,695.00
2023-04-23T09:53:04.814Z,703.00
2023-04-23T09:54:04.873Z,683.00
2023-04-23T09:55:04.932Z,681.00
2023-04-23T09:56:04.986Z,691.00
2023-04-23T09:57:04.040Z,692.00
2023-04-23T09:58:04.117Z,698.00
2023-04-23T09:59:05.180Z,689.00
2023-04-23T10:00:14.400Z,689.00
2023-04-23T10:01:05.207Z,689.00
2023-04-23T10:02:05.336Z,691.00
2023-04-23T10:03:05.475Z,692.00
2023-04-23T10:04:04.294Z,691.00
2023-04-23T10:05:21.652Z,681.00
2023-04-23T10:06:05.206Z,690.00
2023-04-23T10:07:17.841Z,692.00
2023-04-23T10:08:05.199Z,691.00
2023-04-23T10:09:05.206Z,693.00
2023-04-23T10:10:05.210Z,695.00
2023-04-23T10:11:14.152Z,698.00
2023-04-23T10:12:05.136Z,691.00
2023-04-23T10:13:05.123Z,696.00
2023-04-23T10:14:04.112Z,697.00
2023-04-23T10:15:04.158Z,702.00
2023-04-23T10:16:14.528Z,708.00
2023-04-23T10:17:05.224Z,691.00
2023-04-23T10:18:05.115Z,694.00
2023-04-23T10:19:05.078Z,700.00
2023-04-23T10:20:05.080Z,692.00
2023-04-23T10:21:04.080Z,695.00
2023-04-23T10:22:18.531Z,688.00
2023-04-23T10:23:05.063Z,690.00
2023-04-23T10:24:05.070Z,695.00
2023-04-23T10:25:05.046Z,695.00
2023-04-23T10:26:05.028Z,699.00
2023-04-23T10:27:05.038Z,700.00
2023-04-23T10:28:05.020Z,708.00
2023-04-23T10:29:05.043Z,695.00
2023-04-23T10:30:06.295Z,705.00
2023-04-23T10:31:05.121Z,708.00
2023-04-23T10:32:05.154Z,702.00
2023-04-23T10:33:09.039Z,698.00
2023-04-23T10:34:05.291Z,700.00
2023-04-23T10:35:04.175Z,705.00
2023-04-23T10:36:04.173Z,705.00
2023-04-23T10:37:04.165Z,705.00
2023-04-23T10:38:05.147Z,699.00
2023-04-23T10:39:04.166Z,704.00
2023-04-23T10:40:05.162Z,700.00
2023-04-23T10:41:05.146Z,718.00
2023-04-23T10:42:04.148Z,697.00
2023-04-23T10:43:04.124Z,708.00
2023-04-23T10:44:04.115Z,697.00
2023-04-23T10:45:16.587Z,708.00
2023-04-23T10:46:05.153Z,709.00
2023-04-23T10:47:04.130Z,712.00
2023-04-23T10:48:05.115Z,711.00
2023-04-23T10:49:05.112Z,703.00
2023-04-23T10:50:05.093Z,716.00
2023-04-23T10:51:28.360Z,708.00
2023-04-23T10:53:04.072Z,709.00
2023-04-23T10:54:05.055Z,710.00
2023-04-23T10:55:05.057Z,712.00
2023-04-23T10:56:05.053Z,709.00
2023-04-23T10:57:04.035Z,710.00
2023-04-23T10:58:05.046Z,714.00
2023-04-23T10:59:05.028Z,710.00
2023-04-23T11:00:05.038Z,712.00
2023-04-23T11:01:05.027Z,700.00
2023-04-23T11:02:05.116Z,690.00
2023-04-23T11:03:04.099Z,707.00
2023-04-23T11:04:04.078Z,692.00
2023-04-23T11:05:04.137Z,696.00
2023-04-23T11:06:03.991Z,691.00
2023-04-23T11:07:04.982Z,690.00
2023-04-23T11:08:18.197Z,694.00
2023-04-23T11:09:04.968Z,695.00
2023-04-23T11:10:04.970Z,698.00
2023-04-23T11:11:04.953Z,700.00
2023-04-23T11:12:04.954Z,699.00
2023-04-23T11:13:04.948Z,705.00
2023-04-23T11:14:03.935Z,704.00
2023-04-23T11:15:04.952Z,707.00
2023-04-23T11:16:04.957Z,706.00
2023-04-23T11:17:03.936Z,708.00
2023-04-23T11:18:04.973Z,723.00
2023-04-23T11:19:05.095Z,706.00
2023-04-23T11:20:04.898Z,718.00
2023-04-23T11:21:03.914Z,714.00
2023-04-23T11:22:04.911Z,708.00
2023-04-23T11:23:04.990Z,710.00
2023-04-23T11:24:04.130Z,700.00
2023-04-23T11:25:05.114Z,699.00
2023-04-23T11:26:04.304Z,707.00
2023-04-23T11:27:05.132Z,708.00
2023-04-23T11:28:05.165Z,702.00
2023-04-23T11:29:04.228Z,700.00
2023-04-23T11:30:05.300Z,705.00
2023-04-23T11:31:04.320Z,712.00
2023-04-23T11:32:05.516Z,690.00
2023-04-23T11:33:05.554Z,712.00
2023-04-23T11:34:05.416Z,709.00
2023-04-23T11:35:04.489Z,715.00
2023-04-23T11:36:05.511Z,701.00
2023-04-23T11:37:04.552Z,720.00
2023-04-23T11:38:05.596Z,707.00
2023-04-23T11:39:05.632Z,710.00
2023-04-23T11:40:05.674Z,709.00
2023-04-23T11:41:05.742Z,704.00
2023-04-23T11:42:04.768Z,719.00
2023-04-23T11:43:05.806Z,696.00
2023-04-23T11:44:04.855Z,698.00
2023-04-23T11:45:05.881Z,712.00
2023-04-23T11:46:05.993Z,708.00
2023-04-23T11:47:05.976Z,714.00
2023-04-23T11:48:06.138Z,710.00
2023-04-23T11:49:05.066Z,715.00
2023-04-23T11:50:06.125Z,717.00
2023-04-23T11:51:06.191Z,724.00
2023-04-23T11:52:06.190Z,712.00
2023-04-23T11:53:05.229Z,712.00
2023-04-23T11:54:06.256Z,718.00
2023-04-23T11:55:05.321Z,711.00
2023-04-23T11:56:06.375Z,709.00
2023-04-23T11:57:06.374Z,715.00
2023-04-23T11:58:06.404Z,717.00
2023-04-23T11:59:06.454Z,717.00
2023-04-23T12:00:05.581Z,704.00
2023-04-23T12:01:05.509Z,716.00
2023-04-23T12:02:06.634Z,705.00
2023-04-23T12:03:05.678Z,714.00
2023-04-23T12:04:05.693Z,711.00
2023-04-23T12:05:05.664Z,708.00
2023-04-23T12:06:06.674Z,711.00
2023-04-23T12:07:19.337Z,713.00
2023-04-23T12:08:06.747Z,715.00
2023-04-23T12:09:06.753Z,718.00
2023-04-23T12:10:05.698Z,721.00
2023-04-23T12:11:06.695Z,720.00
2023-04-23T12:12:05.680Z,718.00
2023-04-23T12:13:06.665Z,722.00
2023-04-23T12:14:06.661Z,718.00
2023-04-23T12:15:05.679Z,724.00
2023-04-23T12:16:07.240Z,716.00
2023-04-23T12:17:05.672Z,717.00
2023-04-23T12:18:06.642Z,717.00
2023-04-23T12:19:06.628Z,719.00
2023-04-23T12:20:06.632Z,719.00
2023-04-23T12:21:06.642Z,714.00
2023-04-23T12:22:05.615Z,724.00
2023-04-23T12:23:05.645Z,710.00
2023-04-23T12:24:06.604Z,712.00
2023-04-23T12:25:05.596Z,717.00
2023-04-23T12:26:06.596Z,720.00
2023-04-23T12:27:05.613Z,732.00
2023-04-23T12:28:06.569Z,718.00
2023-04-23T12:29:06.564Z,723.00
2023-04-23T12:30:07.334Z,711.00