createdAt,value
2022-11-16T00:00:20.570Z,14.40
2022-11-16T00:01:19.551Z,13.70
2022-11-16T00:02:19.516Z,13.20
2022-11-16T00:03:20.599Z,11.90
2022-11-16T00:04:21.561Z,13.20
2022-11-16T00:05:22.055Z,13.10
2022-11-16T00:06:20.551Z,12.90
2022-11-16T00:07:19.502Z,12.70
2022-11-16T00:08:19.510Z,13.00
2022-11-16T00:09:20.443Z,13.80
2022-11-16T00:10:19.401Z,12.00
2022-11-16T00:11:19.424Z,12.40
2022-11-16T00:12:19.430Z,11.90
2022-11-16T00:13:19.456Z,10.40
2022-11-16T00:14:21.423Z,11.70
2022-11-16T00:15:19.355Z,12.30
2022-11-16T00:16:19.333Z,12.00
2022-11-16T00:17:19.313Z,10.20
2022-11-16T00:18:19.302Z,12.60
2022-11-16T00:19:20.302Z,12.70
2022-11-16T00:20:20.311Z,12.30
2022-11-16T00:21:22.494Z,12.50
2022-11-16T00:22:19.250Z,10.80
2022-11-16T00:23:19.234Z,10.80
2022-11-16T00:24:20.236Z,9.30
2022-11-16T00:25:19.313Z,10.50
2022-11-16T00:26:19.201Z,10.60
2022-11-16T00:27:19.203Z,9.30
2022-11-16T00:28:19.172Z,9.90
2022-11-16T00:29:20.198Z,10.90
2022-11-16T00:30:20.135Z,9.80
2022-11-16T00:31:19.133Z,10.00
2022-11-16T00:32:19.124Z,11.10
2022-11-16T00:33:19.114Z,11.30
2022-11-16T00:34:19.173Z,12.40
2022-11-16T00:35:19.184Z,12.80
2022-11-16T00:36:19.079Z,11.80
2022-11-16T00:37:19.086Z,12.50
2022-11-16T00:38:20.127Z,12.00
2022-11-16T00:39:20.304Z,11.00
2022-11-16T00:40:19.113Z,12.80
2022-11-16T00:41:19.022Z,10.80
2022-11-16T00:42:18.996Z,12.10
2022-11-16T00:43:18.982Z,10.70
2022-11-16T00:44:18.955Z,10.30
2022-11-16T00:45:19.119Z,11.40
2022-11-16T00:46:18.945Z,12.60
2022-11-16T00:47:22.166Z,13.30
2022-11-16T00:48:19.007Z,12.50
2022-11-16T00:49:18.900Z,13.50
2022-11-16T00:50:18.974Z,13.20
2022-11-16T00:51:19.933Z,13.40
2022-11-16T00:52:18.919Z,13.50
2022-11-16T00:53:18.847Z,13.00
2022-11-16T00:54:18.934Z,12.80
2022-11-16T00:55:18.907Z,13.50
2022-11-16T00:56:19.845Z,12.90
2022-11-16T00:57:20.909Z,13.00
2022-11-16T00:58:18.776Z,12.70
2022-11-16T00:59:19.867Z,13.60
2022-11-16T01:00:18.838Z,13.40
2022-11-16T01:01:18.780Z,14.40
2022-11-16T01:02:18.798Z,13.30
2022-11-16T01:03:18.724Z,13.60
2022-11-16T01:04:18.780Z,11.80
2022-11-16T01:05:19.709Z,11.80
2022-11-16T01:06:18.777Z,15.50
2022-11-16T01:07:18.757Z,12.00
2022-11-16T01:08:18.650Z,13.20
2022-11-16T01:09:18.699Z,11.50
2022-11-16T01:10:18.628Z,12.50
2022-11-16T01:11:18.598Z,11.90
2022-11-16T01:12:18.634Z,12.70
2022-11-16T01:13:18.632Z,13.10
2022-11-16T01:14:18.642Z,13.40
2022-11-16T01:15:18.559Z,13.90
2022-11-16T01:16:18.552Z,13.30
2022-11-16T01:17:18.580Z,13.90
2022-11-16T01:18:18.558Z,13.30
2022-11-16T01:19:18.500Z,13.10
2022-11-16T01:20:18.538Z,14.60
2022-11-16T01:21:18.580Z,14.60
2022-11-16T01:22:18.520Z,13.80
2022-11-16T01:23:18.451Z,12.90
2022-11-16T01:24:18.450Z,13.20
2022-11-16T01:25:18.512Z,14.10
2022-11-16T01:26:18.518Z,13.40
2022-11-16T01:27:18.448Z,14.20
2022-11-16T01:28:18.395Z,12.20
2022-11-16T01:29:18.372Z,12.70
2022-11-16T01:30:40.459Z,14.60
2022-11-16T01:31:18.355Z,13.70
2022-11-16T01:32:18.379Z,14.30
2022-11-16T01:34:28.555Z,11.80
2022-11-16T01:35:28.603Z,12.10
2022-11-16T01:36:28.524Z,14.10
2022-11-16T01:37:28.552Z,13.70
2022-11-16T01:38:29.947Z,12.20
2022-11-16T01:39:28.495Z,13.10
2022-11-16T01:40:28.537Z,14.00
2022-11-16T01:41:28.541Z,13.60
2022-11-16T01:42:31.781Z,13.30
2022-11-16T01:43:28.443Z,13.40
2022-11-16T01:44:49.472Z,14.50
2022-11-16T01:45:28.468Z,11.00
2022-11-16T01:46:28.477Z,12.00
2022-11-16T01:47:28.381Z,13.00
2022-11-16T01:48:29.534Z,13.80
2022-11-16T01:49:28.393Z,12.50
2022-11-16T01:50:28.351Z,14.00
2022-11-16T01:51:28.334Z,12.40
2022-11-16T01:52:28.313Z,12.30
2022-11-16T01:53:28.364Z,13.00
2022-11-16T01:54:28.331Z,13.20
2022-11-16T01:55:28.279Z,13.60
2022-11-16T01:56:28.276Z,13.60
2022-11-16T01:57:28.351Z,14.20
2022-11-16T01:58:28.295Z,16.00
2022-11-16T01:59:29.304Z,15.10
2022-11-16T02:00:28.235Z,15.50
2022-11-16T02:01:29.338Z,15.10
2022-11-16T02:02:30.264Z,14.50
2022-11-16T02:03:28.225Z,14.70
2022-11-16T02:04:28.197Z,15.20
2022-11-16T02:05:28.146Z,13.20
2022-11-16T02:06:28.204Z,13.70
2022-11-16T02:07:29.171Z,13.80
2022-11-16T02:08:28.125Z,14.40
2022-11-16T02:09:28.085Z,12.80
2022-11-16T02:10:28.105Z,12.90
2022-11-16T02:11:28.139Z,14.40
2022-11-16T02:12:28.148Z,12.10
2022-11-16T02:13:28.086Z,11.70
2022-11-16T02:14:28.043Z,10.20
2022-11-16T02:15:28.018Z,9.80
2022-11-16T02:16:28.107Z,14.00
2022-11-16T02:17:27.991Z,14.50
2022-11-16T02:18:28.044Z,13.50
2022-11-16T02:19:27.981Z,12.30
2022-11-16T02:20:28.003Z,16.90
2022-11-16T02:21:28.006Z,14.60
2022-11-16T02:22:28.007Z,15.90
2022-11-16T02:23:27.966Z,12.40
2022-11-16T02:24:27.908Z,13.10
2022-11-16T02:25:27.928Z,14.70
2022-11-16T02:26:27.893Z,15.00
2022-11-16T02:27:27.941Z,14.90
2022-11-16T02:28:27.860Z,15.90
2022-11-16T02:29:27.842Z,15.20
2022-11-16T02:30:27.818Z,12.40
2022-11-16T02:31:27.833Z,15.10
2022-11-16T02:32:27.868Z,13.80
2022-11-16T02:33:27.778Z,14.00
2022-11-16T02:34:27.790Z,15.10
2022-11-16T02:35:27.761Z,15.10
2022-11-16T02:36:28.851Z,15.20
2022-11-16T02:37:27.807Z,15.50
2022-11-16T02:38:27.772Z,15.40
2022-11-16T02:39:27.706Z,13.40
2022-11-16T02:40:27.688Z,17.60
2022-11-16T02:41:28.790Z,18.10
2022-11-16T02:42:27.740Z,15.70
2022-11-16T02:43:27.659Z,16.10
2022-11-16T02:44:27.640Z,18.10
2022-11-16T02:45:27.627Z,17.90
2022-11-16T02:46:27.659Z,17.00
2022-11-16T02:47:29.682Z,14.70
2022-11-16T02:48:28.644Z,16.10
2022-11-16T02:49:27.570Z,17.50
2022-11-16T02:50:28.630Z,14.60
2022-11-16T02:51:27.596Z,17.10
2022-11-16T02:52:27.604Z,18.10
2022-11-16T02:53:28.537Z,18.60
2022-11-16T02:54:27.520Z,16.80
2022-11-16T02:55:27.513Z,17.40
2022-11-16T02:56:27.522Z,17.60
2022-11-16T02:57:27.471Z,16.20
2022-11-16T02:58:27.549Z,14.50
2022-11-16T02:59:27.492Z,15.10
2022-11-16T03:00:27.430Z,14.80
2022-11-16T03:01:27.496Z,13.40
2022-11-16T03:02:27.428Z,14.00
2022-11-16T03:03:27.493Z,16.00
2022-11-16T03:04:27.435Z,14.80
2022-11-16T03:05:27.361Z,18.50
2022-11-16T03:06:27.425Z,14.10
2022-11-16T03:07:27.458Z,17.50
2022-11-16T03:08:27.382Z,16.20
2022-11-16T03:09:27.323Z,21.60
2022-11-16T03:10:27.294Z,14.50
2022-11-16T03:11:27.359Z,15.20
2022-11-16T03:12:27.332Z,13.10
2022-11-16T03:13:27.338Z,17.70
2022-11-16T03:14:27.305Z,16.30
2022-11-16T03:15:27.247Z,14.10
2022-11-16T03:16:27.267Z,14.30
2022-11-16T03:17:27.266Z,14.10
2022-11-16T03:18:27.204Z,13.60
2022-11-16T03:19:27.177Z,17.50
2022-11-16T03:20:28.236Z,12.60
2022-11-16T03:21:27.189Z,16.90
2022-11-16T03:22:27.198Z,16.30
2022-11-16T03:23:27.136Z,17.50
2022-11-16T03:24:27.215Z,16.50
2022-11-16T03:25:27.120Z,16.60
2022-11-16T03:26:27.129Z,16.30
2022-11-16T03:27:27.126Z,16.90
2022-11-16T03:28:27.086Z,17.80
2022-11-16T03:29:27.048Z,21.10
2022-11-16T03:30:27.057Z,23.80
2022-11-16T03:31:27.056Z,21.90
2022-11-16T03:33:37.254Z,27.40
2022-11-16T03:34:37.314Z,26.10
2022-11-16T03:35:37.244Z,22.20
2022-11-16T03:36:37.224Z,19.60
2022-11-16T03:37:37.235Z,19.50
2022-11-16T03:38:37.387Z,23.60
2022-11-16T03:39:37.244Z,22.80
2022-11-16T03:40:37.184Z,15.80
2022-11-16T03:41:37.155Z,15.70
2022-11-16T03:42:37.116Z,20.00
2022-11-16T03:43:37.123Z,21.90
2022-11-16T03:44:37.088Z,16.70
2022-11-16T03:45:38.147Z,17.80
2022-11-16T03:46:37.089Z,14.30
2022-11-16T03:47:37.103Z,17.90
2022-11-16T03:48:37.158Z,16.60
2022-11-16T03:49:37.049Z,18.60
2022-11-16T04:03:25.078Z,17.40
2022-11-16T04:04:25.062Z,15.90
2022-11-16T04:05:25.161Z,21.10
2022-11-16T04:06:25.150Z,22.30
2022-11-16T04:07:25.139Z,17.40
2022-11-16T04:09:35.267Z,27.20
2022-11-16T04:10:36.255Z,27.00
2022-11-16T04:11:35.320Z,20.30
2022-11-16T04:12:35.194Z,22.60
2022-11-16T04:13:35.213Z,30.30
2022-11-16T04:14:35.166Z,30.20
2022-11-16T04:15:35.275Z,34.50
2022-11-16T04:16:35.245Z,26.00
2022-11-16T04:17:35.168Z,33.80
2022-11-16T04:18:35.602Z,23.90
2022-11-16T04:19:35.124Z,19.50
2022-11-16T04:20:35.205Z,28.70
2022-11-16T04:21:35.182Z,31.50
2022-11-16T04:22:35.066Z,23.70
2022-11-16T04:23:35.075Z,28.80
2022-11-16T04:24:35.066Z,24.40
2022-11-16T04:25:36.058Z,18.30
2022-11-16T04:26:35.107Z,22.90
2022-11-16T04:27:35.016Z,18.00
2022-11-16T04:28:35.315Z,23.40
2022-11-16T04:29:35.076Z,21.20
2022-11-16T04:30:34.989Z,16.00
2022-11-16T04:31:35.978Z,20.50
2022-11-16T04:32:34.957Z,20.60
2022-11-16T04:33:34.937Z,17.30
2022-11-16T04:34:34.988Z,21.60
2022-11-16T04:35:35.016Z,15.50
2022-11-16T04:36:34.981Z,17.50
2022-11-16T04:37:34.887Z,15.30
2022-11-16T04:38:35.118Z,21.60
2022-11-16T04:39:34.898Z,21.80
2022-11-16T04:40:34.948Z,25.50
2022-11-16T04:41:34.840Z,16.10
2022-11-16T04:42:34.813Z,27.60
2022-11-16T04:43:34.830Z,15.90
2022-11-16T04:44:34.828Z,17.70
2022-11-16T04:45:34.880Z,18.40
2022-11-16T04:46:34.763Z,15.80
2022-11-16T04:47:34.852Z,16.00
2022-11-16T04:48:35.110Z,20.80
2022-11-16T04:49:34.737Z,15.00
2022-11-16T04:50:34.729Z,15.10
2022-11-16T04:51:34.698Z,15.10
2022-11-16T04:52:34.700Z,16.80
2022-11-16T04:53:34.686Z,15.90
2022-11-16T04:54:34.667Z,16.50
2022-11-16T04:55:34.661Z,18.10
2022-11-16T04:56:34.656Z,16.40
2022-11-16T04:57:34.630Z,17.40
2022-11-16T04:58:35.083Z,20.50
2022-11-16T04:59:34.603Z,26.30
2022-11-16T05:00:34.597Z,20.50
2022-11-16T05:01:34.627Z,29.60
2022-11-16T05:02:34.562Z,20.30
2022-11-16T05:03:34.560Z,21.40
2022-11-16T05:04:34.532Z,17.50
2022-11-16T05:05:35.532Z,20.10
2022-11-16T05:06:34.513Z,22.00
2022-11-16T05:07:34.533Z,22.90
2022-11-16T05:08:34.842Z,20.80
2022-11-16T05:09:34.470Z,16.40
2022-11-16T05:10:34.484Z,13.50
2022-11-16T05:11:34.442Z,15.50
2022-11-16T05:12:34.433Z,26.20
2022-11-16T05:13:34.415Z,15.50
2022-11-16T05:14:34.401Z,24.20
2022-11-16T05:15:35.412Z,28.40
2022-11-16T05:16:34.374Z,29.80
2022-11-16T05:17:34.379Z,20.00
2022-11-16T05:18:35.634Z,17.20
2022-11-16T05:19:35.345Z,15.90
2022-11-16T05:20:34.343Z,16.10
2022-11-16T05:21:34.348Z,15.70
2022-11-16T05:22:34.308Z,17.20
2022-11-16T05:23:34.294Z,15.10
2022-11-16T05:24:35.271Z,19.90
2022-11-16T05:25:36.991Z,16.00
2022-11-16T05:26:34.249Z,16.10
2022-11-16T05:27:34.275Z,23.30
2022-11-16T05:28:34.588Z,19.70
2022-11-16T05:29:34.232Z,16.90
2022-11-16T05:30:34.208Z,19.90
2022-11-16T05:31:40.190Z,16.80
2022-11-16T05:32:35.186Z,18.50
2022-11-16T05:33:34.157Z,13.40
2022-11-16T05:34:34.149Z,17.10
2022-11-16T05:35:34.154Z,15.50
2022-11-16T05:36:34.134Z,13.60
2022-11-16T05:37:34.120Z,11.20
2022-11-16T05:38:34.388Z,12.80
2022-11-16T05:39:34.098Z,13.80
2022-11-16T05:40:34.107Z,13.60
2022-11-16T05:41:34.063Z,15.30
2022-11-16T05:42:34.046Z,22.70
2022-11-16T05:43:34.062Z,24.40
2022-11-16T05:44:34.020Z,13.70
2022-11-16T05:45:34.018Z,12.90
2022-11-16T05:46:34.001Z,13.90
2022-11-16T05:47:33.986Z,15.80
2022-11-16T05:48:34.165Z,13.50
2022-11-16T05:49:33.960Z,17.90
2022-11-16T05:50:36.316Z,14.20
2022-11-16T05:51:34.935Z,14.90
2022-11-16T05:52:33.916Z,18.60
2022-11-16T05:53:33.947Z,16.00
2022-11-16T05:54:33.928Z,18.70
2022-11-16T05:55:33.880Z,16.70
2022-11-16T05:56:33.937Z,18.10
2022-11-16T05:57:33.889Z,15.40
2022-11-16T05:58:34.157Z,13.60
2022-11-16T05:59:33.823Z,14.70
2022-11-16T06:00:33.829Z,21.20
2022-11-16T06:01:33.799Z,13.60
2022-11-16T06:02:33.782Z,13.70
2022-11-16T06:03:34.832Z,14.90
2022-11-16T06:04:33.760Z,14.80
2022-11-16T06:05:39.005Z,16.70
2022-11-16T06:06:34.759Z,14.20
2022-11-16T06:07:33.776Z,13.80
2022-11-16T06:08:34.100Z,15.90
2022-11-16T06:09:33.702Z,15.00
2022-11-16T06:10:33.729Z,17.50
2022-11-16T06:11:36.057Z,17.50
2022-11-16T06:12:33.660Z,22.20
2022-11-16T06:13:33.657Z,16.20
2022-11-16T06:14:33.731Z,16.50
2022-11-16T06:15:33.659Z,25.20
2022-11-16T06:16:33.601Z,15.70
2022-11-16T06:17:33.602Z,17.00
2022-11-16T06:18:33.812Z,19.00
2022-11-16T06:19:33.579Z,17.20
2022-11-16T06:20:33.568Z,15.70
2022-11-16T06:21:33.543Z,17.40
2022-11-16T06:22:33.532Z,16.20
2022-11-16T06:23:33.512Z,15.10
2022-11-16T06:24:33.504Z,18.40
2022-11-16T06:25:33.531Z,20.70
2022-11-16T06:26:33.473Z,21.40
2022-11-16T06:27:33.463Z,15.60
2022-11-16T06:28:33.725Z,13.30
2022-11-16T06:29:33.445Z,15.40
2022-11-16T06:30:33.462Z,17.00
2022-11-16T06:31:33.427Z,14.50
2022-11-16T06:32:33.397Z,19.60
2022-11-16T06:33:33.981Z,14.30
2022-11-16T06:34:33.412Z,16.90
2022-11-16T06:35:33.375Z,14.50
2022-11-16T06:36:33.355Z,17.90
2022-11-16T06:37:33.344Z,14.00
2022-11-16T06:38:33.766Z,15.30
2022-11-16T06:39:33.305Z,15.60
2022-11-16T06:40:33.315Z,17.70
2022-11-16T06:41:35.661Z,16.00
2022-11-16T06:42:33.266Z,21.30
2022-11-16T06:43:33.290Z,18.10
2022-11-16T06:44:33.253Z,18.30
2022-11-16T06:45:33.247Z,16.60
2022-11-16T06:46:33.218Z,15.70
2022-11-16T06:47:33.211Z,16.90
2022-11-16T06:48:33.565Z,21.40
2022-11-16T06:49:33.188Z,14.40
2022-11-16T06:50:33.317Z,18.70
2022-11-16T06:51:33.146Z,15.30
2022-11-16T06:52:33.169Z,29.30
2022-11-16T06:53:33.135Z,19.00
2022-11-16T06:54:34.143Z,17.50
2022-11-16T06:55:33.136Z,20.30
2022-11-16T06:56:33.097Z,15.70
2022-11-16T06:57:33.088Z,14.50
2022-11-16T06:58:33.570Z,18.80
2022-11-16T06:59:33.047Z,17.00
2022-11-16T07:00:33.059Z,14.50
2022-11-16T07:01:33.066Z,19.10
2022-11-16T07:02:33.030Z,14.90
2022-11-16T07:03:32.997Z,21.40
2022-11-16T07:04:33.002Z,18.80
2022-11-16T07:05:32.981Z,22.40
2022-11-16T07:06:32.959Z,18.90
2022-11-16T07:07:33.011Z,25.40
2022-11-16T07:08:33.357Z,22.50
2022-11-16T07:09:32.940Z,20.60
2022-11-16T07:10:32.932Z,14.20
2022-11-16T07:11:32.900Z,19.30
2022-11-16T07:12:32.897Z,17.50
2022-11-16T07:13:32.891Z,13.60
2022-11-16T07:14:32.874Z,15.60
2022-11-16T07:15:32.867Z,16.50
2022-11-16T07:16:32.856Z,15.60
2022-11-16T07:17:32.834Z,16.80
2022-11-16T07:18:33.177Z,32.20
2022-11-16T07:19:32.801Z,15.40
2022-11-16T07:20:32.796Z,15.60
2022-11-16T07:21:33.788Z,18.70
2022-11-16T07:22:32.763Z,21.80
2022-11-16T07:23:32.763Z,22.80
2022-11-16T07:24:32.731Z,15.40
2022-11-16T07:25:33.721Z,17.50
2022-11-16T07:26:32.715Z,21.80
2022-11-16T07:27:32.685Z,23.70
2022-11-16T07:28:33.196Z,18.70
2022-11-16T07:29:32.672Z,16.20
2022-11-16T07:30:32.656Z,15.90
2022-11-16T07:31:32.657Z,17.10
2022-11-16T07:32:32.632Z,24.20
2022-11-16T07:33:32.613Z,18.60
2022-11-16T07:34:32.604Z,19.80
2022-11-16T07:35:32.608Z,23.50
2022-11-16T07:36:32.575Z,29.50
2022-11-16T07:37:32.617Z,28.60
2022-11-16T07:38:33.045Z,21.80
2022-11-16T07:39:32.532Z,33.50
2022-11-16T07:40:32.534Z,28.40
2022-11-16T07:41:32.513Z,20.20
2022-11-16T07:42:32.504Z,27.40
2022-11-16T07:43:32.483Z,32.10
2022-11-16T07:44:32.497Z,42.90
2022-11-16T07:45:32.464Z,28.30
2022-11-16T07:46:48.673Z,20.40
2022-11-16T07:47:33.446Z,26.40
2022-11-16T07:48:32.848Z,27.60
2022-11-16T07:49:32.415Z,27.60
2022-11-16T07:50:32.398Z,27.60
2022-11-16T07:51:32.394Z,23.20
2022-11-16T07:52:32.380Z,17.20
2022-11-16T07:53:32.346Z,20.10
2022-11-16T07:54:32.365Z,22.30
2022-11-16T07:55:32.325Z,23.80
2022-11-16T07:56:32.345Z,26.10
2022-11-16T07:57:32.305Z,26.60
2022-11-16T07:58:32.718Z,28.10
2022-11-16T07:59:32.300Z,23.40
2022-11-16T08:00:32.286Z,24.90
2022-11-16T08:01:32.303Z,27.50
2022-11-16T08:02:32.266Z,25.30
2022-11-16T08:03:32.244Z,30.80
2022-11-16T08:04:32.225Z,31.90
2022-11-16T08:05:32.225Z,46.60
2022-11-16T08:06:32.209Z,34.30
2022-11-16T08:07:32.211Z,23.50
2022-11-16T08:08:32.464Z,30.90
2022-11-16T08:09:32.148Z,24.70
2022-11-16T08:10:32.194Z,26.00
2022-11-16T08:11:32.140Z,27.70
2022-11-16T08:12:32.108Z,27.20
2022-11-16T08:13:32.120Z,31.30
2022-11-16T08:14:32.087Z,30.90
2022-11-16T08:15:32.068Z,34.80
2022-11-16T08:16:32.098Z,26.10
2022-11-16T08:17:32.048Z,23.90
2022-11-16T08:18:32.297Z,20.20
2022-11-16T08:19:33.008Z,26.60
2022-11-16T08:20:31.997Z,22.70
2022-11-16T08:21:32.000Z,33.00
2022-11-16T08:22:31.980Z,31.30
2022-11-16T08:23:31.968Z,32.90
2022-11-16T08:24:31.969Z,35.70
2022-11-16T08:25:31.942Z,22.30
2022-11-16T08:26:31.942Z,21.20
2022-11-16T08:27:31.911Z,24.00
2022-11-16T08:28:32.198Z,24.30
2022-11-16T08:29:32.402Z,29.90
2022-11-16T08:30:31.880Z,21.40
2022-11-16T08:31:31.869Z,20.30
2022-11-16T08:32:31.852Z,27.70
2022-11-16T08:33:31.830Z,24.10
2022-11-16T08:34:31.842Z,19.10
2022-11-16T08:35:31.811Z,18.20
2022-11-16T08:36:31.818Z,24.20
2022-11-16T08:37:31.782Z,19.80
2022-11-16T08:38:32.039Z,23.60
2022-11-16T08:39:31.767Z,23.70
2022-11-16T08:40:31.749Z,23.40
2022-11-16T08:41:31.753Z,17.60
2022-11-16T08:42:31.721Z,19.80
2022-11-16T08:43:31.708Z,22.40
2022-11-16T08:44:31.703Z,25.50
2022-11-16T08:45:31.671Z,22.10
2022-11-16T08:46:31.682Z,20.40
2022-11-16T08:47:31.655Z,26.70
2022-11-16T08:48:32.059Z,18.80
2022-11-16T08:49:31.646Z,17.80
2022-11-16T08:50:44.278Z,17.30
2022-11-16T08:51:32.612Z,17.60
2022-11-16T08:52:31.602Z,15.60
2022-11-16T08:53:31.577Z,22.50
2022-11-16T08:54:31.561Z,19.70
2022-11-16T08:55:31.556Z,15.90
2022-11-16T08:56:31.571Z,13.60
2022-11-16T08:57:31.521Z,13.20
2022-11-16T08:58:31.821Z,17.30
2022-11-16T08:59:31.494Z,17.70
2022-11-16T09:00:31.499Z,12.10
2022-11-16T09:01:31.616Z,16.20
2022-11-16T09:02:31.495Z,14.70
2022-11-16T09:03:31.444Z,16.40
2022-11-16T09:04:36.691Z,14.90
2022-11-16T09:05:32.427Z,11.60
2022-11-16T09:06:31.431Z,15.90
2022-11-16T09:07:31.437Z,17.30
2022-11-16T09:08:31.482Z,14.40
2022-11-16T09:09:38.906Z,15.00
2022-11-16T09:10:31.363Z,10.20
2022-11-16T09:11:31.352Z,12.90
2022-11-16T09:12:31.333Z,10.70
2022-11-16T09:13:31.355Z,14.20
2022-11-16T09:14:31.306Z,12.80
2022-11-16T09:15:31.304Z,7.30
2022-11-16T09:16:31.293Z,8.10
2022-11-16T09:17:31.272Z,10.10
2022-11-16T09:18:31.529Z,16.70
2022-11-16T09:19:31.242Z,6.90
2022-11-16T09:20:31.242Z,7.90
2022-11-16T09:21:31.245Z,10.40
2022-11-16T09:22:31.204Z,14.70
2022-11-16T09:23:31.183Z,13.70
2022-11-16T09:24:31.180Z,12.50
2022-11-16T09:25:31.174Z,10.40
2022-11-16T09:26:31.167Z,10.40
2022-11-16T09:27:31.152Z,7.90
2022-11-16T09:28:31.277Z,11.40
2022-11-16T09:29:31.118Z,19.70
2022-11-16T09:30:31.094Z,20.40
2022-11-16T09:31:31.097Z,12.20
2022-11-16T09:32:31.077Z,22.10
2022-11-16T09:33:31.380Z,20.00
2022-11-16T09:34:31.053Z,16.60
2022-11-16T09:35:31.047Z,13.50
2022-11-16T09:36:31.036Z,17.50
2022-11-16T09:37:31.096Z,18.50
2022-11-16T09:38:47.480Z,21.20
2022-11-16T09:39:32.294Z,33.20
2022-11-16T09:40:30.987Z,15.90
2022-11-16T09:41:30.968Z,15.60
2022-11-16T09:42:30.951Z,16.10
2022-11-16T09:43:31.194Z,12.40
2022-11-16T09:44:30.918Z,19.80
2022-11-16T09:45:30.919Z,13.10
2022-11-16T09:46:30.895Z,16.40
2022-11-16T09:47:30.972Z,17.30
2022-11-16T10:03:44.870Z,11.30
2022-11-16T10:04:44.854Z,8.30
2022-11-16T10:05:44.833Z,12.60
2022-11-16T10:06:44.830Z,15.40
2022-11-16T10:07:44.812Z,16.90
2022-11-16T10:08:44.790Z,18.40
2022-11-16T10:09:44.771Z,17.60
2022-11-16T10:10:44.774Z,19.10
2022-11-16T10:11:44.763Z,15.80
2022-11-16T10:12:44.762Z,19.80
2022-11-16T10:13:44.751Z,18.60
2022-11-16T10:14:44.710Z,17.70
2022-11-16T10:15:44.713Z,16.80
2022-11-16T10:16:44.701Z,17.80
2022-11-16T10:17:44.672Z,19.30
2022-11-16T10:18:54.535Z,19.70
2022-11-16T10:20:06.969Z,16.10
2022-11-16T10:20:44.848Z,14.10
2022-11-16T10:21:44.720Z,15.50
2022-11-16T10:22:44.641Z,16.00
2022-11-16T10:23:44.641Z,16.90
2022-11-16T10:24:44.599Z,14.30
2022-11-16T10:25:44.591Z,14.40
2022-11-16T10:26:44.559Z,16.70
2022-11-16T10:27:44.788Z,15.70
2022-11-16T10:28:45.756Z,16.60
2022-11-16T10:29:44.931Z,15.30
2022-11-16T10:30:44.546Z,15.40
2022-11-16T10:31:46.709Z,18.00
2022-11-16T10:32:46.686Z,13.00
2022-11-16T10:33:44.469Z,16.80
2022-11-16T10:34:44.480Z,14.10
2022-11-16T10:35:45.504Z,14.50
2022-11-16T10:36:44.431Z,17.30
2022-11-16T10:37:44.411Z,20.50
2022-11-16T10:38:44.561Z,15.50
2022-11-16T10:39:44.405Z,16.30
2022-11-16T10:40:45.167Z,20.60
2022-11-16T10:41:44.469Z,16.50
2022-11-16T10:42:44.457Z,14.20
2022-11-16T10:43:44.518Z,15.30
2022-11-16T10:44:45.473Z,17.60
2022-11-16T10:45:45.313Z,21.80
2022-11-16T10:46:44.458Z,18.20
2022-11-16T10:47:44.295Z,16.80
2022-11-16T10:48:44.476Z,15.40
2022-11-16T10:49:44.270Z,17.70
2022-11-16T10:50:45.273Z,20.10
2022-11-16T10:51:44.266Z,24.60
2022-11-16T10:52:44.265Z,18.80
2022-11-16T10:53:44.427Z,18.80
2022-11-16T10:54:44.723Z,19.60
2022-11-16T10:55:44.365Z,18.60
2022-11-16T10:57:05.277Z,19.50
2022-11-16T10:57:44.336Z,19.60
2022-11-16T10:58:44.365Z,19.30
2022-11-16T10:59:44.190Z,19.70
2022-11-16T11:00:44.218Z,19.30
2022-11-16T11:01:44.382Z,29.50
2022-11-16T11:02:44.707Z,30.70
2022-11-16T11:03:44.420Z,27.50
2022-11-16T11:04:44.274Z,20.30
2022-11-16T11:07:05.517Z,21.30
2022-11-16T11:08:05.376Z,23.90
2022-11-16T11:09:06.387Z,19.90
2022-11-16T11:10:05.250Z,22.40
2022-11-16T11:11:05.280Z,25.40
2022-11-16T11:12:05.424Z,25.10
2022-11-16T11:13:07.268Z,25.50
2022-11-16T11:14:05.484Z,29.60
2022-11-16T11:15:05.114Z,19.10
2022-11-16T11:16:05.207Z,22.40
2022-11-16T11:17:05.195Z,23.10
2022-11-16T11:18:05.071Z,27.60
2022-11-16T11:19:05.537Z,22.50
2022-11-16T11:20:12.558Z,29.50
2022-11-16T11:21:05.025Z,26.00
2022-11-16T11:22:05.033Z,28.40
2022-11-16T11:23:05.000Z,21.80
2022-11-16T11:24:37.386Z,19.90
2022-11-16T11:25:05.977Z,21.70
2022-11-16T11:26:04.953Z,19.20
2022-11-16T11:27:04.946Z,18.40
2022-11-16T11:28:04.937Z,19.10
2022-11-16T11:29:04.970Z,18.30
2022-11-16T11:30:04.924Z,19.60
2022-11-16T11:31:04.896Z,22.50
2022-11-16T11:32:04.905Z,18.70
2022-11-16T11:33:04.909Z,21.00
2022-11-16T11:34:04.878Z,18.90
2022-11-16T11:35:04.846Z,23.60
2022-11-16T11:36:04.835Z,20.50
2022-11-16T11:37:04.830Z,20.90
2022-11-16T11:38:08.074Z,22.30
2022-11-16T11:39:04.852Z,28.00
2022-11-16T11:40:04.805Z,21.40
2022-11-16T11:41:04.774Z,20.60
2022-11-16T11:42:04.757Z,23.10
2022-11-16T11:43:04.768Z,23.40
2022-11-16T11:44:04.736Z,20.00
2022-11-16T11:45:04.744Z,20.70
2022-11-16T11:46:04.705Z,21.60
2022-11-16T11:48:05.674Z,19.40
2022-11-16T11:48:14.199Z,21.20
2022-11-16T11:49:04.662Z,21.20
2022-11-16T11:50:04.649Z,21.50
2022-11-16T11:51:04.637Z,18.60
2022-11-16T11:52:04.651Z,19.40
2022-11-16T11:53:04.619Z,17.60
2022-11-16T11:54:04.615Z,20.00
2022-11-16T11:55:04.599Z,19.10
2022-11-16T11:56:04.593Z,18.30
2022-11-16T11:57:04.584Z,19.70
2022-11-16T11:58:04.549Z,18.20
2022-11-16T11:59:04.552Z,21.10
2022-11-16T12:00:04.519Z,17.30
2022-11-16T12:01:04.520Z,17.80
2022-11-16T12:02:04.514Z,28.40
2022-11-16T12:03:05.535Z,17.20
2022-11-16T12:04:04.458Z,16.00
2022-11-16T12:05:04.484Z,18.70
2022-11-16T12:06:04.441Z,14.90
2022-11-16T12:07:04.465Z,13.90
2022-11-16T12:08:04.411Z,13.70
2022-11-16T12:09:04.408Z,14.50
2022-11-16T12:10:04.402Z,14.30
2022-11-16T12:11:04.397Z,14.60
2022-11-16T12:12:04.389Z,14.20
2022-11-16T12:13:04.367Z,14.10
2022-11-16T12:14:04.337Z,12.60
2022-11-16T12:15:04.329Z,12.50
2022-11-16T12:16:04.328Z,12.20
2022-11-16T12:17:04.306Z,12.70
2022-11-16T12:18:04.280Z,12.30
2022-11-16T12:19:04.286Z,11.80
2022-11-16T12:20:04.258Z,12.40
2022-11-16T12:21:04.291Z,11.80
2022-11-16T12:22:04.242Z,12.20
2022-11-16T12:23:04.615Z,13.70
2022-11-16T12:24:04.211Z,12.70
2022-11-16T12:25:04.210Z,10.70
2022-11-16T12:26:04.194Z,10.00
2022-11-16T12:27:04.153Z,11.50
2022-11-16T12:28:04.167Z,12.10
2022-11-16T12:29:05.146Z,13.50
2022-11-16T12:30:04.131Z,13.70
2022-11-16T12:31:04.132Z,12.80
2022-11-16T12:32:04.123Z,10.90
2022-11-16T12:33:04.083Z,12.20
2022-11-16T12:34:05.074Z,12.10
2022-11-16T12:35:04.075Z,11.50
2022-11-16T12:36:04.057Z,11.00
2022-11-16T12:37:04.033Z,10.30
2022-11-16T12:38:04.034Z,13.80
2022-11-16T12:39:04.025Z,12.60
2022-11-16T12:40:03.986Z,11.50
2022-11-16T12:41:03.992Z,13.10
2022-11-16T12:42:03.986Z,12.60
2022-11-16T12:43:03.953Z,13.40
2022-11-16T12:44:03.937Z,13.40
2022-11-16T12:45:03.930Z,12.40
2022-11-16T12:46:03.926Z,12.00
2022-11-16T12:47:03.905Z,14.10
2022-11-16T12:48:03.886Z,15.10
2022-11-16T12:49:03.876Z,12.50
2022-11-16T12:50:03.866Z,13.60
2022-11-16T12:51:03.875Z,14.30
2022-11-16T12:52:03.847Z,13.80
2022-11-16T12:53:03.831Z,14.60
2022-11-16T12:54:03.805Z,11.90
2022-11-16T12:55:25.530Z,13.50
2022-11-16T12:56:04.806Z,12.90
2022-11-16T12:57:03.777Z,11.60
2022-11-16T12:58:03.765Z,14.70
2022-11-16T12:59:03.757Z,13.90
2022-11-16T13:00:03.744Z,10.90
2022-11-16T13:01:03.794Z,10.90
2022-11-16T13:02:03.712Z,11.30
2022-11-16T13:03:03.701Z,14.70
2022-11-16T13:04:03.686Z,13.50
2022-11-16T13:05:04.690Z,14.50
2022-11-16T13:06:03.676Z,13.30
2022-11-16T13:07:09.351Z,13.20
2022-11-16T13:08:04.628Z,14.50
2022-11-16T13:09:03.618Z,14.60
2022-11-16T13:10:03.600Z,15.90
2022-11-16T13:11:03.609Z,17.90
2022-11-16T13:12:03.588Z,16.70
2022-11-16T13:14:04.550Z,16.60
2022-11-16T13:15:03.553Z,19.50
2022-11-16T13:16:03.542Z,21.70
2022-11-16T13:17:03.521Z,18.30
2022-11-16T13:18:03.497Z,16.50
2022-11-16T13:19:03.496Z,16.70
2022-11-16T13:20:03.469Z,17.70
2022-11-16T13:21:03.472Z,17.90
2022-11-16T13:22:03.483Z,17.20
2022-11-16T13:23:03.431Z,15.60
2022-11-16T13:24:03.417Z,15.10
2022-11-16T13:25:03.429Z,11.10
2022-11-16T13:26:03.414Z,11.10
2022-11-16T13:27:03.384Z,13.20