createdAt,value
2023-08-25T00:00:04.719Z,3.05
2023-08-25T00:02:40.418Z,2.70
2023-08-25T00:05:09.312Z,2.95
2023-08-25T00:07:38.195Z,2.53
2023-08-25T00:10:08.193Z,3.78
2023-08-25T00:12:39.310Z,3.50
2023-08-25T00:15:08.512Z,3.20
2023-08-25T00:17:36.894Z,4.35
2023-08-25T00:20:05.826Z,3.22
2023-08-25T00:22:34.505Z,2.90
2023-08-25T00:25:03.104Z,2.80
2023-08-25T00:27:31.388Z,2.55
2023-08-25T00:29:59.899Z,2.38
2023-08-25T00:32:28.452Z,2.83
2023-08-25T00:34:56.896Z,3.13
2023-08-25T00:37:26.730Z,3.13
2023-08-25T00:39:55.169Z,3.28
2023-08-25T00:42:23.688Z,3.25
2023-08-25T00:44:52.212Z,3.42
2023-08-25T00:47:22.022Z,3.95
2023-08-25T00:49:50.500Z,4.20
2023-08-25T00:52:20.189Z,3.72
2023-08-25T00:54:53.833Z,4.65
2023-08-25T00:57:23.070Z,3.55
2023-08-25T00:59:51.780Z,4.03
2023-08-25T01:02:20.528Z,3.75
2023-08-25T01:04:49.050Z,4.20
2023-08-25T01:07:17.424Z,4.78
2023-08-25T01:09:46.202Z,4.18
2023-08-25T01:12:26.647Z,3.88
2023-08-25T01:15:34.530Z,4.38
2023-08-25T01:18:10.371Z,5.70
2023-08-25T01:20:40.288Z,8.35
2023-08-25T01:23:19.013Z,8.43
2023-08-25T01:25:52.643Z,8.60
2023-08-25T01:28:23.585Z,12.13
2023-08-25T01:30:52.853Z,13.75
2023-08-25T01:33:21.372Z,12.98
2023-08-25T01:36:04.661Z,11.60
2023-08-25T01:38:42.950Z,7.05
2023-08-25T01:41:51.992Z,6.22
2023-08-25T01:44:21.821Z,5.57
2023-08-25T01:46:59.989Z,4.63
2023-08-25T01:49:29.089Z,4.32
2023-08-25T01:51:58.100Z,3.83
2023-08-25T01:54:26.547Z,4.47
2023-08-25T01:56:55.141Z,3.72
2023-08-25T01:59:23.432Z,4.22
2023-08-25T02:01:51.885Z,3.97
2023-08-25T02:04:20.275Z,4.00
2023-08-25T02:06:48.842Z,3.83
2023-08-25T02:09:17.302Z,4.18
2023-08-25T02:11:45.587Z,4.07
2023-08-25T02:14:19.916Z,4.18
2023-08-25T02:16:48.465Z,4.60
2023-08-25T02:19:16.700Z,4.18
2023-08-25T02:21:45.148Z,5.55
2023-08-25T02:24:13.528Z,5.88
2023-08-25T02:26:43.080Z,5.95
2023-08-25T02:29:11.976Z,5.25
2023-08-25T02:31:40.795Z,5.55
2023-08-25T02:34:09.200Z,5.85
2023-08-25T02:36:37.531Z,4.78
2023-08-25T02:39:05.958Z,5.20
2023-08-25T02:41:36.254Z,5.50
2023-08-25T02:44:05.271Z,4.85
2023-08-25T02:46:34.017Z,5.55
2023-08-25T02:49:02.464Z,5.38
2023-08-25T02:51:30.715Z,4.60
2023-08-25T02:53:59.046Z,5.53
2023-08-25T02:56:27.454Z,4.95
2023-08-25T02:58:55.807Z,5.25
2023-08-25T03:01:24.335Z,5.35
2023-08-25T03:03:53.353Z,5.72
2023-08-25T03:06:24.417Z,6.90
2023-08-25T03:08:54.983Z,6.73
2023-08-25T03:11:23.579Z,7.88
2023-08-25T03:13:54.919Z,7.07
2023-08-25T03:16:25.403Z,6.15
2023-08-25T03:18:54.709Z,4.82
2023-08-25T03:21:24.094Z,4.85
2023-08-25T03:23:52.842Z,5.75
2023-08-25T03:26:21.111Z,5.63
2023-08-25T03:28:52.926Z,5.43
2023-08-25T03:31:21.804Z,4.72
2023-08-25T03:33:50.374Z,4.70
2023-08-25T03:36:18.648Z,6.10
2023-08-25T03:38:46.885Z,5.30
2023-08-25T03:41:16.307Z,6.05
2023-08-25T03:43:47.502Z,5.70
2023-08-25T03:46:16.351Z,5.93
2023-08-25T03:48:44.572Z,5.88
2023-08-25T03:51:12.890Z,5.32
2023-08-25T03:53:42.439Z,5.50
2023-08-25T03:56:10.709Z,5.57
2023-08-25T03:58:40.782Z,6.13
2023-08-25T04:01:09.606Z,5.32
2023-08-25T04:03:40.050Z,5.38
2023-08-25T04:06:08.493Z,5.20
2023-08-25T04:08:36.819Z,4.57
2023-08-25T04:11:05.077Z,4.93
2023-08-25T04:13:33.354Z,5.07
2023-08-25T04:16:02.189Z,5.05
2023-08-25T04:18:32.459Z,6.18
2023-08-25T04:21:00.888Z,5.40
2023-08-25T04:23:30.364Z,5.63
2023-08-25T04:25:58.898Z,5.78
2023-08-25T04:28:27.179Z,5.25
2023-08-25T04:30:55.632Z,5.38
2023-08-25T04:33:30.595Z,6.65
2023-08-25T04:35:59.472Z,6.35
2023-08-25T04:38:28.105Z,5.95
2023-08-25T04:40:56.538Z,7.38
2023-08-25T04:43:27.043Z,5.70
2023-08-25T04:45:55.481Z,5.88
2023-08-25T04:48:26.422Z,6.43
2023-08-25T04:50:56.273Z,7.72
2023-08-25T04:53:25.589Z,7.38
2023-08-25T04:55:53.868Z,7.18
2023-08-25T04:58:24.152Z,8.10
2023-08-25T05:00:53.455Z,8.00
2023-08-25T05:03:23.650Z,7.13
2023-08-25T05:05:52.395Z,9.30
2023-08-25T05:08:22.411Z,9.27
2023-08-25T05:10:52.293Z,9.20
2023-08-25T05:13:21.798Z,8.32
2023-08-25T05:15:50.784Z,8.32
2023-08-25T05:18:29.790Z,6.75
2023-08-25T05:21:02.168Z,5.00
2023-08-25T05:23:32.082Z,4.85
2023-08-25T05:26:03.695Z,5.30
2023-08-25T05:28:32.677Z,5.43
2023-08-25T05:31:03.016Z,5.82
2023-08-25T05:33:54.444Z,4.85
2023-08-25T05:36:34.990Z,5.63
2023-08-25T05:39:04.376Z,5.65
2023-08-25T05:41:33.548Z,5.43
2023-08-25T05:44:04.138Z,6.53
2023-08-25T05:46:33.677Z,6.13
2023-08-25T05:49:02.005Z,7.22
2023-08-25T05:51:30.458Z,6.75
2023-08-25T05:53:59.650Z,6.63
2023-08-25T05:56:28.267Z,5.25
2023-08-25T05:58:56.621Z,5.85
2023-08-25T06:01:24.880Z,6.88
2023-08-25T06:03:53.455Z,6.97
2023-08-25T06:06:21.999Z,7.50
2023-08-25T06:08:50.290Z,7.75
2023-08-25T06:11:18.682Z,7.18
2023-08-25T06:13:47.094Z,7.72
2023-08-25T06:16:15.479Z,6.40
2023-08-25T06:18:44.468Z,7.53
2023-08-25T06:21:13.058Z,9.27
2023-08-25T06:23:41.643Z,8.02
2023-08-25T06:26:10.315Z,8.95
2023-08-25T06:28:39.880Z,8.13
2023-08-25T06:31:10.177Z,8.75
2023-08-25T06:33:38.507Z,8.02
2023-08-25T06:36:07.290Z,7.22
2023-08-25T06:38:42.610Z,6.88
2023-08-25T06:41:19.019Z,7.00
2023-08-25T06:43:47.391Z,7.00
2023-08-25T06:46:15.890Z,6.90
2023-08-25T06:48:44.575Z,8.27
2023-08-25T06:51:13.093Z,7.90
2023-08-25T06:53:41.776Z,7.85
2023-08-25T06:56:10.223Z,7.75
2023-08-25T06:58:40.577Z,7.72
2023-08-25T07:01:09.069Z,7.85
2023-08-25T07:03:37.519Z,8.75
2023-08-25T07:06:06.186Z,7.65
2023-08-25T07:08:34.552Z,7.88
2023-08-25T07:11:02.942Z,8.95
2023-08-25T07:13:31.913Z,13.65
2023-08-25T07:16:00.293Z,15.40
2023-08-25T07:18:28.749Z,11.57
2023-08-25T07:20:57.010Z,11.57
2023-08-25T07:23:25.338Z,9.65
2023-08-25T07:25:54.613Z,10.77
2023-08-25T07:28:23.956Z,10.10
2023-08-25T07:30:55.501Z,9.75
2023-08-25T07:33:24.323Z,9.00
2023-08-25T07:35:52.895Z,9.77
2023-08-25T07:38:21.244Z,10.25
2023-08-25T07:40:49.601Z,10.57
2023-08-25T07:43:18.061Z,10.88
2023-08-25T07:45:46.380Z,10.35
2023-08-25T07:48:14.786Z,9.02
2023-08-25T07:50:43.151Z,8.88
2023-08-25T07:53:14.765Z,9.00
2023-08-25T07:55:43.764Z,9.60
2023-08-25T07:58:12.647Z,8.35
2023-08-25T08:00:41.184Z,9.20
2023-08-25T08:03:12.342Z,10.18
2023-08-25T08:05:40.994Z,9.30
2023-08-25T08:08:09.569Z,10.75
2023-08-25T08:10:39.523Z,13.68
2023-08-25T08:13:08.304Z,14.27
2023-08-25T08:15:36.727Z,11.88
2023-08-25T08:18:05.393Z,11.15
2023-08-25T08:20:33.693Z,9.60
2023-08-25T08:23:02.548Z,9.45
2023-08-25T08:25:31.277Z,10.70
2023-08-25T08:27:59.609Z,10.48
2023-08-25T08:30:27.976Z,10.75
2023-08-25T08:32:56.537Z,9.05
2023-08-25T08:35:25.149Z,8.82
2023-08-25T08:37:53.638Z,8.18
2023-08-25T08:40:22.708Z,8.80
2023-08-25T08:42:52.785Z,7.57
2023-08-25T08:45:24.963Z,8.85
2023-08-25T08:47:55.169Z,6.68
2023-08-25T08:50:23.957Z,6.93
2023-08-25T08:52:52.579Z,6.22
2023-08-25T08:55:22.568Z,6.60
2023-08-25T08:57:51.802Z,6.55
2023-08-25T09:00:20.520Z,5.95
2023-08-25T09:02:53.910Z,6.97
2023-08-25T09:05:25.682Z,6.97
2023-08-25T09:08:04.721Z,9.35
2023-08-25T09:10:48.149Z,7.40
2023-08-25T09:13:17.045Z,7.78
2023-08-25T09:15:45.560Z,6.53
2023-08-25T09:18:14.362Z,5.32
2023-08-25T09:20:43.334Z,5.75
2023-08-25T09:23:12.142Z,6.80
2023-08-25T09:25:48.379Z,5.90
2023-08-25T09:28:17.131Z,7.38
2023-08-25T09:30:57.804Z,5.95
2023-08-25T09:33:26.328Z,6.40
2023-08-25T09:35:54.735Z,5.72
2023-08-25T09:38:24.420Z,7.00
2023-08-25T09:40:52.870Z,6.00
2023-08-25T09:43:30.631Z,7.28
2023-08-25T09:46:16.049Z,7.38
2023-08-25T09:48:46.348Z,6.38
2023-08-25T09:51:18.144Z,5.63
2023-08-25T09:53:50.778Z,5.68
2023-08-25T09:56:19.919Z,7.65
2023-08-25T09:58:49.567Z,6.18
2023-08-25T10:01:31.320Z,6.35
2023-08-25T10:04:01.126Z,11.05
2023-08-25T10:06:32.045Z,14.50
2023-08-25T10:09:02.474Z,18.92
2023-08-25T10:11:41.611Z,14.07
2023-08-25T10:14:12.538Z,5.40
2023-08-25T10:16:51.612Z,4.97
2023-08-25T10:19:31.970Z,5.00
2023-08-25T10:22:04.185Z,11.00
2023-08-25T10:24:36.472Z,7.13
2023-08-25T10:27:07.523Z,5.00
2023-08-25T10:29:36.382Z,5.32
2023-08-25T10:32:08.870Z,6.65
2023-08-25T10:34:45.508Z,5.10
2023-08-25T10:37:24.736Z,5.60
2023-08-25T10:40:00.057Z,7.65
2023-08-25T10:42:32.029Z,10.38
2023-08-25T10:45:09.261Z,8.57
2023-08-25T10:47:44.933Z,5.97
2023-08-25T10:50:13.822Z,6.70
2023-08-25T10:52:46.380Z,7.55
2023-08-25T10:55:38.762Z,8.15
2023-08-25T11:04:04.375Z,10.20
2023-08-25T11:06:49.139Z,7.15
2023-08-25T11:09:20.930Z,7.97
2023-08-25T11:12:05.017Z,7.13
2023-08-25T11:14:36.566Z,7.55
2023-08-25T11:17:07.087Z,7.68
2023-08-25T11:19:37.458Z,6.20
2023-08-25T11:22:13.560Z,7.90
2023-08-25T11:24:42.487Z,7.30
2023-08-25T11:27:12.492Z,8.68
2023-08-25T11:29:43.168Z,8.18
2023-08-25T11:32:13.820Z,7.97
2023-08-25T11:34:43.073Z,8.07
2023-08-25T11:37:17.292Z,8.55
2023-08-25T11:39:46.664Z,7.78
2023-08-25T11:42:20.689Z,7.50
2023-08-25T11:44:52.232Z,8.43
2023-08-25T11:47:25.178Z,7.22
2023-08-25T11:49:53.751Z,6.68
2023-08-25T11:52:23.570Z,8.70
2023-08-25T11:54:52.022Z,7.50
2023-08-25T11:57:20.520Z,6.65
2023-08-25T11:59:51.036Z,6.30
2023-08-25T12:02:21.198Z,6.95
2023-08-25T12:05:00.112Z,6.32
2023-08-25T12:07:31.061Z,6.00
2023-08-25T12:10:02.131Z,16.83
2023-08-25T12:12:35.772Z,64.15
2023-08-25T12:15:07.665Z,10.02
2023-08-25T12:17:38.244Z,8.60
2023-08-25T12:20:18.594Z,7.70
2023-08-25T12:23:00.334Z,8.55
2023-08-25T12:25:31.804Z,9.73
2023-08-25T12:28:00.575Z,10.98
2023-08-25T12:30:47.465Z,10.15
2023-08-25T12:33:15.968Z,10.75
2023-08-25T12:35:59.751Z,8.93
2023-08-25T12:38:31.396Z,9.50
2023-08-25T12:41:30.999Z,7.35
2023-08-25T12:43:59.626Z,8.75
2023-08-25T12:46:28.287Z,7.63
2023-08-25T12:52:19.061Z,7.28
2023-08-25T12:54:47.717Z,7.63
2023-08-25T12:57:34.313Z,6.95
2023-08-25T13:00:03.589Z,6.15
2023-08-25T13:02:31.915Z,5.60
2023-08-25T13:05:03.313Z,6.20
2023-08-25T13:10:48.060Z,5.60
2023-08-25T13:13:17.753Z,5.30
2023-08-25T13:16:02.194Z,6.35
2023-08-25T13:18:30.875Z,6.30
2023-08-25T13:20:59.300Z,9.48
2023-08-25T13:23:39.305Z,7.93
2023-08-25T13:26:13.652Z,9.25
2023-08-25T13:28:45.419Z,9.18
2023-08-25T13:31:14.110Z,5.57
2023-08-25T13:33:42.683Z,7.10
2023-08-25T13:36:11.433Z,7.18
2023-08-25T13:38:39.986Z,5.57
2023-08-25T13:41:09.609Z,5.60
2023-08-25T13:43:38.089Z,6.88
2023-08-25T13:46:08.015Z,7.78
2023-08-25T13:48:36.911Z,4.50
2023-08-25T13:56:46.800Z,5.00
2023-08-25T13:59:27.174Z,4.70
2023-08-25T14:01:57.790Z,5.65
2023-08-25T14:04:26.937Z,5.65
2023-08-25T14:06:55.523Z,5.47
2023-08-25T14:09:26.894Z,5.67
2023-08-25T14:12:34.222Z,6.28
2023-08-25T14:15:10.577Z,5.40
2023-08-25T14:17:40.433Z,5.82
2023-08-25T14:22:59.812Z,5.28
2023-08-25T14:25:32.955Z,6.15
2023-08-25T14:28:01.934Z,5.38
2023-08-25T14:30:30.322Z,4.65
2023-08-25T14:35:45.790Z,6.85
2023-08-25T14:38:14.405Z,4.60
2023-08-25T14:40:56.052Z,3.45
2023-08-25T14:43:24.574Z,4.07
2023-08-25T14:45:53.121Z,4.35
2023-08-25T14:48:21.449Z,4.93
2023-08-25T14:51:09.368Z,4.78
2023-08-25T14:56:19.768Z,4.55
2023-08-25T14:58:49.918Z,4.25
2023-08-25T15:01:18.964Z,4.63
2023-08-25T15:04:13.995Z,4.60
2023-08-25T15:06:47.976Z,4.30
2023-08-25T15:09:33.138Z,4.13
2023-08-25T15:12:27.010Z,4.18
2023-08-25T15:15:08.751Z,4.30
2023-08-25T15:17:37.526Z,4.20
2023-08-25T15:20:14.241Z,4.18
2023-08-25T15:22:43.416Z,3.75
2023-08-25T15:25:11.846Z,4.03
2023-08-25T15:27:59.018Z,4.50
2023-08-25T15:30:38.575Z,4.38
2023-08-25T15:33:07.915Z,4.80
2023-08-25T15:35:42.683Z,9.95
2023-08-25T15:38:16.497Z,5.15
2023-08-25T15:41:03.734Z,4.47
2023-08-25T15:43:55.968Z,5.18
2023-08-25T15:46:24.589Z,5.35
2023-08-25T15:48:53.226Z,4.18
2023-08-25T15:54:28.069Z,4.40
2023-08-25T15:56:57.727Z,6.45
2023-08-25T15:59:27.431Z,7.00
2023-08-25T16:01:56.728Z,7.03
2023-08-25T16:04:26.024Z,5.50
2023-08-25T16:06:55.065Z,5.70
2023-08-25T16:09:24.084Z,5.47
2023-08-25T16:12:18.081Z,5.43
2023-08-25T16:14:49.666Z,5.93
2023-08-25T16:17:18.632Z,5.22
2023-08-25T16:19:47.287Z,4.78
2023-08-25T16:22:16.011Z,5.80
2023-08-25T16:24:44.536Z,5.45
2023-08-25T16:27:13.255Z,4.80
2023-08-25T16:29:53.567Z,5.13
2023-08-25T16:32:29.535Z,5.38
2023-08-25T16:34:59.574Z,4.93
2023-08-25T16:37:28.264Z,5.38
2023-08-25T16:39:56.456Z,5.60
2023-08-25T16:42:24.891Z,5.55
2023-08-25T16:44:53.297Z,7.60
2023-08-25T16:47:21.981Z,7.97
2023-08-25T16:49:51.369Z,6.47
2023-08-25T16:52:20.361Z,7.93
2023-08-25T16:54:50.428Z,7.43
2023-08-25T16:57:18.837Z,5.05
2023-08-25T16:59:47.174Z,5.15
2023-08-25T17:02:15.627Z,4.72
2023-08-25T17:04:44.125Z,5.95
2023-08-25T17:07:16.569Z,6.40
2023-08-25T17:09:45.197Z,8.90
2023-08-25T17:12:13.661Z,6.95
2023-08-25T17:14:42.435Z,6.57
2023-08-25T17:17:11.081Z,5.75
2023-08-25T17:19:40.527Z,5.38
2023-08-25T17:22:09.331Z,5.28
2023-08-25T17:24:38.456Z,6.95
2023-08-25T17:27:36.182Z,7.18
2023-08-25T17:30:12.671Z,10.13
2023-08-25T17:33:01.708Z,10.07
2023-08-25T17:35:40.588Z,7.68
2023-08-25T17:40:56.000Z,5.75
2023-08-25T17:43:26.533Z,6.22
2023-08-25T17:45:58.863Z,7.10
2023-08-25T17:48:27.843Z,5.25
2023-08-25T17:50:56.189Z,6.88
2023-08-25T17:53:24.930Z,4.70
2023-08-25T17:55:56.017Z,6.20
2023-08-25T17:58:24.616Z,5.60
2023-08-25T18:01:00.419Z,5.50
2023-08-25T18:03:29.051Z,5.63
2023-08-25T18:05:57.733Z,4.72
2023-08-25T18:08:26.259Z,5.28
2023-08-25T18:10:57.268Z,5.07
2023-08-25T18:13:25.789Z,6.72
2023-08-25T18:15:58.047Z,10.05
2023-08-25T18:18:26.713Z,9.85
2023-08-25T18:21:03.456Z,9.32
2023-08-25T18:23:32.713Z,19.15
2023-08-25T18:26:01.052Z,13.13
2023-08-25T18:28:29.396Z,9.13
2023-08-25T18:30:59.662Z,9.00
2023-08-25T18:33:29.687Z,6.78
2023-08-25T18:35:58.671Z,6.97
2023-08-25T18:38:27.146Z,8.95
2023-08-25T18:40:55.844Z,12.93
2023-08-25T18:43:24.990Z,10.70
2023-08-25T18:45:56.955Z,12.85
2023-08-25T18:50:54.032Z,9.68
2023-08-25T18:53:31.126Z,9.20
2023-08-25T18:55:59.629Z,10.15
2023-08-25T18:58:28.388Z,11.68
2023-08-25T19:01:09.219Z,19.60
2023-08-25T19:03:38.487Z,71.20
2023-08-25T19:09:23.716Z,12.57
2023-08-25T19:11:52.972Z,12.85
2023-08-25T19:14:21.266Z,10.70
2023-08-25T19:16:52.702Z,10.10
2023-08-25T19:19:21.406Z,13.30
2023-08-25T19:21:50.033Z,11.27
2023-08-25T19:24:18.241Z,11.02
2023-08-25T19:26:46.697Z,12.30
2023-08-25T19:29:16.419Z,12.82
2023-08-25T19:31:44.768Z,13.65
2023-08-25T19:34:13.631Z,15.45
2023-08-25T19:36:51.373Z,14.73
2023-08-25T19:39:19.986Z,11.70
2023-08-25T19:41:48.454Z,12.55
2023-08-25T19:44:19.914Z,12.33
2023-08-25T19:47:04.337Z,10.48
2023-08-25T19:49:47.058Z,8.85
2023-08-25T19:52:15.623Z,7.78
2023-08-25T19:54:44.208Z,7.88
2023-08-25T19:57:12.639Z,8.10
2023-08-25T19:59:41.154Z,8.98
2023-08-25T20:02:09.680Z,8.88
2023-08-25T20:04:38.164Z,8.45
2023-08-25T20:07:06.597Z,9.55
2023-08-25T20:09:35.029Z,10.52
2023-08-25T20:12:03.676Z,10.45
2023-08-25T20:14:32.376Z,12.85
2023-08-25T20:17:00.940Z,13.50
2023-08-25T20:19:29.190Z,15.65
2023-08-25T20:21:57.610Z,15.20
2023-08-25T20:24:26.123Z,15.98
2023-08-25T20:26:54.681Z,15.18
2023-08-25T20:29:23.161Z,28.50
2023-08-25T20:31:51.698Z,23.90
2023-08-25T20:34:20.417Z,45.45
2023-08-25T20:36:48.954Z,79.97
2023-08-25T20:42:51.453Z,15.18
2023-08-25T20:45:20.116Z,22.90
2023-08-25T20:47:49.229Z,29.50
2023-08-25T20:50:19.055Z,20.35
2023-08-25T20:52:47.846Z,15.65
2023-08-25T20:55:19.416Z,11.50
2023-08-25T20:57:50.003Z,11.82
2023-08-25T21:00:18.501Z,14.55
2023-08-25T21:02:46.928Z,13.55
2023-08-25T21:05:16.814Z,11.73
2023-08-25T21:07:45.898Z,10.45
2023-08-25T21:10:14.759Z,11.98
2023-08-25T21:12:43.836Z,14.25
2023-08-25T21:15:12.839Z,11.02
2023-08-25T21:17:43.847Z,11.32
2023-08-25T21:20:12.839Z,15.32
2023-08-25T21:22:41.435Z,19.77
2023-08-25T21:25:10.120Z,42.38
2023-08-25T21:27:38.689Z,27.02
2023-08-25T21:30:07.559Z,48.08
2023-08-25T21:32:36.215Z,42.95
2023-08-25T21:35:04.875Z,62.72
2023-08-25T21:37:33.461Z,58.38
2023-08-25T21:40:01.783Z,21.83
2023-08-25T21:42:30.195Z,16.77
2023-08-25T21:44:59.028Z,29.70
2023-08-25T21:47:27.887Z,23.92
2023-08-25T21:49:56.512Z,12.82
2023-08-25T21:52:25.027Z,10.32
2023-08-25T21:54:53.333Z,11.85
2023-08-25T21:57:22.279Z,10.27
2023-08-25T21:59:52.617Z,9.25
2023-08-25T22:02:21.357Z,10.82
2023-08-25T22:04:49.681Z,16.88
2023-08-25T22:07:18.087Z,21.00
2023-08-25T22:09:46.940Z,21.75
2023-08-25T22:12:15.443Z,13.10
2023-08-25T22:14:44.015Z,9.88
2023-08-25T22:17:12.368Z,10.35
2023-08-25T22:19:43.521Z,10.43
2023-08-25T22:22:16.567Z,10.45
2023-08-25T22:24:45.194Z,28.08
2023-08-25T22:27:13.645Z,52.60
2023-08-25T22:29:42.054Z,22.38
2023-08-25T22:32:10.675Z,36.35
2023-08-25T22:34:39.142Z,23.73
2023-08-25T22:37:08.849Z,45.90
2023-08-25T22:39:37.775Z,47.58
2023-08-25T22:42:06.719Z,39.03
2023-08-25T22:44:35.060Z,35.95
2023-08-25T22:47:03.739Z,25.70
2023-08-25T22:49:32.164Z,19.73
2023-08-25T22:52:00.516Z,15.05
2023-08-25T22:54:29.134Z,11.80
2023-08-25T22:56:57.887Z,10.38
2023-08-25T22:59:26.457Z,11.85
2023-08-25T23:01:54.873Z,13.05
2023-08-25T23:04:23.225Z,13.93
2023-08-25T23:06:51.532Z,12.93
2023-08-25T23:09:20.113Z,12.40
2023-08-25T23:11:48.649Z,11.93
2023-08-25T23:14:16.961Z,11.73
2023-08-25T23:16:45.401Z,11.57
2023-08-25T23:19:13.761Z,11.48
2023-08-25T23:21:42.242Z,12.93
2023-08-25T23:24:10.502Z,13.02
2023-08-25T23:26:38.884Z,13.80
2023-08-25T23:29:07.331Z,11.93
2023-08-25T23:31:35.641Z,11.60
2023-08-25T23:34:04.153Z,12.40
2023-08-25T23:36:32.523Z,12.15
2023-08-25T23:39:00.891Z,11.77
2023-08-25T23:41:29.210Z,12.38
2023-08-25T23:43:57.567Z,12.52
2023-08-25T23:46:26.092Z,11.95
2023-08-25T23:48:54.326Z,13.45
2023-08-25T23:51:22.879Z,13.02
2023-08-25T23:53:51.270Z,12.98
2023-08-25T23:56:19.925Z,13.73
2023-08-25T23:58:48.131Z,13.45
