createdAt,value
2022-12-13T00:01:21.787Z,162.29169
2022-12-13T00:16:24.060Z,20.28646
2022-12-13T00:31:58.756Z,1.2679
2022-12-13T00:47:02.591Z,0
2022-12-13T01:02:04.843Z,0
2022-12-13T01:17:07.136Z,0
2022-12-13T01:32:09.401Z,0
2022-12-13T01:47:11.618Z,0
2022-12-13T02:02:13.839Z,0
2022-12-13T02:17:16.016Z,0
2022-12-13T02:32:18.276Z,0
2022-12-13T02:47:22.153Z,0
2022-12-13T03:02:31.574Z,0
2022-12-13T03:17:34.323Z,0
2022-12-13T03:32:36.516Z,0
2022-12-13T03:47:38.733Z,0
2022-12-13T04:02:41.029Z,0
2022-12-13T04:17:43.463Z,0
2022-12-13T04:32:53.500Z,0
2022-12-13T04:47:55.695Z,0
2022-12-13T05:02:57.990Z,0
2022-12-13T05:18:00.241Z,0
2022-12-13T05:33:02.522Z,0
2022-12-13T05:48:04.718Z,0
2022-12-13T06:03:07.043Z,0
2022-12-13T06:18:09.380Z,0
2022-12-13T06:33:11.565Z,0
2022-12-13T06:48:20.067Z,0
2022-12-13T07:03:22.706Z,0
2022-12-13T07:18:24.924Z,0
2022-12-13T07:33:27.169Z,0
2022-12-13T07:48:29.442Z,0
2022-12-13T08:03:31.659Z,0
2022-12-13T08:18:33.787Z,0
2022-12-13T08:33:35.988Z,0
2022-12-13T08:48:44.391Z,0
2022-12-13T09:03:47.380Z,0
2022-12-13T09:18:54.918Z,0
2022-12-13T09:33:58.224Z,0
2022-12-13T09:49:01.666Z,0
2022-12-13T10:04:04.287Z,0
2022-12-13T10:19:06.493Z,0
2022-12-13T10:34:30.750Z,0
2022-12-13T10:49:32.980Z,0
2022-12-13T11:04:35.218Z,0
2022-12-13T11:19:37.420Z,0
2022-12-13T11:34:39.670Z,0
2022-12-13T11:49:41.884Z,0
2022-12-13T12:04:44.265Z,0
2022-12-13T12:19:46.478Z,0
2022-12-13T12:34:48.798Z,0
2022-12-13T12:49:51.019Z,0
2022-12-13T13:04:53.232Z,0
2022-12-13T13:20:07.854Z,0
2022-12-13T13:35:13.686Z,0
2022-12-13T13:50:15.929Z,0
2022-12-13T14:05:18.163Z,0
2022-12-13T14:20:20.406Z,0
2022-12-13T14:35:26.144Z,0
2022-12-13T14:50:29.230Z,0
2022-12-13T15:05:31.445Z,1.2679
2022-12-13T15:20:33.735Z,25.35808
2022-12-13T15:35:36.006Z,180.04234
2022-12-13T15:50:41.044Z,479.26764
2022-12-13T16:05:47.714Z,958.53528
2022-12-13T16:20:50.019Z,1686.31201
2022-12-13T16:35:52.279Z,2377.31958
2022-12-13T16:50:57.741Z,3053.1123
2022-12-13T17:06:00.547Z,3140.59766
2022-12-13T17:21:02.727Z,3385.30322
2022-12-13T17:36:05.019Z,4555.57861
2022-12-13T17:51:07.367Z,5336.60693
2022-12-13T18:06:09.607Z,5942.66504
2022-12-13T18:21:11.857Z,7195.354
2022-12-13T18:36:14.059Z,7183.94287
2022-12-13T18:51:16.269Z,8318.7168
2022-12-13T19:06:18.467Z,8006.8125
2022-12-13T19:21:20.696Z,7167.46045
2022-12-13T19:36:22.915Z,7485.7041
2022-12-13T19:51:25.139Z,6670.44189
2022-12-13T20:06:27.510Z,6217.80029
2022-12-13T20:21:29.847Z,7059.68848
2022-12-13T20:36:32.186Z,7265.08887
2022-12-13T20:51:34.672Z,7853.396
2022-12-13T21:06:36.939Z,8157.69287
2022-12-13T21:21:39.237Z,6808.64355
2022-12-13T21:36:41.449Z,6203.85352
2022-12-13T21:51:47.800Z,5894.48486
2022-12-13T22:06:50.895Z,5510.31006
2022-12-13T22:21:53.123Z,5245.31787
2022-12-13T22:36:55.378Z,4290.58643
2022-12-13T22:51:57.608Z,3105.09644
2022-12-13T23:07:00.130Z,2296.17383
2022-12-13T23:22:02.327Z,1384.5509
2022-12-13T23:37:04.647Z,839.35229
2022-12-13T23:52:06.860Z,358.81677
