createdAt,value
2023-01-20T00:01:37.423Z,95157.72
2023-01-20T00:06:39.647Z,95161.06
2023-01-20T00:11:41.569Z,95179.34
2023-01-20T00:16:43.751Z,95183.75
2023-01-20T00:21:45.713Z,95216.03
2023-01-20T00:26:47.581Z,95211.06
2023-01-20T00:31:49.508Z,95204.38
2023-01-20T00:36:51.707Z,95182.94
2023-01-20T00:41:53.965Z,95196.78
2023-01-20T00:46:56.122Z,95164.81
2023-01-20T00:51:58.451Z,95188.91
2023-01-20T00:57:00.478Z,95199.59
2023-01-20T01:02:02.610Z,95171.91
2023-01-20T01:07:04.760Z,95173.97
2023-01-20T01:12:06.889Z,95179.22
2023-01-20T01:17:09.066Z,95185.19
2023-01-20T01:22:11.151Z,95202.88
2023-01-20T01:27:13.327Z,95178.66
2023-01-20T01:32:15.632Z,95175.03
2023-01-20T01:37:17.789Z,95178.22
2023-01-20T01:42:22.569Z,95178.50
2023-01-20T01:47:24.743Z,95163.31
2023-01-20T01:52:26.892Z,95178.41
2023-01-20T01:57:31.120Z,95153.06
2023-01-20T02:02:33.650Z,95145.25
2023-01-20T02:07:36.320Z,95147.34
2023-01-20T02:12:38.521Z,95142.34
2023-01-20T02:17:54.193Z,95144.44
2023-01-20T02:23:01.902Z,95124.91
2023-01-20T02:28:16.061Z,95133.38
2023-01-20T02:33:21.239Z,95091.00
2023-01-20T02:38:36.385Z,95127.28
2023-01-20T02:43:44.388Z,95112.75
2023-01-20T02:48:46.647Z,95121.19
2023-01-20T02:53:51.726Z,95124.41
2023-01-20T02:59:03.514Z,95127.84
2023-01-20T03:04:09.719Z,95139.91
2023-01-20T03:09:14.712Z,95153.91
2023-01-20T03:14:17.637Z,95152.50
2023-01-20T03:19:20.784Z,95152.66
2023-01-20T03:24:24.130Z,95168.88
2023-01-20T03:29:26.236Z,95148.09
2023-01-20T03:34:32.066Z,95132.03
2023-01-20T03:39:34.990Z,95114.81
2023-01-20T03:44:46.649Z,95117.44
2023-01-20T03:49:48.706Z,95110.66
2023-01-20T03:55:03.151Z,95112.06
2023-01-20T04:00:07.036Z,95098.47
2023-01-20T04:05:13.939Z,95102.03
2023-01-20T04:10:17.606Z,95088.03
2023-01-20T04:15:20.555Z,95100.88
2023-01-20T04:20:24.760Z,95089.34
2023-01-20T04:25:28.945Z,95088.78
2023-01-20T04:30:31.261Z,95063.19
2023-01-20T04:35:33.266Z,95067.19
2023-01-20T04:40:35.656Z,95045.16
2023-01-20T04:45:37.757Z,95026.25
2023-01-20T04:50:40.743Z,95026.75
2023-01-20T04:55:42.869Z,95036.84
2023-01-20T05:00:44.987Z,95013.91
2023-01-20T05:05:55.831Z,94985.25
2023-01-20T05:10:58.019Z,94980.50
2023-01-20T05:16:02.748Z,94925.88
2023-01-20T05:21:05.496Z,94964.63
2023-01-20T05:26:07.677Z,94982.34
2023-01-20T05:31:09.978Z,94964.94
2023-01-20T05:36:12.341Z,94944.72
2023-01-20T05:41:14.633Z,94941.38
2023-01-20T05:46:16.793Z,94921.72
2023-01-20T05:51:18.818Z,94936.13
2023-01-20T05:56:20.864Z,94929.75
2023-01-20T06:01:23.038Z,94915.63
2023-01-20T06:06:25.370Z,94900.81
2023-01-20T06:11:27.330Z,94882.69
2023-01-20T06:16:30.189Z,94855.97
2023-01-20T06:21:32.290Z,94879.06
2023-01-20T06:26:34.437Z,94891.81
2023-01-20T06:31:36.705Z,94863.28
2023-01-20T06:36:38.780Z,94866.75
2023-01-20T06:41:41.177Z,94847.47
2023-01-20T06:46:43.436Z,94858.00
2023-01-20T06:51:48.220Z,94834.03
2023-01-20T06:56:50.385Z,94869.59
2023-01-20T07:01:53.132Z,94847.53
2023-01-20T07:06:55.548Z,94905.56
2023-01-20T07:30:19.877Z,94988.03
2023-01-20T07:35:22.055Z,94997.75
2023-01-20T07:40:24.201Z,95005.50
2023-01-20T07:45:26.594Z,94936.53
2023-01-20T07:50:28.870Z,95016.59
2023-01-20T07:55:30.992Z,95014.34
2023-01-20T08:00:33.102Z,95007.16
2023-01-20T08:05:35.342Z,94998.41
2023-01-20T08:10:37.717Z,94999.25
2023-01-20T08:27:54.033Z,95020.06
2023-01-20T08:32:56.627Z,95026.00
2023-01-20T08:37:59.027Z,95006.44
2023-01-20T08:43:01.652Z,94987.75
2023-01-20T08:48:04.039Z,95038.59
2023-01-20T08:53:06.174Z,94945.41
2023-01-20T08:58:08.261Z,94952.16
2023-01-20T09:03:11.068Z,94947.47
2023-01-20T09:08:13.633Z,94961.88
2023-01-20T09:13:15.969Z,94959.38
2023-01-20T09:18:21.321Z,94988.69
2023-01-20T09:23:23.385Z,95022.94
2023-01-20T09:28:25.883Z,95020.91
2023-01-20T09:33:28.156Z,95032.72
2023-01-20T09:38:48.871Z,95019.22
2023-01-20T09:44:05.364Z,94999.50
2023-01-20T09:50:04.020Z,95012.34
2023-01-20T09:55:17.405Z,95031.00
2023-01-20T10:00:25.150Z,95079.00
2023-01-20T10:05:37.710Z,95108.97
2023-01-20T10:10:47.049Z,95127.84
2023-01-20T10:15:54.304Z,95133.16
2023-01-20T10:21:01.437Z,95129.56
2023-01-20T10:26:38.372Z,95137.53
2023-01-20T10:31:51.797Z,95084.50
2023-01-20T10:37:03.995Z,95069.78
2023-01-20T10:42:12.414Z,95045.88
2023-01-20T10:47:26.159Z,95003.00
2023-01-20T10:53:07.085Z,94982.06
2023-01-20T10:58:12.281Z,94954.03
2023-01-20T11:03:18.330Z,94885.06
2023-01-20T11:08:27.859Z,94905.47
2023-01-20T11:13:30.177Z,94914.19
2023-01-20T11:18:33.074Z,94897.88
2023-01-20T11:23:49.970Z,94904.56
2023-01-20T11:28:58.799Z,94904.94
2023-01-20T11:34:04.340Z,94916.91
2023-01-20T11:39:09.018Z,94915.75
2023-01-20T11:44:20.906Z,94916.69
2023-01-20T11:49:23.377Z,94901.72
2023-01-20T11:54:28.758Z,94911.38
2023-01-20T11:59:35.231Z,94883.59
2023-01-20T12:05:08.468Z,94878.75
2023-01-20T12:10:28.787Z,94841.78
2023-01-20T12:15:40.987Z,94848.44
2023-01-20T12:21:01.736Z,94850.34
2023-01-20T12:26:06.335Z,94864.94
2023-01-20T12:31:11.465Z,94871.81
2023-01-20T12:36:47.123Z,94836.81
2023-01-20T12:42:10.462Z,94839.56
2023-01-20T12:47:33.145Z,94829.91
2023-01-20T12:52:41.505Z,94822.13
2023-01-20T12:57:59.149Z,94842.00
2023-01-20T13:03:30.752Z,94830.72
2023-01-20T13:08:48.207Z,94820.72
2023-01-20T13:14:08.755Z,94820.66
2023-01-20T13:19:29.964Z,94842.41
2023-01-20T13:24:32.712Z,94835.84
2023-01-20T13:29:38.029Z,94818.31
2023-01-20T13:34:40.680Z,94788.88
2023-01-20T13:39:46.528Z,94827.91
2023-01-20T13:45:14.967Z,94812.94
2023-01-20T13:50:28.559Z,94812.41
2023-01-20T13:55:50.260Z,94765.97
2023-01-20T14:00:55.311Z,94793.25
2023-01-20T14:06:02.914Z,94774.03
2023-01-20T14:11:19.439Z,94832.06
2023-01-20T14:16:31.411Z,94849.09
2023-01-20T14:21:41.681Z,94847.00
2023-01-20T14:26:43.857Z,94859.25
2023-01-20T14:31:46.409Z,94917.66
2023-01-20T14:36:48.921Z,94901.66
2023-01-20T14:41:53.996Z,94931.38
2023-01-20T14:47:02.457Z,94934.41
2023-01-20T14:52:07.025Z,94900.44
2023-01-20T14:57:21.616Z,94929.69
2023-01-20T15:02:33.229Z,94947.41
2023-01-20T15:07:37.294Z,94944.72
2023-01-20T15:13:01.071Z,94932.63
2023-01-20T15:18:16.267Z,94905.09
2023-01-20T15:23:38.412Z,94887.56
2023-01-20T15:28:44.829Z,94867.97
2023-01-20T15:33:47.920Z,94875.47
2023-01-20T15:38:51.185Z,94848.78
2023-01-20T15:43:53.499Z,94833.91
2023-01-20T15:48:55.687Z,94853.25
2023-01-20T15:53:58.007Z,94873.81
2023-01-20T15:59:00.289Z,94887.63
2023-01-20T16:04:02.371Z,94879.91
2023-01-20T16:09:16.428Z,94848.41
2023-01-20T16:14:18.747Z,94851.84
2023-01-20T16:19:21.052Z,94874.72
2023-01-20T16:24:23.358Z,94927.50
2023-01-20T16:29:25.723Z,94982.09
2023-01-20T16:34:27.819Z,94979.25
2023-01-20T16:39:30.316Z,94985.22
2023-01-20T16:44:32.611Z,95024.06
2023-01-20T16:49:34.950Z,95058.78
2023-01-20T16:54:37.674Z,95073.72
2023-01-20T16:59:39.844Z,95091.72
2023-01-20T17:04:42.005Z,95172.28
2023-01-20T17:09:44.433Z,95199.88
2023-01-20T17:14:46.771Z,95157.25
2023-01-20T17:19:49.207Z,95177.00
2023-01-20T17:24:51.628Z,95209.50
2023-01-20T17:29:53.932Z,95208.25
2023-01-20T17:34:56.096Z,95219.72
2023-01-20T17:40:00.240Z,95238.56
2023-01-20T17:45:03.718Z,95237.03
2023-01-20T17:50:06.163Z,95295.50
2023-01-20T17:55:08.605Z,95273.38
2023-01-20T18:00:11.409Z,95317.97
2023-01-20T18:05:14.131Z,95357.41
2023-01-20T18:10:17.560Z,95331.41
2023-01-20T18:15:21.560Z,95339.50
2023-01-20T18:20:24.130Z,95347.66
2023-01-20T18:25:26.671Z,95343.31
2023-01-20T18:30:28.773Z,95375.59
2023-01-20T18:35:31.153Z,95369.34
2023-01-20T18:40:33.668Z,95388.44
2023-01-20T18:45:35.835Z,95382.06
2023-01-20T18:50:38.000Z,95371.47
2023-01-20T18:55:40.179Z,95394.44
2023-01-20T19:00:42.736Z,95454.53
2023-01-20T19:05:45.273Z,95435.84
2023-01-20T19:10:47.701Z,95466.53
2023-01-20T19:15:52.766Z,95447.09
2023-01-20T19:20:54.879Z,95482.97
2023-01-20T19:26:05.528Z,95489.41
2023-01-20T19:31:10.403Z,95457.41
2023-01-20T19:36:14.822Z,95523.28
2023-01-20T19:41:19.443Z,95530.03
2023-01-20T19:46:24.589Z,95536.13
2023-01-20T19:51:27.812Z,95531.63
2023-01-20T19:56:33.262Z,95505.56
2023-01-20T20:01:37.134Z,95553.84
2023-01-20T20:06:48.442Z,95541.25
2023-01-20T20:11:52.911Z,95557.53
2023-01-20T20:16:55.087Z,95554.69
2023-01-20T20:21:58.857Z,95551.16
2023-01-20T20:27:01.626Z,95541.91
2023-01-20T20:32:04.258Z,95554.91
2023-01-20T20:37:07.987Z,95596.44
2023-01-20T20:42:10.331Z,95591.38
2023-01-20T20:47:12.609Z,95570.56
2023-01-20T20:52:14.698Z,95587.78
2023-01-20T20:57:17.056Z,95614.28
2023-01-20T21:02:19.463Z,95580.94
2023-01-20T21:07:21.927Z,95592.84
2023-01-20T21:12:24.431Z,95607.16
2023-01-20T21:17:26.560Z,95616.91
2023-01-20T21:22:28.771Z,95651.78
2023-01-20T21:27:32.275Z,95633.25
2023-01-20T21:32:34.716Z,95655.44
2023-01-20T21:37:37.444Z,95644.97
2023-01-20T21:42:39.665Z,95617.00
2023-01-20T21:47:42.160Z,95639.72
2023-01-20T21:52:47.341Z,95661.63
2023-01-20T21:57:51.489Z,95678.78
2023-01-20T22:02:53.908Z,95675.22
2023-01-20T22:07:56.107Z,95700.41
2023-01-20T22:12:58.462Z,95708.63
2023-01-20T22:18:00.644Z,95697.69
2023-01-20T22:23:03.266Z,95715.78
2023-01-20T22:28:05.536Z,95717.59
2023-01-20T22:33:07.875Z,95684.41
2023-01-20T22:38:10.379Z,95677.97
2023-01-20T22:43:12.617Z,95692.00
2023-01-20T22:48:14.905Z,95722.50
2023-01-20T22:53:18.016Z,95703.03
2023-01-20T22:58:20.295Z,95724.78
2023-01-20T23:03:22.690Z,95705.75
2023-01-20T23:08:30.322Z,95739.50
2023-01-20T23:13:32.886Z,95698.66
2023-01-20T23:18:35.127Z,95740.78
2023-01-20T23:23:37.485Z,95724.63
2023-01-20T23:28:39.730Z,95760.47
2023-01-20T23:33:43.610Z,95727.91
2023-01-20T23:38:46.132Z,95728.75
2023-01-20T23:43:48.864Z,95731.66
2023-01-20T23:48:51.167Z,95730.63
2023-01-20T23:53:53.474Z,95714.53
