createdAt,value
2018-12-15T00:01:30.775Z,2.10
2018-12-15T00:04:01.585Z,2.20
2018-12-15T00:06:32.575Z,2.20
2018-12-15T00:09:04.456Z,2.20
2018-12-15T00:11:35.297Z,2.10
2018-12-15T00:14:06.368Z,2.20
2018-12-15T00:16:37.211Z,2.20
2018-12-15T00:19:08.795Z,2.10
2018-12-15T00:21:39.762Z,2.10
2018-12-15T00:24:11.047Z,2.20
2018-12-15T00:26:42.202Z,2.30
2018-12-15T00:29:13.069Z,2.30
2018-12-15T00:31:43.956Z,2.30
2018-12-15T00:34:14.848Z,2.20
2018-12-15T00:36:45.812Z,2.30
2018-12-15T00:39:16.915Z,2.20
2018-12-15T00:41:47.804Z,2.20
2018-12-15T00:44:18.648Z,2.20
2018-12-15T00:46:49.535Z,2.10
2018-12-15T00:49:20.391Z,2.10
2018-12-15T00:51:51.316Z,2.20
2018-12-15T00:54:22.275Z,2.20
2018-12-15T00:56:53.088Z,2.10
2018-12-15T00:59:24.019Z,2.20
2018-12-15T01:01:54.738Z,2.10
2018-12-15T01:04:25.731Z,2.10
2018-12-15T01:06:56.491Z,2.10
2018-12-15T01:09:27.338Z,2.10
2018-12-15T01:11:58.393Z,2.10
2018-12-15T01:14:29.084Z,2.10
2018-12-15T01:17:00.014Z,2.10
2018-12-15T01:19:30.765Z,2.10
2018-12-15T01:22:01.958Z,2.10
2018-12-15T01:24:32.768Z,2.10
2018-12-15T01:27:03.851Z,2.20
2018-12-15T01:29:34.767Z,2.20
2018-12-15T01:32:05.653Z,2.20
2018-12-15T01:34:36.497Z,2.20
2018-12-15T01:37:07.396Z,2.30
2018-12-15T01:39:38.317Z,2.30
2018-12-15T01:42:09.063Z,2.30
2018-12-15T01:44:39.955Z,2.30
2018-12-15T01:47:10.800Z,2.30
2018-12-15T01:49:41.594Z,2.30
2018-12-15T01:52:12.393Z,2.40
2018-12-15T01:54:43.429Z,2.40
2018-12-15T01:57:14.403Z,2.30
2018-12-15T01:59:45.514Z,2.30
2018-12-15T02:02:16.368Z,2.30
2018-12-15T02:04:47.634Z,2.30
2018-12-15T02:07:18.439Z,2.30
2018-12-15T02:09:49.281Z,2.30
2018-12-15T02:12:20.115Z,2.30
2018-12-15T02:14:50.862Z,2.30
2018-12-15T02:17:21.762Z,2.20
2018-12-15T02:19:53.249Z,2.20
2018-12-15T02:22:24.213Z,2.20
2018-12-15T02:24:55.456Z,2.30
2018-12-15T02:27:26.330Z,2.30
2018-12-15T02:29:57.176Z,2.30
2018-12-15T02:32:28.232Z,2.20
2018-12-15T02:34:59.079Z,2.20
2018-12-15T02:37:34.062Z,2.30
2018-12-15T02:40:06.431Z,2.20
2018-12-15T02:42:37.206Z,2.20
2018-12-15T02:45:08.212Z,2.20
2018-12-15T02:47:41.682Z,2.20
2018-12-15T02:50:12.243Z,2.20
2018-12-15T02:52:43.154Z,2.20
2018-12-15T02:55:14.058Z,2.20
2018-12-15T02:57:45.122Z,2.20
2018-12-15T03:00:15.935Z,2.20
2018-12-15T03:02:46.927Z,2.20
2018-12-15T03:05:18.064Z,2.20
2018-12-15T03:07:49.434Z,2.20
2018-12-15T03:10:20.301Z,2.20
2018-12-15T03:12:51.279Z,2.20
2018-12-15T03:15:22.132Z,2.20
2018-12-15T03:17:52.895Z,2.20
2018-12-15T03:20:24.133Z,2.20
2018-12-15T03:22:55.067Z,2.20
2018-12-15T03:25:25.893Z,2.20
2018-12-15T03:27:56.799Z,2.30
2018-12-15T03:30:27.737Z,2.30
2018-12-15T03:32:58.783Z,2.30
2018-12-15T03:35:29.493Z,2.30
2018-12-15T03:38:00.372Z,2.30
2018-12-15T03:40:31.375Z,2.30
2018-12-15T03:43:02.246Z,2.30
2018-12-15T03:45:33.101Z,2.40
2018-12-15T03:48:03.940Z,2.40
2018-12-15T03:50:34.881Z,2.40
2018-12-15T03:53:05.881Z,2.40
2018-12-15T03:55:36.814Z,2.30
2018-12-15T03:58:07.663Z,2.30
2018-12-15T04:00:38.443Z,2.40
2018-12-15T04:03:09.513Z,2.40
2018-12-15T04:05:40.400Z,2.40
2018-12-15T04:08:11.240Z,2.40
2018-12-15T04:10:42.160Z,2.40
2018-12-15T04:13:13.100Z,2.40
2018-12-15T04:15:44.270Z,2.40
2018-12-15T04:18:15.185Z,2.40
2018-12-15T04:20:46.121Z,2.40
2018-12-15T04:23:17.104Z,2.50
2018-12-15T04:25:48.079Z,2.50
2018-12-15T04:28:19.113Z,2.50
2018-12-15T04:30:49.963Z,2.50
2018-12-15T04:33:20.896Z,2.50
2018-12-15T04:35:51.752Z,2.50
2018-12-15T04:38:22.634Z,2.50
2018-12-15T04:40:53.542Z,2.50
2018-12-15T04:43:24.484Z,2.50
2018-12-15T04:45:55.451Z,2.50
2018-12-15T04:48:26.729Z,2.50
2018-12-15T04:50:57.550Z,2.60
2018-12-15T04:53:28.469Z,2.60
2018-12-15T04:55:59.897Z,2.50
2018-12-15T04:58:30.820Z,2.50
2018-12-15T05:01:01.764Z,2.50
2018-12-15T05:03:32.559Z,2.50
2018-12-15T05:06:03.503Z,2.50
2018-12-15T05:08:34.526Z,2.50
2018-12-15T05:11:05.455Z,2.50
2018-12-15T05:13:36.343Z,2.40
2018-12-15T05:16:07.102Z,2.50
2018-12-15T05:18:38.112Z,2.50
2018-12-15T05:21:09.216Z,2.50
2018-12-15T05:23:40.193Z,2.50
2018-12-15T05:26:11.058Z,2.50
2018-12-15T05:28:41.893Z,2.40
2018-12-15T05:31:12.762Z,2.50
2018-12-15T05:33:43.618Z,2.50
2018-12-15T05:36:14.495Z,2.50
2018-12-15T05:38:45.324Z,2.50
2018-12-15T05:41:16.450Z,2.50
2018-12-15T05:43:47.257Z,2.50
2018-12-15T05:46:18.121Z,2.50
2018-12-15T05:48:48.974Z,2.60
2018-12-15T05:51:19.902Z,2.50
2018-12-15T05:53:50.673Z,2.60
2018-12-15T05:56:21.552Z,2.60
2018-12-15T05:58:52.364Z,2.50
2018-12-15T06:01:23.180Z,2.50
2018-12-15T06:03:54.069Z,2.60
2018-12-15T06:06:25.005Z,2.50
2018-12-15T06:08:55.736Z,2.50
2018-12-15T06:11:26.852Z,2.60
2018-12-15T06:13:57.720Z,2.50
2018-12-15T06:16:28.896Z,2.60
2018-12-15T06:18:59.835Z,2.60
2018-12-15T06:21:30.661Z,2.50
2018-12-15T06:24:02.521Z,2.60
2018-12-15T06:26:33.427Z,2.60
2018-12-15T06:29:04.668Z,2.60
2018-12-15T06:31:35.825Z,2.60
2018-12-15T06:34:06.767Z,2.60
2018-12-15T06:36:37.600Z,2.60
2018-12-15T06:39:09.005Z,2.60
2018-12-15T06:41:40.125Z,2.70
2018-12-15T06:44:10.831Z,2.60
2018-12-15T06:46:42.404Z,2.70
2018-12-15T06:49:13.241Z,2.70
2018-12-15T06:51:44.262Z,2.80
2018-12-15T06:54:15.243Z,2.80
2018-12-15T06:56:46.247Z,2.80
2018-12-15T06:59:17.119Z,2.90
2018-12-15T07:01:48.020Z,2.90
2018-12-15T07:04:18.988Z,2.90
2018-12-15T07:06:49.771Z,3.00
2018-12-15T07:09:20.807Z,3.00
2018-12-15T07:11:51.807Z,3.00
2018-12-15T07:14:22.834Z,3.00
2018-12-15T07:16:53.815Z,3.00
2018-12-15T07:19:24.738Z,3.10
2018-12-15T07:21:55.651Z,3.10
2018-12-15T07:24:26.773Z,3.10
2018-12-15T07:26:57.832Z,3.10
2018-12-15T07:29:28.903Z,3.10
2018-12-15T07:32:00.002Z,3.10
2018-12-15T07:34:30.873Z,3.10
2018-12-15T07:37:01.839Z,3.20
2018-12-15T07:39:32.922Z,3.20
2018-12-15T07:42:04.021Z,3.10
2018-12-15T07:44:35.108Z,3.10
2018-12-15T07:47:06.239Z,3.10
2018-12-15T07:49:37.179Z,3.10
2018-12-15T07:52:08.225Z,3.20
2018-12-15T07:54:39.282Z,3.20
2018-12-15T07:57:10.442Z,3.30
2018-12-15T07:59:41.716Z,3.30
2018-12-15T08:02:13.546Z,3.30
2018-12-15T08:04:44.455Z,3.30
2018-12-15T08:07:15.435Z,3.40
2018-12-15T08:09:48.207Z,3.50
2018-12-15T08:12:36.995Z,3.50
2018-12-15T08:15:09.537Z,3.60
2018-12-15T08:17:40.710Z,3.60
2018-12-15T08:20:12.471Z,3.60
2018-12-15T08:22:43.499Z,3.70
2018-12-15T08:25:14.592Z,3.70
2018-12-15T08:27:45.691Z,3.70
2018-12-15T08:30:16.818Z,3.70
2018-12-15T08:32:47.728Z,3.70
2018-12-15T08:35:19.571Z,3.70
2018-12-15T08:37:50.464Z,3.80
2018-12-15T08:40:21.858Z,3.80
2018-12-15T08:42:52.778Z,3.90
2018-12-15T08:45:23.786Z,3.90
2018-12-15T08:47:54.870Z,3.90
2018-12-15T08:50:26.230Z,4.00
2018-12-15T08:52:57.247Z,4.10
2018-12-15T08:55:28.222Z,4.10
2018-12-15T08:57:59.077Z,4.10
2018-12-15T09:00:30.196Z,4.20
2018-12-15T09:03:01.459Z,4.10
2018-12-15T09:05:32.185Z,4.10
2018-12-15T09:08:03.243Z,4.10
2018-12-15T09:10:34.384Z,4.00
2018-12-15T09:13:05.461Z,4.00
2018-12-15T09:15:36.232Z,4.10
2018-12-15T09:18:15.675Z,4.00
2018-12-15T09:20:47.104Z,4.00
2018-12-15T09:23:18.370Z,4.00
2018-12-15T09:25:49.597Z,4.00
2018-12-15T09:28:20.642Z,4.00
2018-12-15T09:30:51.683Z,4.00
2018-12-15T09:33:23.176Z,4.10
2018-12-15T09:36:31.806Z,4.10
2018-12-15T09:39:24.497Z,4.10
2018-12-15T09:41:57.794Z,4.20
2018-12-15T09:44:46.937Z,4.20
2018-12-15T09:47:42.054Z,4.20
2018-12-15T09:50:14.276Z,4.30
2018-12-15T09:52:45.176Z,4.30
2018-12-15T09:55:16.382Z,4.40
2018-12-15T09:57:47.469Z,4.50
2018-12-15T10:00:18.754Z,4.50
2018-12-15T10:02:49.748Z,4.40
2018-12-15T10:05:20.833Z,4.50
2018-12-15T10:07:51.908Z,4.50
2018-12-15T10:10:22.966Z,4.50
2018-12-15T10:12:54.031Z,4.50
2018-12-15T10:15:25.142Z,4.60
2018-12-15T10:17:56.311Z,4.60
2018-12-15T10:20:27.360Z,4.60
2018-12-15T10:22:58.392Z,4.70
2018-12-15T10:25:29.514Z,4.80
2018-12-15T10:28:00.788Z,4.90
2018-12-15T10:30:36.886Z,4.80
2018-12-15T10:33:08.124Z,4.80
2018-12-15T10:35:39.237Z,4.80
2018-12-15T10:38:10.306Z,4.90
2018-12-15T10:40:41.573Z,4.90
2018-12-15T10:43:12.735Z,4.90
2018-12-15T10:45:43.654Z,4.90
2018-12-15T10:48:14.675Z,4.80
2018-12-15T10:50:46.089Z,4.80
2018-12-15T10:53:17.167Z,4.80
2018-12-15T10:55:48.302Z,4.70
2018-12-15T10:58:19.538Z,4.70
2018-12-15T11:00:55.634Z,4.70
2018-12-15T11:03:26.984Z,4.70
2018-12-15T11:05:58.062Z,4.70
2018-12-15T11:08:28.962Z,4.60
2018-12-15T11:11:00.193Z,4.60
2018-12-15T11:13:31.241Z,4.60
2018-12-15T11:16:02.650Z,4.60
2018-12-15T11:18:33.728Z,4.70
2018-12-15T11:21:04.980Z,4.70
2018-12-15T11:23:36.237Z,4.70
2018-12-15T11:26:07.611Z,4.70
2018-12-15T11:28:39.219Z,4.70
2018-12-15T11:31:10.379Z,4.70
2018-12-15T11:33:41.477Z,4.60
2018-12-15T11:36:12.394Z,4.60
2018-12-15T11:38:43.564Z,4.60
2018-12-15T11:41:14.723Z,4.60
2018-12-15T11:43:46.236Z,4.60
2018-12-15T11:46:17.806Z,4.60
2018-12-15T11:48:48.886Z,4.60
2018-12-15T11:51:20.349Z,4.60
2018-12-15T11:53:51.704Z,4.60
2018-12-15T11:56:22.761Z,4.60
2018-12-15T11:58:54.300Z,4.60
2018-12-15T12:01:25.379Z,4.60
2018-12-15T12:03:56.659Z,4.60
2018-12-15T12:06:27.645Z,4.60
2018-12-15T12:08:58.829Z,4.60
2018-12-15T12:11:30.057Z,4.60
2018-12-15T12:14:01.593Z,4.70
2018-12-15T12:16:32.674Z,4.80
2018-12-15T12:19:03.724Z,4.80
2018-12-15T12:32:01.568Z,4.90
2018-12-15T12:37:42.811Z,4.80
2018-12-15T12:40:53.245Z,4.80
2018-12-15T12:43:38.370Z,4.80
2018-12-15T12:46:35.387Z,4.80
2018-12-15T12:49:18.369Z,4.70
2018-12-15T12:51:54.655Z,4.60
2018-12-15T12:54:27.171Z,4.60
2018-12-15T12:57:00.498Z,4.50
2018-12-15T12:59:35.194Z,4.50
2018-12-15T13:02:08.266Z,4.50
2018-12-15T13:04:42.156Z,4.50
2018-12-15T13:07:14.476Z,4.40
2018-12-15T13:09:47.120Z,4.40
2018-12-15T13:12:19.510Z,4.40
2018-12-15T13:14:51.758Z,4.40
2018-12-15T13:17:24.822Z,4.30
2018-12-15T13:20:03.427Z,4.30
2018-12-15T13:22:32.200Z,4.30
2018-12-15T13:25:04.670Z,4.30
2018-12-15T13:27:38.198Z,4.30
2018-12-15T13:30:10.645Z,4.20
2018-12-15T13:32:43.220Z,4.30
2018-12-15T13:35:15.222Z,4.30
2018-12-15T13:37:48.030Z,4.30
2018-12-15T13:40:20.240Z,4.30
2018-12-15T13:42:52.570Z,4.30
2018-12-15T13:45:24.677Z,4.40
2018-12-15T13:47:56.597Z,4.40
2018-12-15T13:50:29.588Z,4.40
2018-12-15T13:53:01.397Z,4.40
2018-12-15T13:55:35.113Z,4.40
2018-12-15T13:58:07.627Z,4.30
2018-12-15T14:00:41.251Z,4.30
2018-12-15T14:03:14.053Z,4.30
2018-12-15T14:05:46.074Z,4.20
2018-12-15T14:08:18.188Z,4.20
2018-12-15T14:10:50.292Z,4.20
2018-12-15T14:13:22.754Z,4.20
2018-12-15T14:15:56.918Z,4.10
2018-12-15T14:18:28.987Z,4.10
2018-12-15T14:21:00.816Z,4.10
2018-12-15T14:23:33.197Z,4.10
2018-12-15T14:26:05.787Z,4.10
2018-12-15T14:28:38.289Z,4.10
2018-12-15T14:34:11.704Z,4.10
2018-12-15T14:36:44.026Z,4.10
2018-12-15T14:39:16.280Z,4.00
2018-12-15T14:41:48.557Z,4.00
2018-12-15T14:44:20.816Z,3.90
2018-12-15T14:46:53.347Z,4.00
2018-12-15T14:49:25.978Z,3.90
2018-12-15T14:56:52.549Z,3.90
2018-12-15T14:59:24.596Z,3.80
2018-12-15T15:01:57.015Z,3.80
2018-12-15T15:04:29.375Z,3.80
2018-12-15T15:07:01.909Z,3.80
2018-12-15T15:09:34.521Z,3.80
2018-12-15T15:12:07.228Z,3.80
2018-12-15T15:14:39.911Z,3.80
2018-12-15T15:17:12.624Z,3.80
2018-12-15T15:19:45.172Z,3.80
2018-12-15T15:22:17.557Z,3.70
2018-12-15T15:24:50.066Z,3.70
2018-12-15T15:27:22.357Z,3.70
2018-12-15T15:29:54.405Z,3.70
2018-12-15T15:32:26.840Z,3.70
2018-12-15T15:34:59.107Z,3.70
2018-12-15T15:37:31.423Z,3.60
2018-12-15T15:40:04.035Z,3.60
2018-12-15T15:42:36.573Z,3.60
2018-12-15T15:45:09.127Z,3.50
2018-12-15T15:47:41.615Z,3.50
2018-12-15T15:50:15.152Z,3.50
2018-12-15T15:52:47.583Z,3.50
2018-12-15T15:55:20.373Z,3.40
2018-12-15T15:57:53.519Z,3.40
2018-12-15T16:00:26.213Z,3.50
2018-12-15T16:02:59.140Z,3.50
2018-12-15T16:05:31.951Z,3.50
2018-12-15T16:08:04.355Z,3.50
2018-12-15T16:10:37.159Z,3.40
2018-12-15T16:13:09.439Z,3.40
2018-12-15T16:15:41.732Z,3.40
2018-12-15T16:18:14.463Z,3.40
2018-12-15T16:20:47.111Z,3.40
2018-12-15T16:23:19.511Z,3.40
2018-12-15T16:25:51.597Z,3.40
2018-12-15T16:28:23.908Z,3.30
2018-12-15T16:30:56.312Z,3.30
2018-12-15T16:33:28.611Z,3.30
2018-12-15T16:36:00.862Z,3.30
2018-12-15T16:38:33.223Z,3.30
2018-12-15T16:41:05.879Z,3.30
2018-12-15T16:43:38.263Z,3.30
2018-12-15T16:46:10.473Z,3.30
2018-12-15T16:48:42.867Z,3.30
2018-12-15T16:51:17.732Z,3.30
2018-12-15T17:05:08.960Z,3.30
2018-12-15T17:07:41.350Z,3.40
2018-12-15T17:10:15.818Z,3.40
2018-12-15T17:12:48.462Z,3.40
2018-12-15T17:15:20.970Z,3.40
2018-12-15T17:17:54.389Z,3.50
2018-12-15T17:20:26.964Z,3.50
2018-12-15T17:22:58.964Z,3.40
2018-12-15T17:25:31.402Z,3.40
2018-12-15T17:28:03.892Z,3.40
2018-12-15T17:30:36.696Z,3.50
2018-12-15T17:45:06.501Z,3.50
2018-12-15T17:47:39.773Z,3.50
2018-12-15T18:03:21.555Z,3.50
2018-12-15T18:05:54.469Z,3.40
2018-12-15T18:11:22.758Z,3.40
2018-12-15T18:13:56.312Z,3.30
2018-12-15T18:16:29.439Z,3.30
2018-12-15T18:19:02.324Z,3.30
2018-12-15T18:21:35.111Z,3.40
2018-12-15T18:24:08.681Z,3.30
2018-12-15T18:26:40.899Z,3.40
2018-12-15T18:29:15.210Z,3.40
2018-12-15T18:31:48.413Z,3.30
2018-12-15T18:34:22.211Z,3.40
2018-12-15T18:36:54.420Z,3.40
2018-12-15T18:39:28.992Z,3.30
2018-12-15T18:42:01.891Z,3.30
2018-12-15T18:44:35.289Z,3.30
2018-12-15T18:47:08.879Z,3.30
2018-12-15T18:49:43.599Z,3.30
2018-12-15T18:52:16.790Z,3.20
2018-12-15T18:54:51.325Z,3.20
2018-12-15T18:57:25.171Z,3.20
2018-12-15T18:59:59.738Z,3.20
2018-12-15T19:02:31.979Z,3.20
2018-12-15T19:05:04.870Z,3.20
2018-12-15T19:07:37.956Z,3.20
2018-12-15T19:10:11.163Z,3.20
2018-12-15T19:12:43.566Z,3.20
2018-12-15T19:15:16.047Z,3.20
2018-12-15T19:17:48.542Z,3.20
2018-12-15T19:20:20.952Z,3.30
2018-12-15T19:22:53.475Z,3.20
2018-12-15T19:25:26.857Z,3.30
2018-12-15T19:28:00.363Z,3.30
2018-12-15T19:30:32.747Z,3.30
2018-12-15T19:33:09.078Z,3.30
2018-12-15T19:35:41.959Z,3.30
2018-12-15T19:38:14.051Z,3.30
2018-12-15T19:40:52.073Z,3.20
2018-12-15T19:43:33.928Z,3.20
2018-12-15T19:48:45.277Z,3.20
2018-12-15T19:51:17.943Z,3.10
2018-12-15T19:53:50.474Z,3.10
2018-12-15T19:56:23.117Z,3.10
2018-12-15T19:59:15.457Z,3.10
2018-12-15T20:01:47.742Z,3.00
2018-12-15T20:04:20.089Z,3.00
2018-12-15T20:06:52.181Z,3.00
2018-12-15T20:09:26.024Z,3.10
2018-12-15T20:12:10.769Z,3.00
2018-12-15T20:14:43.867Z,3.00
2018-12-15T20:17:16.264Z,3.00
2018-12-15T20:19:48.411Z,3.00
2018-12-15T20:22:28.062Z,3.00
2018-12-15T20:25:01.474Z,3.00
2018-12-15T20:27:33.753Z,3.00
2018-12-15T20:30:06.542Z,3.00
2018-12-15T20:32:42.940Z,3.00
2018-12-15T20:35:15.005Z,3.00
2018-12-15T20:37:47.261Z,3.00
2018-12-15T20:40:20.340Z,3.00
2018-12-15T20:42:52.903Z,3.10
2018-12-15T20:45:25.521Z,3.00
2018-12-15T20:47:57.367Z,3.00
2018-12-15T20:50:38.174Z,3.00
2018-12-15T20:53:19.614Z,3.00
2018-12-15T20:55:53.697Z,2.90
2018-12-15T20:58:25.495Z,2.90
2018-12-15T21:00:58.016Z,2.90
2018-12-15T21:03:30.681Z,2.90
2018-12-15T21:06:03.043Z,2.90
2018-12-15T21:08:35.076Z,2.90
2018-12-15T21:11:07.427Z,2.90
2018-12-15T21:13:39.357Z,2.90
2018-12-15T21:16:11.498Z,2.90
2018-12-15T21:18:52.834Z,3.00
2018-12-15T21:21:25.371Z,2.90
2018-12-15T21:23:58.060Z,2.90
2018-12-15T21:26:30.498Z,2.90
2018-12-15T21:29:02.411Z,2.80
2018-12-15T21:31:44.651Z,2.90
2018-12-15T21:34:33.639Z,2.90
2018-12-15T21:37:07.079Z,2.90
2018-12-15T21:39:39.330Z,3.00
2018-12-15T21:42:11.315Z,3.00
2018-12-15T21:44:44.055Z,3.00
2018-12-15T21:47:16.507Z,3.10
2018-12-15T21:49:50.097Z,3.20
2018-12-15T21:52:22.252Z,3.10
2018-12-15T21:54:54.415Z,3.10
2018-12-15T21:57:26.690Z,3.10
2018-12-15T21:59:58.940Z,3.10
2018-12-15T22:02:30.799Z,3.10
2018-12-15T22:05:03.113Z,3.00
2018-12-15T22:07:36.108Z,3.10
2018-12-15T22:10:09.774Z,3.10
2018-12-15T22:12:42.089Z,3.10
2018-12-15T22:15:14.667Z,3.10
2018-12-15T22:17:46.640Z,3.10
2018-12-15T22:20:20.328Z,3.10
2018-12-15T22:22:52.428Z,3.10
2018-12-15T22:25:24.418Z,3.10
2018-12-15T22:27:56.161Z,3.10
2018-12-15T22:30:28.971Z,3.10
2018-12-15T22:33:01.229Z,3.10
2018-12-15T22:35:33.784Z,3.10
2018-12-15T22:38:06.611Z,3.10
2018-12-15T22:40:39.538Z,3.10
2018-12-15T22:43:11.770Z,3.10
2018-12-15T22:45:44.353Z,3.10
2018-12-15T22:48:16.314Z,3.10
2018-12-15T22:50:48.872Z,3.10
2018-12-15T22:53:21.182Z,3.10
2018-12-15T22:55:53.096Z,3.00
2018-12-15T22:58:24.873Z,3.00
2018-12-15T23:01:02.582Z,3.00
2018-12-15T23:03:34.706Z,3.00
2018-12-15T23:06:07.641Z,3.00
2018-12-15T23:08:39.750Z,3.10
2018-12-15T23:11:11.944Z,3.10
2018-12-15T23:13:43.830Z,3.10
2018-12-15T23:16:16.072Z,3.10
2018-12-15T23:18:48.458Z,3.10
2018-12-15T23:21:20.572Z,3.00
2018-12-15T23:23:52.435Z,3.00
2018-12-15T23:26:24.459Z,3.00
2018-12-15T23:28:56.645Z,3.00
2018-12-15T23:31:28.674Z,3.00
2018-12-15T23:34:00.838Z,3.00
2018-12-15T23:36:32.786Z,3.10
2018-12-15T23:39:08.694Z,3.10
2018-12-15T23:41:40.706Z,3.20
2018-12-15T23:44:12.512Z,3.10
2018-12-15T23:46:44.923Z,3.10
2018-12-15T23:49:16.763Z,3.10
2018-12-15T23:51:48.455Z,3.20
2018-12-15T23:54:20.278Z,3.20
2018-12-15T23:56:52.478Z,3.20
2018-12-15T23:59:24.364Z,3.20
