createdAt,value
2022-12-29T00:01:39.879Z,0.60
2022-12-29T00:04:12.902Z,0.80
2022-12-29T00:06:42.087Z,0.77
2022-12-29T00:09:08.895Z,0.50
2022-12-29T00:11:35.457Z,0.60
2022-12-29T00:14:26.219Z,0.50
2022-12-29T00:16:53.065Z,0.70
2022-12-29T00:19:38.166Z,0.52
2022-12-29T00:22:23.340Z,0.50
2022-12-29T00:24:55.946Z,0.38
2022-12-29T00:27:40.766Z,0.65
2022-12-29T00:30:31.766Z,0.60
2022-12-29T00:33:17.113Z,0.50
2022-12-29T00:35:51.861Z,0.55
2022-12-29T00:38:37.673Z,0.63
2022-12-29T00:41:23.578Z,0.40
2022-12-29T00:44:10.830Z,0.60
2022-12-29T00:46:38.955Z,0.50
2022-12-29T00:49:25.608Z,0.70
2022-12-29T00:51:52.749Z,0.63
2022-12-29T00:54:19.840Z,0.65
2022-12-29T00:56:48.412Z,0.63
2022-12-29T00:59:18.127Z,0.80
2022-12-29T01:01:46.178Z,0.80
2022-12-29T01:04:13.035Z,0.70
2022-12-29T01:06:41.220Z,0.60
2022-12-29T01:09:28.538Z,0.60
2022-12-29T01:11:56.335Z,0.70
2022-12-29T01:14:23.897Z,0.77
2022-12-29T01:16:50.942Z,0.70
2022-12-29T01:19:18.316Z,0.52
2022-12-29T01:21:45.500Z,0.50
2022-12-29T01:24:13.314Z,0.60
2022-12-29T01:26:39.946Z,0.52
2022-12-29T01:29:06.611Z,0.32
2022-12-29T01:31:33.975Z,0.38
2022-12-29T01:34:00.643Z,0.32
2022-12-29T01:36:27.394Z,0.45
2022-12-29T01:38:53.986Z,0.32
2022-12-29T01:41:21.439Z,0.43
2022-12-29T01:43:52.507Z,0.70
2022-12-29T01:46:51.815Z,0.50
2022-12-29T01:49:25.481Z,0.50
2022-12-29T01:51:56.566Z,0.38
2022-12-29T01:54:30.463Z,0.40
2022-12-29T01:57:02.020Z,0.52
2022-12-29T01:59:33.678Z,0.60
2022-12-29T02:02:01.480Z,0.50
2022-12-29T02:04:32.437Z,0.47
2022-12-29T02:07:06.983Z,0.60
2022-12-29T02:09:35.173Z,0.40
2022-12-29T02:12:02.734Z,0.40
2022-12-29T02:14:30.630Z,0.40
2022-12-29T02:17:25.107Z,0.50
2022-12-29T02:20:28.372Z,0.30
2022-12-29T02:23:31.966Z,0.40
2022-12-29T02:26:17.576Z,0.70
2022-12-29T02:29:07.511Z,0.32
2022-12-29T02:31:53.495Z,0.50
2022-12-29T02:34:28.975Z,0.40
2022-12-29T02:37:09.139Z,0.40
2022-12-29T02:39:43.735Z,0.30
2022-12-29T02:42:30.786Z,0.30
2022-12-29T02:45:24.148Z,0.45
2022-12-29T02:48:14.069Z,0.50
2022-12-29T02:50:53.998Z,0.32
2022-12-29T02:53:41.861Z,0.28
2022-12-29T02:56:08.481Z,0.52
2022-12-29T02:58:35.200Z,0.43
2022-12-29T03:01:18.443Z,0.60
2022-12-29T03:04:16.342Z,0.40
2022-12-29T03:07:05.866Z,0.47
2022-12-29T03:09:53.557Z,0.50
2022-12-29T03:12:54.253Z,0.40
2022-12-29T03:15:53.310Z,0.70
2022-12-29T03:18:27.617Z,0.40
2022-12-29T03:20:58.886Z,0.30
2022-12-29T03:23:27.932Z,0.30
2022-12-29T03:25:59.373Z,0.52
2022-12-29T03:28:52.672Z,0.35
2022-12-29T03:31:24.455Z,0.30
2022-12-29T03:33:56.303Z,0.50
2022-12-29T03:36:31.691Z,0.60
2022-12-29T03:41:32.692Z,0.40
2022-12-29T03:44:01.203Z,0.30
2022-12-29T03:46:28.048Z,0.40
2022-12-29T03:48:54.924Z,0.40
2022-12-29T03:51:21.458Z,0.52
2022-12-29T03:53:48.121Z,0.50
2022-12-29T03:56:14.775Z,0.30
2022-12-29T03:58:41.592Z,0.50
2022-12-29T04:01:15.693Z,0.40
2022-12-29T04:03:45.182Z,0.47
2022-12-29T04:06:12.514Z,0.40
2022-12-29T04:08:53.325Z,0.40
2022-12-29T04:11:21.015Z,0.60
2022-12-29T04:13:47.820Z,0.70
2022-12-29T04:16:18.889Z,0.40
2022-12-29T04:18:45.457Z,0.40
2022-12-29T04:21:12.399Z,0.40
2022-12-29T04:23:41.536Z,0.43
2022-12-29T04:26:10.209Z,0.20
2022-12-29T04:28:57.120Z,0.60
2022-12-29T04:31:40.070Z,0.50
2022-12-29T04:34:07.873Z,0.35
2022-12-29T04:36:34.659Z,0.40
2022-12-29T04:39:01.616Z,0.38
2022-12-29T04:41:28.697Z,0.32
2022-12-29T04:43:55.289Z,0.40
2022-12-29T04:46:45.023Z,0.47
2022-12-29T04:49:22.169Z,0.35
2022-12-29T04:52:03.076Z,0.43
2022-12-29T04:54:29.908Z,0.30
2022-12-29T04:57:07.745Z,0.40
2022-12-29T04:59:37.889Z,0.30
2022-12-29T05:02:05.210Z,0.40
2022-12-29T05:04:34.146Z,0.47
2022-12-29T05:07:00.843Z,0.30
2022-12-29T05:09:28.328Z,0.30
2022-12-29T05:11:55.434Z,0.50
2022-12-29T05:14:22.678Z,0.40
2022-12-29T05:16:49.406Z,0.40
2022-12-29T05:19:17.616Z,0.40
2022-12-29T05:21:45.200Z,0.40
2022-12-29T05:24:12.107Z,0.40
2022-12-29T05:26:38.644Z,0.47
2022-12-29T05:29:11.123Z,0.50
2022-12-29T05:31:37.759Z,0.25
2022-12-29T05:34:05.970Z,0.60
2022-12-29T05:36:37.498Z,0.22
2022-12-29T05:39:05.502Z,0.32
2022-12-29T05:41:33.567Z,0.30
2022-12-29T05:44:00.144Z,0.43
2022-12-29T05:46:33.058Z,0.35
2022-12-29T05:49:19.629Z,0.60
2022-12-29T05:51:58.494Z,0.45
2022-12-29T05:54:25.243Z,0.63
2022-12-29T05:56:52.371Z,0.70
2022-12-29T05:59:18.956Z,0.68
2022-12-29T06:01:45.872Z,0.80
2022-12-29T06:04:12.575Z,0.77
2022-12-29T06:06:40.670Z,0.63
2022-12-29T06:09:11.998Z,0.75
2022-12-29T06:11:38.683Z,0.40
2022-12-29T06:14:05.380Z,0.50
2022-12-29T06:16:33.119Z,0.50
2022-12-29T06:19:02.109Z,0.50
2022-12-29T06:21:29.528Z,0.52
2022-12-29T06:24:00.401Z,0.45
2022-12-29T06:26:27.098Z,0.60
2022-12-29T06:28:53.740Z,0.55
2022-12-29T06:31:20.393Z,0.73
2022-12-29T06:33:50.047Z,0.50
2022-12-29T06:36:17.123Z,0.38
2022-12-29T06:38:44.272Z,0.60
2022-12-29T06:41:10.915Z,0.38
2022-12-29T06:43:56.191Z,0.70
2022-12-29T06:46:50.483Z,0.40
2022-12-29T06:49:17.667Z,0.82
2022-12-29T06:51:44.257Z,0.45
2022-12-29T06:54:10.804Z,0.77
2022-12-29T06:56:37.419Z,0.43
2022-12-29T06:59:04.356Z,0.60
2022-12-29T07:01:31.224Z,0.68
2022-12-29T07:03:58.408Z,0.90
2022-12-29T07:06:24.948Z,0.32
2022-12-29T07:08:51.560Z,0.40
2022-12-29T07:11:18.080Z,0.52
2022-12-29T07:13:44.602Z,0.60
2022-12-29T07:16:11.454Z,0.50
2022-12-29T07:18:38.237Z,0.38
2022-12-29T07:21:05.031Z,0.45
2022-12-29T07:23:31.617Z,0.52
2022-12-29T07:26:02.976Z,0.50
2022-12-29T07:28:30.235Z,0.65
2022-12-29T07:30:56.881Z,0.80
2022-12-29T07:33:23.464Z,0.50
2022-12-29T07:35:50.138Z,0.77
2022-12-29T07:38:17.363Z,0.63
2022-12-29T07:40:44.311Z,0.50
2022-12-29T07:43:10.866Z,0.57
2022-12-29T07:45:43.559Z,0.50
2022-12-29T07:48:10.347Z,0.45
2022-12-29T07:50:37.498Z,1.13
2022-12-29T07:53:04.506Z,0.50
2022-12-29T07:55:31.120Z,0.52
2022-12-29T07:57:57.875Z,0.65
2022-12-29T08:00:24.572Z,0.55
2022-12-29T08:02:51.871Z,0.65
2022-12-29T08:05:18.900Z,0.47
2022-12-29T08:07:46.218Z,0.50
2022-12-29T08:10:14.123Z,0.35
2022-12-29T08:12:41.437Z,0.70
2022-12-29T08:15:09.233Z,1.10
2022-12-29T08:17:35.920Z,0.77
2022-12-29T08:20:02.961Z,0.52
2022-12-29T08:22:29.604Z,0.68
2022-12-29T08:24:56.175Z,0.57
2022-12-29T08:27:22.859Z,0.70
2022-12-29T08:29:50.007Z,0.75
2022-12-29T08:32:17.296Z,0.52
2022-12-29T08:34:43.910Z,0.38
2022-12-29T08:37:10.584Z,0.60
2022-12-29T08:39:37.154Z,0.90
2022-12-29T08:42:03.764Z,0.80
2022-12-29T08:44:30.349Z,1.52
2022-12-29T08:46:57.025Z,0.82
2022-12-29T08:49:23.673Z,0.73
2022-12-29T08:51:50.398Z,1.33
2022-12-29T08:54:16.905Z,0.93
2022-12-29T08:56:49.112Z,0.50
2022-12-29T08:59:16.699Z,0.60
2022-12-29T09:01:45.608Z,0.63
2022-12-29T09:04:15.659Z,0.95
2022-12-29T09:06:44.297Z,0.60
2022-12-29T09:09:11.306Z,0.55
2022-12-29T09:11:38.007Z,0.60
2022-12-29T09:14:05.245Z,0.73
2022-12-29T09:16:32.641Z,0.80
2022-12-29T09:18:59.216Z,1.00
2022-12-29T09:21:25.826Z,0.90
2022-12-29T09:23:53.115Z,1.25
2022-12-29T09:26:19.758Z,1.27
2022-12-29T09:28:46.933Z,1.33
2022-12-29T09:31:14.268Z,1.15
2022-12-29T09:33:40.800Z,0.90
2022-12-29T09:36:07.820Z,0.85
2022-12-29T09:38:34.342Z,0.60
2022-12-29T09:41:08.986Z,1.10
2022-12-29T09:43:52.119Z,0.67
2022-12-29T09:46:25.265Z,1.20
2022-12-29T09:49:10.143Z,0.70
2022-12-29T09:51:38.918Z,1.05
2022-12-29T09:54:24.213Z,0.95
2022-12-29T09:56:53.223Z,1.25
2022-12-29T09:59:25.489Z,0.93
2022-12-29T10:02:08.013Z,0.70
2022-12-29T10:04:35.076Z,1.77
2022-12-29T10:07:28.945Z,1.50
2022-12-29T10:10:14.423Z,0.60
2022-12-29T10:13:02.303Z,0.70
2022-12-29T10:15:39.485Z,0.90
2022-12-29T10:18:22.496Z,1.20
2022-12-29T10:21:16.559Z,1.00
2022-12-29T10:23:47.569Z,1.02
2022-12-29T10:26:18.349Z,0.90
2022-12-29T10:29:19.893Z,1.60
2022-12-29T10:32:06.058Z,0.88
2022-12-29T10:34:38.769Z,1.02
2022-12-29T10:37:15.322Z,0.70
2022-12-29T10:39:48.788Z,1.02
2022-12-29T10:42:27.736Z,0.93
2022-12-29T10:44:56.049Z,0.80
2022-12-29T10:47:30.471Z,0.88
2022-12-29T10:49:59.232Z,1.33
2022-12-29T10:52:28.632Z,0.95
2022-12-29T10:55:00.797Z,0.60
2022-12-29T10:57:44.910Z,1.10
2022-12-29T11:00:22.834Z,1.17
2022-12-29T11:03:18.324Z,1.38
2022-12-29T11:05:56.182Z,1.40
2022-12-29T11:08:27.113Z,0.88
2022-12-29T11:11:08.584Z,1.83
2022-12-29T11:13:57.010Z,0.90
2022-12-29T11:16:35.734Z,0.93
2022-12-29T11:19:03.197Z,0.80
2022-12-29T11:21:42.713Z,0.80
2022-12-29T11:24:30.072Z,1.42
2022-12-29T11:27:15.392Z,0.90
2022-12-29T11:29:43.635Z,0.52
2022-12-29T11:32:28.371Z,0.70
2022-12-29T11:34:58.627Z,0.82
2022-12-29T11:37:35.284Z,0.77
2022-12-29T11:40:05.436Z,0.70
2022-12-29T11:42:42.018Z,0.70
2022-12-29T11:45:18.979Z,0.68
2022-12-29T11:47:48.752Z,1.23
2022-12-29T11:50:22.286Z,1.42
2022-12-29T11:52:51.724Z,0.82
2022-12-29T11:55:27.440Z,0.90
2022-12-29T11:57:58.064Z,0.60
2022-12-29T12:00:26.905Z,1.15
2022-12-29T12:03:16.488Z,1.25
2022-12-29T12:05:53.444Z,0.38
2022-12-29T12:08:42.066Z,1.23
2022-12-29T12:11:22.703Z,0.95
2022-12-29T12:14:13.680Z,0.90
2022-12-29T12:17:04.905Z,0.82
2022-12-29T12:20:15.168Z,1.23
2022-12-29T12:22:52.436Z,1.40
2022-12-29T12:25:30.554Z,1.17
2022-12-29T12:28:04.813Z,0.90
2022-12-29T12:30:39.980Z,0.43
2022-12-29T12:33:19.165Z,1.10
2022-12-29T12:36:23.083Z,1.10
2022-12-29T12:39:18.082Z,0.77
2022-12-29T12:41:58.971Z,1.33
2022-12-29T12:44:25.471Z,1.15
2022-12-29T12:46:57.936Z,0.75
2022-12-29T12:49:56.509Z,0.57
2022-12-29T12:52:47.479Z,1.02
2022-12-29T12:55:38.360Z,1.40
2022-12-29T12:58:23.290Z,0.73
2022-12-29T13:01:15.736Z,0.98
2022-12-29T13:04:30.182Z,0.93
2022-12-29T13:07:12.056Z,1.20
2022-12-29T13:09:44.919Z,1.17
2022-12-29T13:12:22.700Z,0.85
2022-12-29T13:15:13.781Z,0.90
2022-12-29T13:17:50.973Z,1.17
2022-12-29T13:20:23.430Z,1.00
2022-12-29T13:22:53.570Z,0.68
2022-12-29T13:25:23.227Z,0.95
2022-12-29T13:27:59.555Z,1.33
2022-12-29T13:30:46.172Z,0.93
2022-12-29T13:33:24.898Z,0.63
2022-12-29T13:35:57.435Z,1.75
2022-12-29T13:38:47.465Z,0.90
2022-12-29T13:41:31.947Z,0.60
2022-12-29T13:44:01.595Z,1.08
2022-12-29T13:46:34.493Z,0.90
2022-12-29T13:49:07.450Z,0.73
2022-12-29T13:51:35.280Z,1.02
2022-12-29T13:54:15.897Z,0.85
2022-12-29T13:57:25.797Z,0.90
2022-12-29T14:00:16.725Z,0.82
2022-12-29T14:02:46.242Z,1.38
2022-12-29T14:05:18.954Z,1.02
2022-12-29T14:07:45.971Z,1.13
2022-12-29T14:10:54.031Z,1.55
2022-12-29T14:13:25.980Z,0.82
2022-12-29T14:16:00.927Z,0.60
2022-12-29T14:18:34.185Z,1.00
2022-12-29T14:21:19.730Z,0.80
2022-12-29T14:23:49.004Z,1.20
2022-12-29T14:26:35.990Z,0.88
2022-12-29T14:29:40.598Z,0.93
2022-12-29T14:32:25.583Z,1.20
2022-12-29T14:34:54.084Z,0.77
2022-12-29T14:37:31.042Z,0.95
2022-12-29T14:40:23.900Z,1.23
2022-12-29T14:42:52.864Z,0.70
2022-12-29T14:45:19.642Z,1.50
2022-12-29T14:47:51.950Z,0.85
2022-12-29T14:50:37.181Z,0.98
2022-12-29T14:53:07.104Z,0.75
2022-12-29T14:55:54.425Z,0.90
2022-12-29T14:58:31.925Z,1.00
2022-12-29T15:01:00.492Z,1.00
2022-12-29T15:07:16.408Z,0.90
2022-12-29T15:09:51.667Z,1.35
2022-12-29T15:12:36.687Z,1.10
2022-12-29T15:15:20.275Z,1.00
2022-12-29T15:17:47.151Z,0.85
2022-12-29T15:20:30.348Z,1.38
2022-12-29T15:23:01.651Z,0.98
2022-12-29T15:25:28.471Z,1.10
2022-12-29T15:28:00.289Z,1.33
2022-12-29T15:30:26.933Z,1.63
2022-12-29T15:32:53.788Z,1.30
2022-12-29T15:35:36.570Z,1.00
2022-12-29T15:38:26.218Z,1.40
2022-12-29T15:41:06.196Z,0.93
2022-12-29T15:43:51.389Z,1.08
2022-12-29T15:46:18.700Z,0.93
2022-12-29T15:48:45.248Z,1.10
2022-12-29T15:51:20.499Z,1.00
2022-12-29T15:53:52.607Z,0.77
2022-12-29T15:56:19.523Z,0.75
2022-12-29T15:58:49.690Z,0.70
2022-12-29T16:01:21.451Z,0.90
2022-12-29T16:03:49.566Z,0.88
2022-12-29T16:06:34.390Z,0.52
2022-12-29T16:09:05.493Z,0.80
2022-12-29T16:11:39.098Z,1.10
2022-12-29T16:14:15.097Z,1.00
2022-12-29T16:16:44.097Z,1.02
2022-12-29T16:19:25.261Z,0.80
2022-12-29T16:21:52.306Z,1.02
2022-12-29T16:24:21.845Z,1.02
2022-12-29T16:26:52.210Z,1.00
2022-12-29T16:29:21.729Z,1.17
2022-12-29T16:32:00.849Z,0.90
2022-12-29T16:34:33.122Z,1.15
2022-12-29T16:37:22.302Z,0.95
2022-12-29T16:39:48.891Z,0.80
2022-12-29T16:42:37.313Z,1.00
2022-12-29T16:45:19.112Z,1.05
2022-12-29T16:48:07.475Z,0.77
2022-12-29T16:50:35.545Z,0.77
2022-12-29T16:53:04.188Z,0.93
2022-12-29T16:55:31.511Z,0.90
2022-12-29T16:57:59.968Z,1.33
2022-12-29T17:00:29.943Z,1.00
2022-12-29T17:03:01.820Z,1.00
2022-12-29T17:05:28.831Z,0.90
2022-12-29T17:08:01.586Z,0.85
2022-12-29T17:10:48.216Z,1.17
2022-12-29T17:13:14.829Z,0.80
2022-12-29T17:15:41.610Z,1.65
2022-12-29T17:18:13.894Z,1.48
2022-12-29T17:20:41.261Z,0.88
2022-12-29T17:23:17.517Z,0.65
2022-12-29T17:25:49.398Z,0.73
2022-12-29T17:28:19.121Z,0.80
2022-12-29T17:30:45.734Z,0.85
2022-12-29T17:33:18.421Z,0.60
2022-12-29T17:35:48.361Z,0.55
2022-12-29T17:38:23.897Z,0.70
2022-12-29T17:40:50.965Z,0.55
2022-12-29T17:43:18.132Z,0.95
2022-12-29T17:45:49.298Z,0.55
2022-12-29T17:48:17.989Z,0.50
2022-12-29T17:50:47.470Z,0.55
2022-12-29T17:53:19.174Z,1.23
2022-12-29T17:55:45.926Z,0.65
2022-12-29T17:58:23.783Z,0.73
2022-12-29T18:00:56.017Z,0.75
2022-12-29T18:03:40.656Z,0.43
2022-12-29T18:06:10.762Z,0.80
2022-12-29T18:08:38.924Z,1.08
2022-12-29T18:11:24.195Z,0.77
2022-12-29T18:13:50.845Z,0.50
2022-12-29T18:16:17.433Z,0.80
2022-12-29T18:18:44.130Z,1.17
2022-12-29T18:21:22.669Z,1.00
2022-12-29T18:23:49.564Z,0.98
2022-12-29T18:26:23.733Z,0.80
2022-12-29T18:28:54.875Z,0.85
2022-12-29T18:31:24.158Z,0.93
2022-12-29T18:33:52.361Z,0.80
2022-12-29T18:36:19.247Z,0.73
2022-12-29T18:38:45.887Z,1.02
2022-12-29T18:41:21.088Z,1.10
2022-12-29T18:43:47.923Z,1.42
2022-12-29T18:46:20.413Z,1.17
2022-12-29T18:51:18.938Z,0.75
2022-12-29T18:53:46.352Z,1.08
2022-12-29T18:56:13.508Z,0.98
2022-12-29T18:58:40.343Z,0.93
2022-12-29T19:01:07.393Z,0.90
2022-12-29T19:03:34.250Z,1.13
2022-12-29T19:06:00.913Z,1.20
2022-12-29T19:08:27.603Z,1.17
2022-12-29T19:10:54.207Z,1.58
2022-12-29T19:13:29.316Z,1.70
2022-12-29T19:15:57.357Z,1.13
2022-12-29T19:18:44.203Z,1.60
2022-12-29T19:21:11.774Z,1.92
2022-12-29T19:23:38.375Z,1.20
2022-12-29T19:26:05.175Z,0.98
2022-12-29T19:28:31.721Z,1.85
2022-12-29T19:31:02.652Z,1.90
2022-12-29T19:33:29.655Z,1.48
2022-12-29T19:36:01.020Z,1.80
2022-12-29T19:38:28.027Z,1.48
2022-12-29T19:40:54.583Z,1.73
2022-12-29T19:43:21.194Z,2.15
2022-12-29T19:45:47.897Z,2.25
2022-12-29T19:48:17.897Z,2.42
2022-12-29T19:50:45.121Z,1.95
2022-12-29T19:53:12.809Z,2.10
2022-12-29T19:55:46.571Z,1.35
2022-12-29T19:58:13.944Z,1.60
2022-12-29T20:00:42.299Z,1.58
2022-12-29T20:03:09.666Z,1.75
2022-12-29T20:05:36.881Z,2.67
2022-12-29T20:08:03.604Z,2.17
2022-12-29T20:10:30.148Z,1.83
2022-12-29T20:12:56.828Z,1.40
2022-12-29T20:15:23.506Z,1.30
2022-12-29T20:20:37.096Z,1.73
2022-12-29T20:23:03.731Z,1.65
2022-12-29T20:25:47.361Z,2.05
2022-12-29T20:28:15.619Z,1.48
2022-12-29T20:30:42.422Z,1.73
2022-12-29T20:33:09.150Z,1.60
2022-12-29T20:35:36.320Z,1.67
2022-12-29T20:38:03.787Z,1.25
2022-12-29T20:40:30.404Z,1.17
2022-12-29T20:42:56.981Z,1.58
2022-12-29T20:45:23.689Z,1.48
2022-12-29T20:47:50.224Z,1.20
2022-12-29T20:50:16.866Z,1.13
2022-12-29T20:52:43.461Z,1.73
2022-12-29T20:55:09.954Z,0.90
2022-12-29T20:58:05.610Z,1.83
2022-12-29T21:00:23.141Z,1.40
2022-12-29T21:02:49.881Z,1.67
2022-12-29T21:05:25.211Z,2.38
2022-12-29T21:07:55.868Z,2.13
2022-12-29T21:10:23.021Z,1.70
2022-12-29T21:12:49.608Z,1.42
2022-12-29T21:15:16.243Z,1.38
2022-12-29T21:17:44.420Z,1.38
2022-12-29T21:20:19.807Z,2.08
2022-12-29T21:22:47.733Z,1.92
2022-12-29T21:25:14.787Z,1.67
2022-12-29T21:27:44.662Z,1.33
2022-12-29T21:30:12.228Z,1.35
2022-12-29T21:32:39.364Z,1.50
2022-12-29T21:35:06.666Z,1.58
2022-12-29T21:37:34.216Z,1.00
2022-12-29T21:40:00.761Z,1.17
2022-12-29T21:42:30.238Z,1.58
2022-12-29T21:45:20.536Z,1.00
2022-12-29T21:48:06.426Z,2.08
2022-12-29T21:50:33.096Z,1.63
2022-12-29T21:52:59.589Z,1.90
2022-12-29T21:55:26.153Z,1.15
2022-12-29T21:58:11.348Z,1.55
2022-12-29T22:00:56.842Z,1.45
2022-12-29T22:03:42.045Z,1.58
2022-12-29T22:06:30.247Z,1.52
2022-12-29T22:09:15.523Z,1.60
2022-12-29T22:12:00.560Z,1.55
2022-12-29T22:14:27.101Z,1.53
2022-12-29T22:16:53.681Z,1.35
2022-12-29T22:19:20.286Z,0.80
2022-12-29T22:21:46.900Z,1.17
2022-12-29T22:24:13.590Z,1.15
2022-12-29T22:26:40.109Z,1.40
2022-12-29T22:29:06.723Z,1.73
2022-12-29T22:31:33.659Z,1.58
2022-12-29T22:34:02.200Z,1.83
2022-12-29T22:36:29.995Z,2.05
2022-12-29T22:38:56.592Z,1.48
2022-12-29T22:41:23.573Z,1.73
2022-12-29T22:43:50.213Z,1.15
2022-12-29T22:46:16.861Z,1.85
2022-12-29T22:48:43.600Z,1.92
2022-12-29T22:51:10.120Z,1.63
2022-12-29T22:53:36.672Z,1.67
2022-12-29T22:56:14.019Z,1.13
2022-12-29T22:58:41.847Z,1.40
2022-12-29T23:01:09.685Z,1.50
2022-12-29T23:03:36.981Z,1.58
2022-12-29T23:06:05.488Z,1.88
2022-12-29T23:08:35.174Z,1.40
2022-12-29T23:11:02.903Z,1.90
2022-12-29T23:13:29.508Z,1.25
2022-12-29T23:15:56.172Z,2.10
2022-12-29T23:18:22.840Z,1.33
2022-12-29T23:20:49.936Z,1.25
2022-12-29T23:23:36.597Z,1.95
2022-12-29T23:26:03.271Z,1.65
2022-12-29T23:28:29.829Z,1.13
2022-12-29T23:30:56.439Z,1.50
2022-12-29T23:33:22.997Z,2.05
2022-12-29T23:35:49.832Z,2.38
2022-12-29T23:38:16.419Z,1.33
2022-12-29T23:40:42.981Z,1.55
2022-12-29T23:43:09.532Z,1.60
2022-12-29T23:45:37.020Z,1.30
2022-12-29T23:48:04.176Z,1.48
2022-12-29T23:50:30.842Z,1.33
2022-12-29T23:52:58.083Z,1.63
2022-12-29T23:55:24.723Z,2.50
2022-12-29T23:57:51.361Z,0.90
