createdAt,value
2023-02-23T00:00:01.131Z,-1.39
2023-02-23T00:03:01.583Z,-1.41
2023-02-23T00:05:30.493Z,-1.46
2023-02-23T00:08:18.097Z,-1.48
2023-02-23T00:11:07.198Z,-1.51
2023-02-23T00:13:56.904Z,-1.56
2023-02-23T00:16:45.657Z,-1.59
2023-02-23T00:19:37.947Z,-1.62
2023-02-23T00:22:16.553Z,-1.65
2023-02-23T00:25:07.863Z,-1.67
2023-02-23T00:27:55.709Z,-1.68
2023-02-23T00:30:24.074Z,-1.68
2023-02-23T00:33:01.995Z,-1.71
2023-02-23T00:35:31.794Z,-1.72
2023-02-23T00:37:59.059Z,-1.73
2023-02-23T00:40:46.988Z,-1.74
2023-02-23T00:43:18.793Z,-1.76
2023-02-23T00:46:08.767Z,-1.77
2023-02-23T00:48:36.599Z,-1.76
2023-02-23T00:51:27.047Z,-1.78
2023-02-23T00:54:07.781Z,-1.77
2023-02-23T00:56:35.636Z,-1.79
2023-02-23T00:59:23.172Z,-1.82
2023-02-23T01:02:11.150Z,-1.82
2023-02-23T01:04:58.724Z,-1.83
2023-02-23T01:07:29.278Z,-1.84
2023-02-23T01:10:01.225Z,-1.86
2023-02-23T01:12:41.470Z,-1.88
2023-02-23T01:15:29.328Z,-1.90
2023-02-23T01:18:18.311Z,-1.92
2023-02-23T01:21:07.123Z,-1.92
2023-02-23T01:23:35.401Z,-1.91
2023-02-23T01:26:25.504Z,-1.89
2023-02-23T01:28:57.249Z,-1.87
2023-02-23T01:31:31.115Z,-1.83
2023-02-23T01:34:09.572Z,-1.82
2023-02-23T01:36:49.745Z,-1.83
2023-02-23T01:39:37.491Z,-1.84
2023-02-23T01:42:25.801Z,-1.84
2023-02-23T01:45:27.805Z,-1.85
2023-02-23T01:48:17.912Z,-1.86
2023-02-23T01:51:01.188Z,-1.88
2023-02-23T01:53:35.413Z,-1.88
2023-02-23T01:56:11.772Z,-1.90
2023-02-23T01:58:45.837Z,-1.92
2023-02-23T02:01:16.651Z,-1.94
2023-02-23T02:04:02.100Z,-1.96
2023-02-23T02:06:54.134Z,-1.98
2023-02-23T02:09:38.176Z,-1.98
2023-02-23T02:12:26.630Z,-1.97
2023-02-23T02:15:07.199Z,-1.96
2023-02-23T02:17:48.407Z,-1.96
2023-02-23T02:20:52.481Z,-1.97
2023-02-23T02:23:57.263Z,-1.99
2023-02-23T02:27:01.953Z,-2.00
2023-02-23T02:30:16.207Z,-1.99
2023-02-23T02:33:20.588Z,-1.98
2023-02-23T02:36:41.127Z,-1.95
2023-02-23T02:39:24.183Z,-1.94
2023-02-23T02:42:32.682Z,-1.94
2023-02-23T02:45:12.518Z,-1.95
2023-02-23T02:47:47.703Z,-1.97
2023-02-23T02:50:42.872Z,-1.97
2023-02-23T02:53:41.355Z,-1.95
2023-02-23T02:56:13.439Z,-1.95
2023-02-23T02:58:44.271Z,-1.94
2023-02-23T03:01:33.541Z,-1.93
2023-02-23T03:04:42.484Z,-1.92
2023-02-23T03:07:39.089Z,-1.91
2023-02-23T03:10:33.318Z,-1.89
2023-02-23T03:13:33.310Z,-1.88
2023-02-23T03:16:32.714Z,-1.88
2023-02-23T03:19:34.797Z,-1.87
2023-02-23T03:22:45.350Z,-1.87
2023-02-23T03:26:00.429Z,-1.89
2023-02-23T03:28:55.407Z,-1.90
2023-02-23T03:31:54.562Z,-1.92
2023-02-23T03:34:51.102Z,-1.92
2023-02-23T03:37:45.640Z,-1.92
2023-02-23T03:40:45.749Z,-1.92
2023-02-23T03:43:45.308Z,-1.90
2023-02-23T03:46:42.857Z,-1.87
2023-02-23T03:49:29.983Z,-1.85
2023-02-23T03:52:22.727Z,-1.83
2023-02-23T03:55:13.011Z,-1.82
2023-02-23T03:58:20.302Z,-1.79
2023-02-23T04:01:09.247Z,-1.76
2023-02-23T04:04:17.994Z,-1.73
2023-02-23T04:07:26.010Z,-1.70
2023-02-23T04:10:14.657Z,-1.68
2023-02-23T04:13:14.817Z,-1.66
2023-02-23T04:15:44.420Z,-1.63
2023-02-23T04:18:19.068Z,-1.63
2023-02-23T04:20:58.342Z,-1.61
2023-02-23T04:23:26.530Z,-1.59
2023-02-23T04:25:59.756Z,-1.56
2023-02-23T04:28:37.937Z,-1.55
2023-02-23T04:31:26.222Z,-1.54
2023-02-23T04:33:53.746Z,-1.52
2023-02-23T04:36:24.993Z,-1.52
2023-02-23T04:38:55.933Z,-1.53
2023-02-23T04:41:23.188Z,-1.53
2023-02-23T04:43:50.528Z,-1.52
2023-02-23T04:46:20.482Z,-1.50
2023-02-23T04:48:56.591Z,-1.50
2023-02-23T04:51:31.017Z,-1.49
2023-02-23T04:54:18.566Z,-1.50
2023-02-23T04:57:06.703Z,-1.49
2023-02-23T04:59:45.311Z,-1.48
2023-02-23T05:02:21.828Z,-1.48
2023-02-23T05:05:11.217Z,-1.49
2023-02-23T05:07:58.992Z,-1.49
2023-02-23T05:10:29.213Z,-1.50
2023-02-23T05:13:01.444Z,-1.52
2023-02-23T05:15:48.863Z,-1.53
2023-02-23T05:18:19.387Z,-1.53
2023-02-23T05:21:02.975Z,-1.54
2023-02-23T05:23:36.830Z,-1.53
2023-02-23T05:26:06.043Z,-1.54
2023-02-23T05:28:43.297Z,-1.56
2023-02-23T05:31:11.325Z,-1.57
2023-02-23T05:33:46.014Z,-1.56
2023-02-23T05:36:17.929Z,-1.56
2023-02-23T05:38:49.434Z,-1.55
2023-02-23T05:41:29.802Z,-1.55
2023-02-23T05:44:17.977Z,-1.53
2023-02-23T05:46:48.612Z,-1.52
2023-02-23T05:49:19.653Z,-1.52
2023-02-23T05:52:07.502Z,-1.50
2023-02-23T05:54:55.550Z,-1.49
2023-02-23T05:57:25.541Z,-1.47
2023-02-23T05:59:52.797Z,-1.46
2023-02-23T06:02:20.624Z,-1.44
2023-02-23T06:04:51.298Z,-1.43
2023-02-23T06:07:22.040Z,-1.42
2023-02-23T06:09:52.479Z,-1.39
2023-02-23T06:12:24.070Z,-1.36
2023-02-23T06:14:53.622Z,-1.33
2023-02-23T06:17:24.663Z,-1.30
2023-02-23T06:19:55.296Z,-1.27
2023-02-23T06:22:28.175Z,-1.21
2023-02-23T06:25:12.746Z,-1.15
2023-02-23T06:27:51.354Z,-1.09
2023-02-23T06:30:20.200Z,-1.02
2023-02-23T06:32:47.924Z,-0.95
2023-02-23T06:35:18.393Z,-0.87
2023-02-23T06:38:06.477Z,-0.79
2023-02-23T06:40:47.361Z,-0.69
2023-02-23T06:43:34.779Z,-0.57
2023-02-23T06:46:06.554Z,-0.47
2023-02-23T06:48:57.973Z,-0.37
2023-02-23T06:51:28.688Z,-0.27
2023-02-23T06:53:56.771Z,-0.13
2023-02-23T06:56:26.880Z,0.02
2023-02-23T06:59:04.374Z,0.12
2023-02-23T07:01:31.682Z,0.20
2023-02-23T07:04:05.671Z,0.26
2023-02-23T07:06:35.347Z,0.31
2023-02-23T07:09:05.719Z,0.35
2023-02-23T07:11:34.062Z,0.38
2023-02-23T07:14:26.862Z,0.48
2023-02-23T07:16:58.616Z,0.53
2023-02-23T07:19:42.393Z,0.59
2023-02-23T07:22:30.745Z,0.66
2023-02-23T07:25:18.328Z,0.74
2023-02-23T07:27:57.099Z,0.85
2023-02-23T07:30:45.223Z,1.08
2023-02-23T07:33:32.915Z,1.20
2023-02-23T07:36:21.007Z,1.31
2023-02-23T07:39:02.437Z,1.39
2023-02-23T07:41:34.973Z,1.48
2023-02-23T07:44:08.456Z,1.62
2023-02-23T07:46:46.724Z,1.77
2023-02-23T07:49:14.559Z,2.15
2023-02-23T07:51:42.220Z,2.59
2023-02-23T07:54:13.724Z,3.09
2023-02-23T07:56:54.241Z,3.62
2023-02-23T07:59:42.051Z,4.03
2023-02-23T08:02:30.442Z,4.02
2023-02-23T08:05:00.638Z,4.41
2023-02-23T08:07:48.097Z,5.10
2023-02-23T08:10:26.843Z,5.94
2023-02-23T08:13:07.144Z,6.70
2023-02-23T08:15:34.744Z,7.03
2023-02-23T08:18:12.940Z,6.75
2023-02-23T08:20:40.274Z,6.44
2023-02-23T08:23:18.486Z,6.30
2023-02-23T08:25:58.180Z,6.39
2023-02-23T08:28:46.835Z,6.28
2023-02-23T08:31:26.495Z,6.03
2023-02-23T08:33:54.487Z,5.89
2023-02-23T08:36:45.625Z,5.71
2023-02-23T08:39:34.181Z,5.51
2023-02-23T08:42:01.612Z,5.58
2023-02-23T08:44:28.896Z,5.86
2023-02-23T08:46:58.630Z,6.13
2023-02-23T08:49:27.602Z,6.24
2023-02-23T08:51:55.122Z,6.37
2023-02-23T08:54:23.021Z,6.46
2023-02-23T08:56:50.813Z,6.52
2023-02-23T08:59:18.569Z,6.49
2023-02-23T09:02:07.666Z,6.53
2023-02-23T09:04:45.175Z,6.65
2023-02-23T09:07:18.264Z,6.71
2023-02-23T09:09:45.572Z,6.86
2023-02-23T09:12:15.776Z,7.02
2023-02-23T09:14:42.913Z,7.22
2023-02-23T09:17:23.071Z,7.47
2023-02-23T09:20:13.897Z,7.69
2023-02-23T09:22:52.272Z,7.86
2023-02-23T09:25:23.167Z,8.12
2023-02-23T09:28:13.229Z,8.25
2023-02-23T09:30:45.129Z,8.07
2023-02-23T09:33:32.683Z,8.07
2023-02-23T09:36:16.587Z,8.00
2023-02-23T09:38:57.942Z,7.79
2023-02-23T09:42:09.650Z,7.63
2023-02-23T09:45:14.270Z,7.78
2023-02-23T09:48:08.364Z,7.98
2023-02-23T09:50:50.226Z,8.03
2023-02-23T09:53:40.108Z,7.84
2023-02-23T09:56:24.856Z,7.56
2023-02-23T09:59:04.203Z,7.40
2023-02-23T10:01:46.531Z,7.38
2023-02-23T10:04:39.941Z,7.70
2023-02-23T10:07:35.988Z,8.13
2023-02-23T10:10:30.106Z,8.32
2023-02-23T10:13:05.862Z,8.38
2023-02-23T10:15:59.859Z,8.42
2023-02-23T10:18:48.244Z,8.46
2023-02-23T10:21:35.769Z,8.47
2023-02-23T10:24:12.772Z,8.69
2023-02-23T10:27:06.180Z,9.02
2023-02-23T10:29:42.743Z,8.90
2023-02-23T10:32:39.252Z,8.64
2023-02-23T10:35:29.483Z,8.36
2023-02-23T10:38:02.305Z,8.27
2023-02-23T10:40:33.201Z,8.24
2023-02-23T10:43:13.021Z,8.25
2023-02-23T10:45:44.840Z,8.18
2023-02-23T10:48:26.168Z,7.97
2023-02-23T10:51:00.538Z,7.67
2023-02-23T10:53:40.757Z,7.46
2023-02-23T10:56:22.111Z,7.35
2023-02-23T10:59:01.354Z,7.27
2023-02-23T11:02:01.078Z,7.38
2023-02-23T11:04:32.936Z,7.49
2023-02-23T11:07:16.612Z,7.40
2023-02-23T11:09:55.927Z,7.33
2023-02-23T11:12:28.543Z,7.18
2023-02-23T11:15:49.282Z,7.04
2023-02-23T11:18:30.006Z,6.82
2023-02-23T11:21:13.950Z,6.57
2023-02-23T11:23:54.527Z,6.31
2023-02-23T11:26:45.102Z,6.03
2023-02-23T11:29:36.413Z,5.81
2023-02-23T11:32:10.391Z,5.69
2023-02-23T11:35:31.560Z,5.64
2023-02-23T11:38:27.775Z,5.68
2023-02-23T11:41:26.047Z,5.73
2023-02-23T11:44:23.537Z,5.73
2023-02-23T11:47:04.564Z,5.79
2023-02-23T11:49:39.811Z,5.77
2023-02-23T11:52:16.131Z,5.69
2023-02-23T11:55:08.509Z,5.65
2023-02-23T11:57:49.503Z,5.69
2023-02-23T12:00:29.035Z,5.67
2023-02-23T12:03:25.997Z,5.63
2023-02-23T12:05:59.418Z,5.56
2023-02-23T12:08:51.830Z,5.47
2023-02-23T12:11:46.578Z,5.47
2023-02-23T12:14:33.459Z,5.45
2023-02-23T12:17:17.554Z,5.42
2023-02-23T12:20:12.394Z,5.34
2023-02-23T12:23:04.179Z,5.32
2023-02-23T12:25:49.044Z,5.30
2023-02-23T12:28:34.517Z,5.32
2023-02-23T12:31:30.108Z,5.33
2023-02-23T12:34:24.236Z,5.34
2023-02-23T12:36:59.581Z,5.35
2023-02-23T12:39:52.306Z,5.38
2023-02-23T12:42:26.062Z,5.35
2023-02-23T12:44:58.281Z,5.29
2023-02-23T12:47:42.076Z,5.28
2023-02-23T12:50:28.943Z,5.28
2023-02-23T12:53:23.276Z,5.21
2023-02-23T12:56:24.630Z,5.18
2023-02-23T12:59:36.174Z,5.15
2023-02-23T13:02:31.617Z,5.16
2023-02-23T13:05:28.606Z,5.17
2023-02-23T13:08:34.844Z,5.14
2023-02-23T13:11:36.875Z,5.10
2023-02-23T13:14:15.087Z,5.07
2023-02-23T13:17:09.391Z,5.01
2023-02-23T13:19:49.858Z,4.99
2023-02-23T13:22:43.516Z,5.02
2023-02-23T13:25:41.853Z,5.07
2023-02-23T13:28:40.751Z,5.09
2023-02-23T13:31:25.056Z,5.10
2023-02-23T13:34:18.770Z,5.15
2023-02-23T13:37:10.616Z,5.21
2023-02-23T13:40:03.754Z,5.21
2023-02-23T13:42:50.167Z,5.19
2023-02-23T13:45:49.968Z,5.18
2023-02-23T13:48:56.816Z,5.20
2023-02-23T13:51:48.435Z,5.23
2023-02-23T13:54:38.052Z,5.21
2023-02-23T13:57:28.543Z,5.17
2023-02-23T14:00:17.280Z,5.13
2023-02-23T14:03:05.838Z,5.13
2023-02-23T14:05:57.866Z,5.13
2023-02-23T14:08:47.435Z,5.11
2023-02-23T14:11:54.811Z,5.10
2023-02-23T14:14:44.607Z,5.10
2023-02-23T14:18:07.399Z,5.09
2023-02-23T14:20:55.401Z,5.07
2023-02-23T14:24:03.460Z,5.08
2023-02-23T14:27:34.190Z,5.09
2023-02-23T14:30:29.306Z,5.06
2023-02-23T14:33:21.273Z,5.07
2023-02-23T14:36:45.719Z,5.06
2023-02-23T14:39:36.030Z,5.10
2023-02-23T14:42:28.221Z,5.12
2023-02-23T14:44:56.923Z,5.13
2023-02-23T14:47:29.269Z,5.13
2023-02-23T14:50:25.767Z,5.15
2023-02-23T14:52:58.823Z,5.14
2023-02-23T14:55:46.675Z,5.08
2023-02-23T14:58:30.223Z,5.04
2023-02-23T15:01:07.654Z,5.07
2023-02-23T15:03:35.154Z,5.04
2023-02-23T15:06:06.588Z,4.99
2023-02-23T15:08:54.319Z,4.97
2023-02-23T15:11:44.051Z,5.01
2023-02-23T15:14:28.136Z,4.98
2023-02-23T15:17:20.823Z,4.93
2023-02-23T15:20:14.883Z,4.88
2023-02-23T15:23:07.150Z,4.82
2023-02-23T15:26:07.737Z,4.78
2023-02-23T15:28:57.132Z,4.73
2023-02-23T15:31:37.079Z,4.69
2023-02-23T15:34:04.518Z,4.65
2023-02-23T15:36:39.162Z,4.63
2023-02-23T15:39:15.536Z,4.64
2023-02-23T15:41:54.302Z,4.61
2023-02-23T15:44:27.587Z,4.57
2023-02-23T15:47:02.732Z,4.52
2023-02-23T15:49:42.143Z,4.47
2023-02-23T15:52:35.583Z,4.41
2023-02-23T15:55:28.161Z,4.37
2023-02-23T15:58:15.971Z,4.32
2023-02-23T16:01:10.809Z,4.27
2023-02-23T16:04:04.102Z,4.23
2023-02-23T16:06:57.293Z,4.19
2023-02-23T16:09:52.080Z,4.14
2023-02-23T16:12:41.394Z,4.11
2023-02-23T16:15:29.802Z,4.08
2023-02-23T16:18:17.258Z,4.04
2023-02-23T16:21:06.173Z,4.01
2023-02-23T16:23:54.673Z,3.97
2023-02-23T16:26:47.365Z,3.92
2023-02-23T16:29:41.717Z,3.89
2023-02-23T16:32:38.080Z,3.85
2023-02-23T16:35:25.649Z,3.82
2023-02-23T16:38:12.876Z,3.80
2023-02-23T16:41:01.079Z,3.77
2023-02-23T16:43:51.500Z,3.74
2023-02-23T16:46:58.176Z,3.72
2023-02-23T16:49:37.491Z,3.69
2023-02-23T16:52:20.008Z,3.67
2023-02-23T16:55:08.175Z,3.64
2023-02-23T16:57:58.801Z,3.61
2023-02-23T17:00:37.408Z,3.58
2023-02-23T17:03:21.462Z,3.55
2023-02-23T17:06:09.903Z,3.51
2023-02-23T17:08:58.385Z,3.50
2023-02-23T17:11:39.136Z,3.47
2023-02-23T17:14:06.701Z,3.45
2023-02-23T17:16:54.335Z,3.42
2023-02-23T17:19:43.062Z,3.39
2023-02-23T17:22:30.918Z,3.37
2023-02-23T17:25:18.790Z,3.35
2023-02-23T17:27:57.181Z,3.33
2023-02-23T17:30:39.397Z,3.31
2023-02-23T17:33:28.365Z,3.30
2023-02-23T17:36:09.167Z,3.27
2023-02-23T17:38:58.920Z,3.27
2023-02-23T17:41:46.643Z,3.23
2023-02-23T17:44:34.686Z,3.21
2023-02-23T17:47:02.342Z,3.19
2023-02-23T17:49:41.996Z,3.18
2023-02-23T17:52:30.063Z,3.15
2023-02-23T17:55:19.149Z,3.12
2023-02-23T17:58:06.689Z,3.10
2023-02-23T18:00:56.803Z,3.07
2023-02-23T18:03:33.465Z,3.05
2023-02-23T18:06:21.040Z,3.03
2023-02-23T18:09:08.430Z,3.01
2023-02-23T18:11:56.852Z,3.00
2023-02-23T18:14:43.068Z,2.98
2023-02-23T18:17:10.480Z,2.97
2023-02-23T18:19:37.903Z,2.96
2023-02-23T18:22:08.457Z,2.95
2023-02-23T18:24:45.772Z,2.93
2023-02-23T18:27:33.170Z,2.91
2023-02-23T18:30:04.164Z,2.90
2023-02-23T18:32:31.391Z,2.86
2023-02-23T18:35:19.276Z,2.83
2023-02-23T18:38:10.332Z,2.81
2023-02-23T18:40:58.992Z,2.79
2023-02-23T18:43:46.684Z,2.79
2023-02-23T18:46:34.744Z,2.77
2023-02-23T18:49:13.241Z,2.75
2023-02-23T18:52:00.637Z,2.71
2023-02-23T18:54:26.900Z,2.66
2023-02-23T18:56:52.497Z,2.67
2023-02-23T18:59:38.596Z,2.65
2023-02-23T19:02:25.342Z,2.63
2023-02-23T19:05:04.113Z,2.62
2023-02-23T19:07:49.923Z,2.59
2023-02-23T19:10:24.545Z,2.58
2023-02-23T19:13:10.534Z,2.56
2023-02-23T19:15:59.058Z,2.55
2023-02-23T19:18:44.819Z,2.54
2023-02-23T19:21:13.219Z,2.53
2023-02-23T19:24:01.237Z,2.52
2023-02-23T19:26:47.125Z,2.50
2023-02-23T19:29:32.753Z,2.49
2023-02-23T19:31:58.917Z,2.47
2023-02-23T19:34:34.755Z,2.46
2023-02-23T19:37:02.084Z,2.44
2023-02-23T19:39:30.168Z,2.43
2023-02-23T19:41:55.882Z,2.43
2023-02-23T19:44:21.700Z,2.42
2023-02-23T19:46:47.345Z,2.40
2023-02-23T19:49:16.769Z,2.40
2023-02-23T19:52:02.752Z,2.40
2023-02-23T19:54:28.814Z,2.38
2023-02-23T19:56:56.352Z,2.38
2023-02-23T19:59:23.386Z,2.36
2023-02-23T20:01:51.631Z,2.35
2023-02-23T20:04:17.273Z,2.33
2023-02-23T20:06:47.246Z,2.31
2023-02-23T20:09:13.001Z,2.30
2023-02-23T20:11:38.709Z,2.29
2023-02-23T20:14:05.476Z,2.28
2023-02-23T20:16:31.109Z,2.26
2023-02-23T20:19:07.891Z,2.25
2023-02-23T20:21:33.708Z,2.24
2023-02-23T20:23:59.855Z,2.22
2023-02-23T20:26:38.328Z,2.21
2023-02-23T20:29:24.050Z,2.19
2023-02-23T20:31:52.653Z,2.16
2023-02-23T20:34:18.848Z,2.15
2023-02-23T20:36:53.870Z,2.12
2023-02-23T20:39:19.766Z,2.09
2023-02-23T20:41:45.813Z,2.07
2023-02-23T20:44:12.002Z,2.05
2023-02-23T20:46:38.001Z,2.02
2023-02-23T20:49:03.936Z,2.00
2023-02-23T20:51:29.738Z,1.97
2023-02-23T20:54:04.960Z,1.94
2023-02-23T20:56:40.139Z,1.92
2023-02-23T20:59:11.271Z,1.91
2023-02-23T21:01:57.480Z,1.89
2023-02-23T21:04:23.626Z,1.86
2023-02-23T21:06:49.514Z,1.84
2023-02-23T21:09:18.583Z,1.82
2023-02-23T21:12:04.912Z,1.79
2023-02-23T21:14:30.831Z,1.78
2023-02-23T21:17:17.251Z,1.76
2023-02-23T21:19:55.987Z,1.74
2023-02-23T21:22:42.187Z,1.74
2023-02-23T21:25:19.599Z,1.72
2023-02-23T21:27:45.198Z,1.72
2023-02-23T21:30:16.220Z,1.71
2023-02-23T21:32:45.211Z,1.69
2023-02-23T21:35:31.725Z,1.67
2023-02-23T21:38:10.856Z,1.66
2023-02-23T21:40:46.812Z,1.66
2023-02-23T21:43:22.295Z,1.66
2023-02-23T21:45:49.292Z,1.66
2023-02-23T21:48:25.945Z,1.65
2023-02-23T21:50:51.727Z,1.64
2023-02-23T21:53:22.403Z,1.65
2023-02-23T21:56:11.830Z,1.65
2023-02-23T21:58:42.483Z,1.65
2023-02-23T22:01:15.319Z,1.66
2023-02-23T22:03:45.912Z,1.66
2023-02-23T22:06:32.675Z,1.65
2023-02-23T22:09:00.920Z,1.65
2023-02-23T22:11:28.078Z,1.64
2023-02-23T22:14:06.796Z,1.63
2023-02-23T22:16:33.612Z,1.63
2023-02-23T22:19:08.820Z,1.63
2023-02-23T22:21:44.494Z,1.64
2023-02-23T22:24:12.011Z,1.64
2023-02-23T22:26:39.425Z,1.64
2023-02-23T22:29:05.499Z,1.64
2023-02-23T22:31:52.035Z,1.65
2023-02-23T22:34:18.401Z,1.67
2023-02-23T22:36:48.638Z,1.68
2023-02-23T22:39:19.106Z,1.70
2023-02-23T22:41:45.358Z,1.71
2023-02-23T22:44:13.734Z,1.73
2023-02-23T22:46:50.112Z,1.75
2023-02-23T22:49:30.871Z,1.74
2023-02-23T22:51:57.000Z,1.75
2023-02-23T22:54:24.569Z,1.76
2023-02-23T22:57:00.659Z,1.75
2023-02-23T22:59:28.696Z,1.76
2023-02-23T23:02:16.025Z,1.76
2023-02-23T23:04:47.830Z,1.77
2023-02-23T23:07:34.275Z,1.77
2023-02-23T23:10:03.489Z,1.78
2023-02-23T23:12:31.507Z,1.78
2023-02-23T23:15:01.574Z,1.79
2023-02-23T23:17:31.477Z,1.78
2023-02-23T23:19:57.703Z,1.77
2023-02-23T23:22:26.040Z,1.78
2023-02-23T23:24:51.695Z,1.77
2023-02-23T23:27:21.725Z,1.76
2023-02-23T23:29:48.633Z,1.76
2023-02-23T23:32:18.129Z,1.77
2023-02-23T23:35:11.325Z,1.79
2023-02-23T23:37:41.117Z,1.80
2023-02-23T23:40:18.675Z,1.83
2023-02-23T23:42:46.156Z,1.84
2023-02-23T23:45:13.658Z,1.86
2023-02-23T23:47:52.439Z,1.90
2023-02-23T23:50:19.072Z,1.93
2023-02-23T23:52:45.756Z,1.95
2023-02-23T23:55:15.593Z,1.99
2023-02-23T23:57:52.353Z,2.03
