createdAt,value
2022-09-01T00:00:50.352Z,17.06
2022-09-01T00:01:50.340Z,17.03
2022-09-01T00:02:50.475Z,17.03
2022-09-01T00:03:50.304Z,17.01
2022-09-01T00:04:50.281Z,16.98
2022-09-01T00:05:50.312Z,17.00
2022-09-01T00:06:50.270Z,16.98
2022-09-01T00:07:50.348Z,16.97
2022-09-01T00:08:50.237Z,16.97
2022-09-01T00:09:50.213Z,16.97
2022-09-01T00:10:50.386Z,16.97
2022-09-01T00:11:50.582Z,16.98
2022-09-01T00:12:50.200Z,17.00
2022-09-01T00:13:50.173Z,16.98
2022-09-01T00:14:50.168Z,16.98
2022-09-01T00:15:50.179Z,16.97
2022-09-01T00:16:51.744Z,16.98
2022-09-01T00:17:50.126Z,16.96
2022-09-01T00:18:50.101Z,16.96
2022-09-01T00:19:50.092Z,16.94
2022-09-01T00:20:50.082Z,16.96
2022-09-01T00:21:50.078Z,16.96
2022-09-01T00:22:50.079Z,16.97
2022-09-01T00:23:50.044Z,16.96
2022-09-01T00:24:50.034Z,16.97
2022-09-01T00:25:50.019Z,16.96
2022-09-01T00:26:50.011Z,16.91
2022-09-01T00:27:50.003Z,16.91
2022-09-01T00:28:50.002Z,16.91
2022-09-01T00:29:49.983Z,16.93
2022-09-01T00:30:49.998Z,16.93
2022-09-01T00:31:49.968Z,16.91
2022-09-01T00:32:50.055Z,16.89
2022-09-01T00:33:50.073Z,16.88
2022-09-01T00:34:49.889Z,16.85
2022-09-01T00:35:49.991Z,16.81
2022-09-01T00:36:49.867Z,16.79
2022-09-01T00:37:49.891Z,16.79
2022-09-01T00:38:49.849Z,16.78
2022-09-01T00:39:49.877Z,16.78
2022-09-01T00:40:49.880Z,16.76
2022-09-01T00:41:49.800Z,16.78
2022-09-01T00:42:49.800Z,16.75
2022-09-01T00:43:49.992Z,16.75
2022-09-01T00:44:49.751Z,16.71
2022-09-01T00:45:49.796Z,16.70
2022-09-01T00:46:54.886Z,16.70
2022-09-01T00:47:49.736Z,16.67
2022-09-01T00:48:49.736Z,16.64
2022-09-01T00:49:49.720Z,16.63
2022-09-01T00:50:51.262Z,16.64
2022-09-01T00:51:49.685Z,16.63
2022-09-01T00:52:49.650Z,16.61
2022-09-01T00:53:49.648Z,16.60
2022-09-01T00:54:49.671Z,16.58
2022-09-01T00:55:49.624Z,16.63
2022-09-01T00:56:49.736Z,16.64
2022-09-01T00:57:49.592Z,16.64
2022-09-01T00:58:49.576Z,16.63
2022-09-01T00:59:49.586Z,16.64
2022-09-01T01:00:49.574Z,16.64
2022-09-01T01:01:49.573Z,16.67
2022-09-01T01:02:49.692Z,16.66
2022-09-01T01:03:49.512Z,16.66
2022-09-01T01:04:49.489Z,16.66
2022-09-01T01:05:49.528Z,16.66
2022-09-01T01:06:49.491Z,16.64
2022-09-01T01:07:49.516Z,16.63
2022-09-01T01:08:49.455Z,16.61
2022-09-01T01:09:49.477Z,16.61
2022-09-01T01:10:49.445Z,16.61
2022-09-01T01:11:49.435Z,16.58
2022-09-01T01:12:49.400Z,16.58
2022-09-01T01:13:49.388Z,16.57
2022-09-01T01:14:49.799Z,16.57
2022-09-01T01:15:49.383Z,16.58
2022-09-01T01:16:49.379Z,16.60
2022-09-01T01:17:49.342Z,16.60
2022-09-01T01:18:49.314Z,16.58
2022-09-01T01:19:49.308Z,16.56
2022-09-01T01:20:49.279Z,16.56
2022-09-01T01:21:49.279Z,16.57
2022-09-01T01:22:49.274Z,16.56
2022-09-01T01:23:49.257Z,16.56
2022-09-01T01:24:49.260Z,16.57
2022-09-01T01:25:49.220Z,16.56
2022-09-01T01:26:49.216Z,16.57
2022-09-01T01:27:49.209Z,16.56
2022-09-01T01:28:49.210Z,16.56
2022-09-01T01:29:49.177Z,16.56
2022-09-01T01:30:49.277Z,16.56
2022-09-01T01:31:49.140Z,16.57
2022-09-01T01:32:49.125Z,16.57
2022-09-01T01:33:49.250Z,16.58
2022-09-01T01:34:49.107Z,16.60
2022-09-01T01:35:49.089Z,16.61
2022-09-01T01:36:49.296Z,16.63
2022-09-01T01:37:49.143Z,16.63
2022-09-01T01:38:49.071Z,16.60
2022-09-01T01:39:49.062Z,16.60
2022-09-01T01:40:49.078Z,16.57
2022-09-01T01:41:49.087Z,16.60
2022-09-01T01:42:49.002Z,16.61
2022-09-01T01:43:49.009Z,16.60
2022-09-01T01:44:48.994Z,16.58
2022-09-01T01:45:49.040Z,16.58
2022-09-01T01:46:48.977Z,16.58
2022-09-01T01:47:48.942Z,16.58
2022-09-01T01:48:49.005Z,16.58
2022-09-01T01:49:48.936Z,16.58
2022-09-01T01:50:48.910Z,16.53
2022-09-01T01:51:48.871Z,16.53
2022-09-01T01:52:48.899Z,16.52
2022-09-01T01:53:48.896Z,16.48
2022-09-01T01:54:48.877Z,16.48
2022-09-01T01:55:48.894Z,16.45
2022-09-01T01:56:48.858Z,16.45
2022-09-01T01:57:48.816Z,16.42
2022-09-01T01:58:48.802Z,16.38
2022-09-01T01:59:48.804Z,16.31
2022-09-01T02:00:48.773Z,16.23
2022-09-01T02:01:48.931Z,16.15
2022-09-01T02:02:48.811Z,16.08
2022-09-01T02:03:49.274Z,16.01
2022-09-01T02:04:48.718Z,15.96
2022-09-01T02:05:48.706Z,15.90
2022-09-01T02:06:48.706Z,15.84
2022-09-01T02:07:48.670Z,15.80
2022-09-01T02:08:48.740Z,15.76
2022-09-01T02:09:48.676Z,15.75
2022-09-01T02:10:48.712Z,15.74
2022-09-01T02:11:48.621Z,15.72
2022-09-01T02:12:48.626Z,15.69
2022-09-01T02:13:49.261Z,15.68
2022-09-01T02:14:48.637Z,15.65
2022-09-01T02:15:48.592Z,15.65
2022-09-01T02:16:48.619Z,15.64
2022-09-01T02:17:48.547Z,15.60
2022-09-01T02:18:48.564Z,15.59
2022-09-01T02:19:48.532Z,15.59
2022-09-01T02:20:48.522Z,15.56
2022-09-01T02:21:48.492Z,15.54
2022-09-01T02:22:48.531Z,15.56
2022-09-01T02:23:48.508Z,15.56
2022-09-01T02:24:48.468Z,15.54
2022-09-01T02:26:14.599Z,15.56
2022-09-01T02:26:48.445Z,15.54
2022-09-01T02:27:48.447Z,15.53
2022-09-01T02:28:53.659Z,15.51
2022-09-01T02:29:48.406Z,15.51
2022-09-01T02:30:48.407Z,15.53
2022-09-01T02:31:48.538Z,15.53
2022-09-01T02:32:48.368Z,15.51
2022-09-01T02:33:48.422Z,15.53
2022-09-01T02:34:48.322Z,15.53
2022-09-01T02:35:48.308Z,15.51
2022-09-01T02:36:48.304Z,15.53
2022-09-01T02:37:48.289Z,15.53
2022-09-01T02:38:53.557Z,15.53
2022-09-01T02:39:48.283Z,15.54
2022-09-01T02:40:48.688Z,15.56
2022-09-01T02:41:48.230Z,15.54
2022-09-01T02:42:48.215Z,15.53
2022-09-01T02:43:48.235Z,15.53
2022-09-01T02:44:48.900Z,15.51
2022-09-01T02:45:48.250Z,15.53
2022-09-01T02:46:48.263Z,15.56
2022-09-01T02:47:48.172Z,15.57
2022-09-01T02:48:48.148Z,15.59
2022-09-01T02:49:48.154Z,15.59
2022-09-01T02:50:48.154Z,15.60
2022-09-01T02:51:48.125Z,15.62
2022-09-01T02:52:48.097Z,15.64
2022-09-01T02:53:48.064Z,15.67
2022-09-01T02:54:48.104Z,15.67
2022-09-01T02:55:48.075Z,15.68
2022-09-01T02:56:48.098Z,15.67
2022-09-01T02:57:48.018Z,15.68
2022-09-01T02:58:48.003Z,15.71
2022-09-01T02:59:48.011Z,15.72
2022-09-01T03:00:48.041Z,15.72
2022-09-01T03:01:48.205Z,15.74
2022-09-01T03:02:47.966Z,15.74
2022-09-01T03:03:47.950Z,15.75
2022-09-01T03:04:48.015Z,15.75
2022-09-01T03:05:47.951Z,15.76
2022-09-01T03:06:47.927Z,15.76
2022-09-01T03:07:47.903Z,15.78
2022-09-01T03:08:47.891Z,15.78
2022-09-01T03:09:47.867Z,15.76
2022-09-01T03:10:47.885Z,15.76
2022-09-01T03:11:47.869Z,15.74
2022-09-01T03:12:48.031Z,15.71
2022-09-01T03:13:47.847Z,15.71
2022-09-01T03:14:47.799Z,15.67
2022-09-01T03:15:47.789Z,15.65
2022-09-01T03:16:47.917Z,15.65
2022-09-01T03:17:47.763Z,15.64
2022-09-01T03:18:47.757Z,15.60
2022-09-01T03:19:47.735Z,15.59
2022-09-01T03:20:47.720Z,15.57
2022-09-01T03:21:48.113Z,15.56
2022-09-01T03:22:47.724Z,15.54
2022-09-01T03:23:47.669Z,15.53
2022-09-01T03:24:47.702Z,15.53
2022-09-01T03:25:48.051Z,15.53
2022-09-01T03:26:49.954Z,15.53
2022-09-01T03:27:47.625Z,15.53
2022-09-01T03:28:47.611Z,15.54
2022-09-01T03:29:47.618Z,15.53
2022-09-01T03:30:47.579Z,15.56
2022-09-01T03:31:47.660Z,15.57
2022-09-01T03:32:47.577Z,15.60
2022-09-01T03:33:47.570Z,15.57
2022-09-01T03:34:47.545Z,15.57
2022-09-01T03:35:47.559Z,15.60
2022-09-01T03:36:47.510Z,15.62
2022-09-01T03:37:47.527Z,15.64
2022-09-01T03:38:47.504Z,15.62
2022-09-01T03:39:47.507Z,15.62
2022-09-01T03:40:47.479Z,15.59
2022-09-01T03:41:47.452Z,15.60
2022-09-01T03:42:47.736Z,15.59
2022-09-01T03:43:48.369Z,15.59
2022-09-01T03:44:47.848Z,15.60
2022-09-01T03:45:47.406Z,15.62
2022-09-01T03:46:47.407Z,15.65
2022-09-01T03:47:47.386Z,15.68
2022-09-01T03:48:47.347Z,15.69
2022-09-01T03:49:47.354Z,15.71
2022-09-01T03:50:47.323Z,15.74
2022-09-01T03:51:47.651Z,15.76
2022-09-01T03:52:47.296Z,15.78
2022-09-01T03:53:47.294Z,15.75
2022-09-01T03:54:47.319Z,15.74
2022-09-01T03:55:47.258Z,15.72
2022-09-01T03:56:47.280Z,15.69
2022-09-01T03:57:47.231Z,15.67
2022-09-01T03:58:47.357Z,15.67
2022-09-01T03:59:47.263Z,15.67
2022-09-01T04:00:48.776Z,15.65
2022-09-01T04:01:47.246Z,15.67
2022-09-01T04:02:47.162Z,15.65
2022-09-01T04:03:47.170Z,15.65
2022-09-01T04:04:47.177Z,15.65
2022-09-01T04:05:47.138Z,15.65
2022-09-01T04:06:47.124Z,15.64
2022-09-01T04:07:47.101Z,15.64
2022-09-01T04:08:47.094Z,15.67
2022-09-01T04:09:47.416Z,15.65
2022-09-01T04:10:47.072Z,15.64
2022-09-01T04:11:47.170Z,15.65
2022-09-01T04:12:47.052Z,15.60
2022-09-01T04:13:47.033Z,15.57
2022-09-01T04:14:47.052Z,15.56
2022-09-01T04:15:47.004Z,15.56
2022-09-01T04:16:47.059Z,15.56
2022-09-01T04:17:47.052Z,15.57
2022-09-01T04:18:47.027Z,15.56
2022-09-01T04:19:46.965Z,15.57
2022-09-01T04:20:46.972Z,15.54
2022-09-01T04:21:46.909Z,15.54
2022-09-01T04:22:46.930Z,15.53
2022-09-01T04:23:46.885Z,15.53
2022-09-01T04:24:46.961Z,15.50
2022-09-01T04:25:46.874Z,15.50
2022-09-01T04:26:46.885Z,15.50
2022-09-01T04:27:46.860Z,15.51
2022-09-01T04:28:46.861Z,15.51
2022-09-01T04:29:46.852Z,15.50
2022-09-01T04:30:47.185Z,15.49
2022-09-01T04:31:46.837Z,15.50
2022-09-01T04:32:46.778Z,15.51
2022-09-01T04:33:46.762Z,15.51
2022-09-01T04:34:46.786Z,15.53
2022-09-01T04:35:46.758Z,15.53
2022-09-01T04:36:46.741Z,15.54
2022-09-01T04:37:46.701Z,15.51
2022-09-01T04:38:46.707Z,15.50
2022-09-01T04:39:46.720Z,15.51
2022-09-01T04:40:46.725Z,15.50
2022-09-01T04:41:46.653Z,15.50
2022-09-01T04:42:46.649Z,15.50
2022-09-01T04:43:46.640Z,15.50
2022-09-01T04:44:46.635Z,15.50
2022-09-01T04:45:46.768Z,15.51
2022-09-01T04:46:46.595Z,15.50
2022-09-01T04:47:46.572Z,15.49
2022-09-01T04:48:46.571Z,15.49
2022-09-01T04:49:46.599Z,15.47
2022-09-01T04:50:46.547Z,15.49
2022-09-01T04:51:48.970Z,15.47
2022-09-01T04:52:46.535Z,15.46
2022-09-01T04:53:46.546Z,15.47
2022-09-01T04:54:46.514Z,15.46
2022-09-01T04:55:46.555Z,15.46
2022-09-01T04:56:46.616Z,15.46
2022-09-01T04:57:46.449Z,15.43
2022-09-01T04:58:46.444Z,15.41
2022-09-01T04:59:46.444Z,15.39
2022-09-01T05:00:46.517Z,15.39
2022-09-01T05:01:46.482Z,15.39
2022-09-01T05:02:46.592Z,15.36
2022-09-01T05:03:46.396Z,15.38
2022-09-01T05:04:46.624Z,15.41
2022-09-01T05:05:46.349Z,15.41
2022-09-01T05:06:46.330Z,15.41
2022-09-01T05:07:46.336Z,15.39
2022-09-01T05:08:46.342Z,15.38
2022-09-01T05:09:46.286Z,15.38
2022-09-01T05:10:46.299Z,15.38
2022-09-01T05:11:46.302Z,15.39
2022-09-01T05:12:46.380Z,15.38
2022-09-01T05:13:46.269Z,15.39
2022-09-01T05:14:46.229Z,15.41
2022-09-01T05:15:46.222Z,15.43
2022-09-01T05:16:46.252Z,15.46
2022-09-01T05:17:46.253Z,15.43
2022-09-01T05:18:46.187Z,15.46
2022-09-01T05:19:46.152Z,15.46
2022-09-01T05:20:46.160Z,15.46
2022-09-01T05:21:46.151Z,15.46
2022-09-01T05:22:46.147Z,15.49
2022-09-01T05:23:46.098Z,15.49
2022-09-01T05:24:46.092Z,15.50
2022-09-01T05:25:46.105Z,15.49
2022-09-01T05:26:46.070Z,15.50
2022-09-01T05:27:46.073Z,15.50
2022-09-01T05:28:46.055Z,15.50
2022-09-01T05:29:46.089Z,15.50
2022-09-01T05:30:46.037Z,15.53
2022-09-01T05:31:46.156Z,15.54
2022-09-01T05:32:45.993Z,15.54
2022-09-01T05:33:46.098Z,15.54
2022-09-01T05:34:45.990Z,15.54
2022-09-01T05:35:45.987Z,15.57
2022-09-01T05:36:45.953Z,15.56
2022-09-01T05:37:45.921Z,15.56
2022-09-01T05:38:45.935Z,15.56
2022-09-01T05:39:45.916Z,15.54
2022-09-01T05:40:45.972Z,15.57
2022-09-01T05:41:45.920Z,15.57
2022-09-01T05:42:45.868Z,15.57
2022-09-01T05:43:45.871Z,15.57
2022-09-01T05:44:45.934Z,15.56
2022-09-01T05:46:05.503Z,15.56
2022-09-01T05:46:45.858Z,15.57
2022-09-01T05:47:45.802Z,15.59
2022-09-01T05:48:45.799Z,15.64
2022-09-01T05:49:45.786Z,15.67
2022-09-01T05:50:45.766Z,15.68
2022-09-01T05:51:50.452Z,15.69
2022-09-01T05:52:45.737Z,15.68
2022-09-01T05:53:45.744Z,15.67
2022-09-01T05:54:45.743Z,15.65
2022-09-01T05:55:45.715Z,15.68
2022-09-01T05:56:45.680Z,15.68
2022-09-01T05:57:45.673Z,15.65
2022-09-01T05:59:45.657Z,15.71
2022-09-01T06:00:45.632Z,15.69
2022-09-01T06:01:49.944Z,15.69
2022-09-01T06:02:45.717Z,15.69
2022-09-01T06:03:45.589Z,15.71
2022-09-01T06:04:45.592Z,15.72
2022-09-01T06:05:45.593Z,15.75
2022-09-01T06:07:04.077Z,15.75
2022-09-01T06:07:45.540Z,15.75
2022-09-01T06:08:46.698Z,15.72
2022-09-01T06:09:45.521Z,15.75
2022-09-01T06:10:45.500Z,15.76
2022-09-01T06:11:45.487Z,15.80
2022-09-01T06:12:45.477Z,15.82
2022-09-01T06:13:45.501Z,15.82
2022-09-01T06:14:45.436Z,15.83
2022-09-01T06:15:45.469Z,15.86
2022-09-01T06:16:45.499Z,15.92
2022-09-01T06:17:45.429Z,15.92
2022-09-01T06:18:45.394Z,15.96
2022-09-01T06:19:45.433Z,16.01
2022-09-01T06:20:45.356Z,16.01
2022-09-01T06:21:45.345Z,16.07
2022-09-01T06:22:45.397Z,16.07
2022-09-01T06:23:45.350Z,16.09
2022-09-01T06:24:47.216Z,16.12
2022-09-01T06:25:45.298Z,16.14
2022-09-01T06:26:45.285Z,16.12
2022-09-01T06:27:45.324Z,16.17
2022-09-01T06:28:45.261Z,16.21
2022-09-01T06:29:45.268Z,16.25
2022-09-01T06:30:45.231Z,16.30
2022-09-01T06:31:45.331Z,16.31
2022-09-01T06:32:45.208Z,16.35
2022-09-01T06:33:45.238Z,16.38
2022-09-01T06:34:45.192Z,16.39
2022-09-01T06:35:45.161Z,16.45
2022-09-01T06:36:45.189Z,16.50
2022-09-01T06:37:45.170Z,16.57
2022-09-01T06:38:45.136Z,16.60
2022-09-01T06:39:45.129Z,16.61
2022-09-01T06:40:45.175Z,16.68
2022-09-01T06:41:45.084Z,16.71
2022-09-01T06:42:45.110Z,16.75
2022-09-01T06:43:46.434Z,16.79
2022-09-01T06:44:45.058Z,16.85
2022-09-01T06:45:45.048Z,16.89
2022-09-01T06:46:45.091Z,16.94
2022-09-01T06:47:45.023Z,16.97
2022-09-01T06:48:45.007Z,17.01
2022-09-01T06:49:44.988Z,17.03
2022-09-01T06:51:44.952Z,17.06
2022-09-01T06:53:44.933Z,17.14
2022-09-01T06:54:44.951Z,17.18
2022-09-01T06:55:44.921Z,17.21
2022-09-01T06:56:51.897Z,17.26
2022-09-01T06:58:44.869Z,17.37
2022-09-01T06:59:44.872Z,17.40
2022-09-01T07:00:44.853Z,17.40
2022-09-01T07:01:45.021Z,17.43
2022-09-01T07:02:44.835Z,17.49
2022-09-01T07:03:44.810Z,17.49
2022-09-01T07:04:44.791Z,17.55
2022-09-01T07:07:53.035Z,17.59
2022-09-01T07:08:05.939Z,17.66
2022-09-01T07:09:47.908Z,17.72
2022-09-01T07:13:05.541Z,17.77
2022-09-01T07:14:15.235Z,17.78
2022-09-01T07:16:51.793Z,17.86
2022-09-01T07:17:44.654Z,17.89
2022-09-01T07:18:58.311Z,17.86
2022-09-01T07:19:51.774Z,17.84
2022-09-01T07:22:06.676Z,17.87
2022-09-01T07:24:07.664Z,17.90
2022-09-01T07:24:44.512Z,17.95
2022-09-01T07:26:47.146Z,18.02
2022-09-01T07:27:44.484Z,18.08
2022-09-01T07:28:44.468Z,18.14
2022-09-01T07:29:44.456Z,18.20
2022-09-01T07:30:44.475Z,18.25
2022-09-01T07:31:52.132Z,18.25
2022-09-01T07:32:48.433Z,18.27
2022-09-01T07:33:44.595Z,18.27
2022-09-01T07:34:46.415Z,18.27
2022-09-01T07:36:24.964Z,18.32
2022-09-01T07:38:49.610Z,18.41
2022-09-01T07:39:52.163Z,18.47
2022-09-01T07:43:07.653Z,18.44
2022-09-01T07:43:44.310Z,18.47
2022-09-01T07:44:44.313Z,18.50
2022-09-01T07:45:47.704Z,18.58
2022-09-01T07:46:44.419Z,18.69
2022-09-01T07:47:59.653Z,18.78
2022-09-01T07:50:12.373Z,18.84
2022-09-01T07:51:44.279Z,19.02
2022-09-01T07:52:44.423Z,19.10
2022-09-01T07:53:44.187Z,19.18
2022-09-01T07:54:44.139Z,19.16
2022-09-01T07:55:44.342Z,19.23
2022-09-01T07:56:44.142Z,19.31
2022-09-01T07:57:44.081Z,19.41
2022-09-01T07:58:44.073Z,19.51
2022-09-01T07:59:44.056Z,19.54
2022-09-01T08:00:44.044Z,19.48
2022-09-01T08:01:44.122Z,19.56
2022-09-01T08:02:44.173Z,19.55
2022-09-01T08:03:44.017Z,19.58
2022-09-01T08:04:43.986Z,19.62
2022-09-01T08:05:44.072Z,19.71
2022-09-01T08:06:43.997Z,19.80
2022-09-01T08:07:59.182Z,19.76
2022-09-01T08:08:43.947Z,19.74
2022-09-01T08:09:44.435Z,19.76
2022-09-01T08:10:43.921Z,19.87
2022-09-01T08:12:02.213Z,19.91
2022-09-01T08:12:43.928Z,19.99
2022-09-01T08:13:43.893Z,20.06
2022-09-01T08:14:43.909Z,20.10
2022-09-01T08:16:59.140Z,20.06
2022-09-01T08:17:51.498Z,20.14
2022-09-01T08:18:51.053Z,20.08
2022-09-01T08:19:44.069Z,20.10
2022-09-01T08:20:43.836Z,20.05
2022-09-01T08:21:43.879Z,20.01
2022-09-01T08:22:43.748Z,19.98
2022-09-01T08:23:44.354Z,20.02
2022-09-01T08:24:43.746Z,20.10
2022-09-01T08:25:43.740Z,20.14
2022-09-01T08:26:43.702Z,20.11
2022-09-01T08:27:43.700Z,20.17
2022-09-01T08:28:54.366Z,20.24
2022-09-01T08:29:43.665Z,20.42
2022-09-01T08:30:52.027Z,20.43
2022-09-01T08:31:43.737Z,20.42
2022-09-01T08:32:43.633Z,20.54
2022-09-01T08:33:43.637Z,20.61
2022-09-01T08:34:43.616Z,20.72
2022-09-01T08:35:43.617Z,20.74
2022-09-01T08:36:43.588Z,20.72
2022-09-01T08:37:43.588Z,20.80
2022-09-01T08:38:43.552Z,20.92
2022-09-01T08:39:43.541Z,20.95
2022-09-01T08:40:43.650Z,20.95
2022-09-01T08:41:43.917Z,20.92
2022-09-01T08:42:43.510Z,20.98
2022-09-01T08:43:43.495Z,21.06
2022-09-01T08:44:43.502Z,21.17
2022-09-01T08:45:43.522Z,21.22
2022-09-01T08:46:43.570Z,21.17
2022-09-01T08:48:04.593Z,21.25
2022-09-01T08:49:43.830Z,21.42
2022-09-01T08:50:43.400Z,21.32
2022-09-01T08:51:43.416Z,21.31
2022-09-01T08:52:43.361Z,21.34
2022-09-01T08:53:43.457Z,21.35
2022-09-01T08:54:43.405Z,21.49
2022-09-01T08:55:43.333Z,21.65
2022-09-01T08:56:43.371Z,21.74
2022-09-01T08:57:43.314Z,21.82
2022-09-01T08:58:43.992Z,21.94
2022-09-01T08:59:43.304Z,21.94
2022-09-01T09:00:43.375Z,21.79
2022-09-01T09:01:43.634Z,21.67
2022-09-01T09:02:43.317Z,21.56
2022-09-01T09:03:43.306Z,21.56
2022-09-01T09:04:43.685Z,21.54
2022-09-01T09:05:43.226Z,21.61
2022-09-01T09:06:43.166Z,21.53
2022-09-01T09:07:43.160Z,21.54
2022-09-01T09:08:43.162Z,21.58
2022-09-01T09:09:46.471Z,21.65
2022-09-01T09:10:43.182Z,21.74
2022-09-01T09:11:43.205Z,21.84
2022-09-01T09:12:50.388Z,21.90
2022-09-01T09:13:43.140Z,21.65
2022-09-01T09:14:43.084Z,21.61
2022-09-01T09:15:43.195Z,21.46
2022-09-01T09:16:43.058Z,21.52
2022-09-01T09:17:43.397Z,21.56
2022-09-01T09:18:54.712Z,21.52
2022-09-01T09:19:43.054Z,21.62
2022-09-01T09:20:43.004Z,21.71
2022-09-01T09:21:43.003Z,21.83
2022-09-01T09:22:42.984Z,21.88
2022-09-01T09:23:43.137Z,21.74
2022-09-01T09:24:43.183Z,21.71
2022-09-01T09:25:43.115Z,21.77
2022-09-01T09:26:43.283Z,21.91
2022-09-01T09:27:42.910Z,21.98
2022-09-01T09:28:43.127Z,22.00
2022-09-01T09:29:45.491Z,22.07
2022-09-01T09:30:42.947Z,22.21
2022-09-01T09:31:42.863Z,22.35
2022-09-01T09:33:15.035Z,22.33
2022-09-01T09:33:51.639Z,22.24
2022-09-01T09:34:42.911Z,22.07
2022-09-01T09:35:42.901Z,21.92
2022-09-01T09:36:42.802Z,21.96
2022-09-01T09:37:42.780Z,21.83
2022-09-01T09:38:44.106Z,21.67
2022-09-01T09:39:42.756Z,21.53
2022-09-01T09:41:07.532Z,21.43
2022-09-01T09:41:42.809Z,21.35
2022-09-01T09:42:42.786Z,21.34
2022-09-01T09:43:42.715Z,21.42
2022-09-01T09:44:42.714Z,21.62
2022-09-01T09:45:42.709Z,21.83
2022-09-01T09:46:43.765Z,21.96
2022-09-01T09:47:44.501Z,21.94
2022-09-01T09:48:42.705Z,22.06
2022-09-01T09:49:48.210Z,22.12
2022-09-01T09:50:42.623Z,22.22
2022-09-01T09:51:42.607Z,22.20
2022-09-01T09:52:42.587Z,22.24
2022-09-01T09:53:42.609Z,22.31
2022-09-01T09:54:42.562Z,22.39
2022-09-01T09:55:42.556Z,22.33
2022-09-01T09:56:42.667Z,22.30
2022-09-01T09:57:42.529Z,22.37
2022-09-01T09:58:42.526Z,22.61
2022-09-01T10:00:00.616Z,22.75
2022-09-01T10:00:42.548Z,22.61
2022-09-01T10:01:42.541Z,22.46
2022-09-01T10:02:42.448Z,22.33
2022-09-01T10:03:42.662Z,22.22
2022-09-01T10:04:42.446Z,22.27
2022-09-01T10:05:43.194Z,22.47
2022-09-01T10:06:42.403Z,22.68
2022-09-01T10:07:42.619Z,22.79
2022-09-01T10:08:42.401Z,22.95
2022-09-01T10:09:42.366Z,23.00
2022-09-01T10:10:42.412Z,23.12
2022-09-01T10:11:42.370Z,23.22
2022-09-01T10:12:42.324Z,23.27
2022-09-01T10:13:42.321Z,23.36
2022-09-01T10:14:51.936Z,23.47
2022-09-01T10:15:42.340Z,23.39
2022-09-01T10:16:42.367Z,23.16
2022-09-01T10:17:43.528Z,22.97
2022-09-01T10:18:42.253Z,22.97
2022-09-01T10:19:42.241Z,22.91
2022-09-01T10:20:42.234Z,22.75
2022-09-01T10:21:42.209Z,22.54
2022-09-01T10:22:42.231Z,22.36
2022-09-01T10:23:42.211Z,22.31
2022-09-01T10:24:45.818Z,22.54
2022-09-01T10:25:42.180Z,22.72
2022-09-01T10:26:42.192Z,22.88
2022-09-01T10:27:42.339Z,23.04
2022-09-01T10:28:47.225Z,23.17
2022-09-01T10:29:49.606Z,23.16
2022-09-01T10:30:42.162Z,23.09
2022-09-01T10:31:42.104Z,23.02
2022-09-01T10:32:49.200Z,22.79
2022-09-01T10:33:42.089Z,22.64
2022-09-01T10:34:42.395Z,22.46
2022-09-01T10:35:42.034Z,22.30
2022-09-01T10:36:42.042Z,22.15
2022-09-01T10:37:42.026Z,22.10
2022-09-01T10:38:46.284Z,22.22
2022-09-01T10:39:43.286Z,22.46
2022-09-01T10:40:43.721Z,22.55
2022-09-01T10:41:41.984Z,22.57
2022-09-01T10:42:45.350Z,22.42
2022-09-01T10:43:41.929Z,22.25
2022-09-01T10:44:41.910Z,22.15
2022-09-01T10:45:41.936Z,22.09
2022-09-01T10:46:48.962Z,22.10
2022-09-01T10:47:41.932Z,22.17
2022-09-01T10:48:55.707Z,22.35
2022-09-01T10:49:46.420Z,22.49
2022-09-01T10:50:41.853Z,22.46
2022-09-01T10:51:50.525Z,22.31
2022-09-01T10:52:41.853Z,22.40
2022-09-01T10:53:41.812Z,22.49
2022-09-01T10:54:57.270Z,22.54
2022-09-01T10:55:41.832Z,22.52
2022-09-01T10:56:43.880Z,22.52
2022-09-01T10:57:42.992Z,22.60
2022-09-01T10:59:44.455Z,22.76
2022-09-01T11:00:41.897Z,23.00
2022-09-01T11:01:49.004Z,23.15
2022-09-01T11:02:42.432Z,23.36
2022-09-01T11:03:52.371Z,23.51
2022-09-01T11:04:41.810Z,23.68
2022-09-01T11:05:41.662Z,23.79
2022-09-01T11:06:42.197Z,23.78
2022-09-01T11:08:41.615Z,23.78
2022-09-01T11:09:41.623Z,23.68
2022-09-01T11:10:41.564Z,23.68
2022-09-01T11:11:41.571Z,23.66
2022-09-01T11:12:42.111Z,23.54
2022-09-01T11:13:42.325Z,23.43
2022-09-01T11:14:41.515Z,23.36
2022-09-01T11:15:41.547Z,23.17
2022-09-01T11:16:49.704Z,23.07
2022-09-01T11:17:41.673Z,23.01
2022-09-01T11:18:41.485Z,22.94
2022-09-01T11:19:41.480Z,22.92
2022-09-01T11:20:41.531Z,22.97
2022-09-01T11:21:41.439Z,23.01
2022-09-01T11:22:41.422Z,23.02
2022-09-01T11:23:41.474Z,23.02
2022-09-01T11:24:41.418Z,22.95
2022-09-01T11:25:41.460Z,23.00
2022-09-01T11:26:41.355Z,23.12
2022-09-01T11:27:41.555Z,23.27
2022-09-01T11:28:41.593Z,23.42
2022-09-01T11:29:41.331Z,23.50
2022-09-01T11:30:41.338Z,23.57
2022-09-01T11:31:41.579Z,23.63
2022-09-01T11:32:46.272Z,23.72
2022-09-01T11:33:41.339Z,23.84
2022-09-01T11:34:41.245Z,23.93
2022-09-01T11:35:41.252Z,24.02
2022-09-01T11:36:41.227Z,23.95
2022-09-01T11:37:41.287Z,23.98
2022-09-01T11:38:41.231Z,24.02
2022-09-01T11:39:41.214Z,24.05
2022-09-01T11:40:41.219Z,24.03
2022-09-01T11:41:41.168Z,24.02
2022-09-01T11:42:41.189Z,23.87
2022-09-01T11:43:41.148Z,23.60
2022-09-01T11:44:41.154Z,23.35
2022-09-01T11:45:41.153Z,23.32
2022-09-01T11:46:41.158Z,23.39
2022-09-01T11:47:41.174Z,23.53
2022-09-01T11:48:41.090Z,23.73
2022-09-01T11:49:41.093Z,23.84
2022-09-01T11:50:41.074Z,23.94
2022-09-01T11:51:41.039Z,24.00
2022-09-01T11:52:41.036Z,24.16
2022-09-01T11:53:41.067Z,24.25
2022-09-01T11:54:41.023Z,24.31
2022-09-01T11:55:41.014Z,24.39
2022-09-01T11:56:40.979Z,24.34
2022-09-01T11:57:41.467Z,24.31
2022-09-01T11:58:41.116Z,24.12
2022-09-01T11:59:40.936Z,23.93
2022-09-01T12:00:40.940Z,23.80
2022-09-01T12:01:40.909Z,23.72
2022-09-01T12:02:40.995Z,23.66
2022-09-01T12:03:41.102Z,23.53
2022-09-01T12:04:40.901Z,23.38
2022-09-01T12:05:40.863Z,23.25
2022-09-01T12:06:40.841Z,23.20
2022-09-01T12:07:40.840Z,23.22
2022-09-01T12:08:41.903Z,23.25
2022-09-01T12:09:41.485Z,23.16
2022-09-01T12:10:40.840Z,23.05
2022-09-01T12:11:41.331Z,23.00
2022-09-01T12:12:40.751Z,22.90
2022-09-01T12:13:40.763Z,22.95
2022-09-01T12:15:02.348Z,23.04
2022-09-01T12:15:54.905Z,23.20
2022-09-01T12:16:40.765Z,23.42
2022-09-01T12:17:40.722Z,23.60
2022-09-01T12:18:40.687Z,23.69
2022-09-01T12:19:40.725Z,23.65
2022-09-01T12:20:40.715Z,23.65
2022-09-01T12:21:40.690Z,23.72
2022-09-01T12:22:40.667Z,23.87
2022-09-01T12:23:40.703Z,24.09
2022-09-01T12:24:40.601Z,24.25
2022-09-01T12:25:40.617Z,24.35
2022-09-01T12:26:40.581Z,24.47
2022-09-01T12:27:40.558Z,24.58
2022-09-01T12:28:40.578Z,24.68
2022-09-01T12:29:40.546Z,24.81
2022-09-01T12:30:40.598Z,24.91
2022-09-01T12:31:41.541Z,25.02
2022-09-01T12:32:40.523Z,25.00
2022-09-01T12:33:40.816Z,24.90
2022-09-01T12:34:40.489Z,24.76
2022-09-01T12:35:40.489Z,24.42
2022-09-01T12:36:40.498Z,24.13
2022-09-01T12:37:40.470Z,23.91
2022-09-01T12:38:41.282Z,23.73
2022-09-01T12:39:40.424Z,23.61
2022-09-01T12:40:40.461Z,23.54
2022-09-01T12:41:40.415Z,23.48
2022-09-01T12:42:44.791Z,23.50
2022-09-01T12:43:40.368Z,23.63
2022-09-01T12:44:40.341Z,23.83
2022-09-01T12:45:40.463Z,24.05
2022-09-01T12:46:40.328Z,24.16
2022-09-01T12:47:40.339Z,24.32
2022-09-01T12:48:40.424Z,24.43
2022-09-01T12:49:50.099Z,24.53
2022-09-01T12:50:40.328Z,24.55
2022-09-01T12:51:40.255Z,24.68
2022-09-01T12:52:40.271Z,24.78
2022-09-01T12:53:42.526Z,24.88
2022-09-01T12:54:40.216Z,24.93
2022-09-01T12:55:47.821Z,25.03
2022-09-01T12:56:40.216Z,25.15
2022-09-01T12:57:42.125Z,25.27
2022-09-01T12:58:40.161Z,25.35
2022-09-01T12:59:40.166Z,25.33
2022-09-01T13:00:40.152Z,25.21
2022-09-01T13:01:40.313Z,25.10
2022-09-01T13:02:40.251Z,25.03
2022-09-01T13:03:40.123Z,24.87
2022-09-01T13:04:40.088Z,24.91
2022-09-01T13:05:42.379Z,24.95
2022-09-01T13:06:40.104Z,24.87
2022-09-01T13:07:40.067Z,24.83
2022-09-01T13:08:40.063Z,24.73
2022-09-01T13:09:40.785Z,24.71
2022-09-01T13:10:40.188Z,24.60
2022-09-01T13:12:39.997Z,24.34
2022-09-01T13:13:40.076Z,24.22
2022-09-01T13:14:39.980Z,24.16
2022-09-01T13:15:40.144Z,24.10
2022-09-01T13:16:40.006Z,24.12