createdAt,value
2023-04-27T00:02:40.958Z,7.03
2023-04-27T00:06:58.352Z,7.83
2023-04-27T00:11:16.383Z,6.97
2023-04-27T00:15:33.792Z,7.15
2023-04-27T00:19:52.275Z,6.53
2023-04-27T00:24:09.844Z,7.25
2023-04-27T00:28:27.069Z,7.30
2023-04-27T00:32:44.393Z,6.65
2023-04-27T00:37:01.816Z,7.22
2023-04-27T00:41:19.182Z,6.78
2023-04-27T00:45:46.204Z,6.57
2023-04-27T00:50:04.168Z,7.15
2023-04-27T00:54:22.815Z,6.85
2023-04-27T00:58:40.074Z,6.90
2023-04-27T01:02:57.546Z,6.95
2023-04-27T01:07:14.837Z,6.83
2023-04-27T01:11:33.211Z,7.00
2023-04-27T01:15:50.681Z,7.20
2023-04-27T01:20:12.615Z,7.37
2023-04-27T01:24:29.853Z,7.47
2023-04-27T01:28:47.227Z,7.28
2023-04-27T01:33:04.566Z,7.63
2023-04-27T01:37:21.981Z,7.33
2023-04-27T01:41:39.680Z,7.43
2023-04-27T01:45:57.483Z,7.45
2023-04-27T01:50:14.895Z,7.82
2023-04-27T01:54:32.332Z,7.63
2023-04-27T01:58:49.733Z,7.47
2023-04-27T02:03:07.234Z,7.53
2023-04-27T02:07:24.699Z,7.20
2023-04-27T02:11:42.188Z,8.25
2023-04-27T02:16:02.389Z,8.00
2023-04-27T02:20:19.689Z,7.30
2023-04-27T02:24:37.083Z,7.80
2023-04-27T02:28:55.173Z,8.73
2023-04-27T02:37:30.375Z,6.85
2023-04-27T02:41:47.528Z,7.22
2023-04-27T02:46:05.038Z,7.65
2023-04-27T02:50:23.017Z,6.70
2023-04-27T02:54:40.201Z,6.60
2023-04-27T02:58:57.513Z,7.13
2023-04-27T03:03:14.840Z,7.15
2023-04-27T03:07:32.558Z,7.23
2023-04-27T03:11:49.834Z,7.07
2023-04-27T03:16:08.738Z,6.75
2023-04-27T03:20:26.029Z,6.65
2023-04-27T03:24:43.260Z,7.63
2023-04-27T03:29:01.041Z,7.05
2023-04-27T03:33:18.768Z,7.20
2023-04-27T03:37:36.310Z,7.47
2023-04-27T03:41:53.579Z,6.60
2023-04-27T03:46:12.158Z,6.57
2023-04-27T03:50:30.303Z,6.60
2023-04-27T03:59:05.637Z,8.23
2023-04-27T04:03:24.111Z,8.15
2023-04-27T04:07:41.962Z,7.50
2023-04-27T04:11:59.233Z,8.73
2023-04-27T04:16:16.565Z,8.13
2023-04-27T04:20:36.194Z,7.32
2023-04-27T04:24:53.676Z,7.85
2023-04-27T04:29:11.493Z,8.73
2023-04-27T04:33:28.795Z,7.38
2023-04-27T04:37:46.776Z,7.30
2023-04-27T04:42:04.258Z,6.68
2023-04-27T04:46:22.470Z,7.53
2023-04-27T04:54:57.290Z,6.90
2023-04-27T04:59:14.752Z,7.50
2023-04-27T05:03:32.742Z,7.67
2023-04-27T05:07:50.106Z,8.25
2023-04-27T05:12:07.718Z,6.88
2023-04-27T05:16:26.679Z,8.47
2023-04-27T05:20:43.982Z,7.97
2023-04-27T05:25:01.797Z,8.20
2023-04-27T05:29:19.147Z,9.50
2023-04-27T05:33:36.790Z,12.00
2023-04-27T05:37:54.173Z,10.37
2023-04-27T05:42:11.500Z,8.68
2023-04-27T05:46:28.965Z,7.10
2023-04-27T05:50:46.486Z,6.57
2023-04-27T05:55:05.378Z,7.00
2023-04-27T05:59:22.770Z,5.60
2023-04-27T06:03:40.189Z,6.30
2023-04-27T06:07:57.641Z,6.80
2023-04-27T06:12:14.972Z,6.15
2023-04-27T06:16:32.280Z,6.10
2023-04-27T06:20:49.715Z,5.70
2023-04-27T06:25:07.841Z,6.25
2023-04-27T06:29:25.233Z,6.38
2023-04-27T06:33:42.648Z,6.10
2023-04-27T06:37:59.918Z,6.13
2023-04-27T06:42:17.264Z,6.00
2023-04-27T06:46:35.058Z,5.70
2023-04-27T06:50:52.273Z,6.10
2023-04-27T06:55:09.773Z,6.70
2023-04-27T06:59:27.371Z,5.63
2023-04-27T07:03:44.874Z,5.45
2023-04-27T07:08:05.346Z,6.10
2023-04-27T07:12:25.560Z,5.28
2023-04-27T07:16:44.280Z,5.32
2023-04-27T07:21:04.167Z,5.80
2023-04-27T07:25:21.904Z,5.65
2023-04-27T07:29:39.490Z,4.90
2023-04-27T07:33:56.765Z,4.25
2023-04-27T07:38:14.018Z,4.85
2023-04-27T07:42:31.310Z,4.43
2023-04-27T07:46:49.538Z,4.63
2023-04-27T07:51:06.986Z,4.85
2023-04-27T07:55:25.298Z,4.97
2023-04-27T07:59:42.522Z,4.72
2023-04-27T08:04:00.308Z,4.72
2023-04-27T08:08:18.067Z,5.32
2023-04-27T08:12:35.730Z,5.40
2023-04-27T08:16:53.124Z,4.97
2023-04-27T08:21:10.371Z,5.15
2023-04-27T08:25:27.652Z,5.13
2023-04-27T08:29:49.128Z,5.22
2023-04-27T08:34:06.847Z,4.97
2023-04-27T08:38:25.765Z,4.90
2023-04-27T08:42:56.250Z,5.22
2023-04-27T08:47:14.092Z,5.80
2023-04-27T08:55:51.494Z,5.35
2023-04-27T09:04:40.441Z,6.85
2023-04-27T09:08:57.943Z,5.80
2023-04-27T09:13:15.810Z,6.65
2023-04-27T09:17:34.111Z,6.13
2023-04-27T09:21:52.009Z,5.82
2023-04-27T09:26:09.327Z,6.40
2023-04-27T09:30:28.189Z,6.20
2023-04-27T09:39:07.076Z,6.45
2023-04-27T09:43:25.212Z,6.03
2023-04-27T09:47:43.749Z,6.93
2023-04-27T09:52:01.036Z,6.70
2023-04-27T09:56:42.556Z,6.45
2023-04-27T10:01:37.128Z,6.47
2023-04-27T10:06:28.735Z,6.90
2023-04-27T10:10:49.813Z,6.32
2023-04-27T10:15:17.530Z,6.40
2023-04-27T10:19:34.787Z,6.28
2023-04-27T10:23:52.843Z,6.68
2023-04-27T10:28:16.383Z,7.30
2023-04-27T10:32:33.785Z,7.03
2023-04-27T10:37:09.065Z,7.10
2023-04-27T10:41:35.860Z,6.90
2023-04-27T10:45:53.227Z,6.35
2023-04-27T10:50:13.707Z,8.13
2023-04-27T10:54:32.385Z,7.10
2023-04-27T10:58:50.584Z,6.68
2023-04-27T11:03:22.051Z,6.90
2023-04-27T11:07:39.558Z,6.65
2023-04-27T11:11:57.858Z,7.55
2023-04-27T11:16:16.383Z,8.43
2023-04-27T11:20:36.710Z,6.90
2023-04-27T11:24:54.041Z,7.68
2023-04-27T11:29:14.373Z,7.85
2023-04-27T11:33:32.193Z,8.10
2023-04-27T11:37:58.889Z,8.50
2023-04-27T11:42:24.053Z,8.82
2023-04-27T11:46:45.619Z,8.13
2023-04-27T11:51:03.542Z,8.40
2023-04-27T11:55:22.243Z,8.35
2023-04-27T11:59:39.495Z,7.93
2023-04-27T12:03:59.962Z,8.33
2023-04-27T12:08:19.696Z,8.00
2023-04-27T12:12:37.069Z,7.95
2023-04-27T12:16:54.356Z,7.75
2023-04-27T12:21:11.565Z,8.13
2023-04-27T12:25:29.200Z,7.30
2023-04-27T12:29:46.723Z,7.43
2023-04-27T12:34:04.265Z,7.35
2023-04-27T12:38:22.149Z,8.07
2023-04-27T12:42:39.498Z,7.55
2023-04-27T12:46:57.093Z,8.10
2023-04-27T12:51:14.720Z,7.97
2023-04-27T12:55:34.228Z,8.05
2023-04-27T12:59:52.381Z,8.15
2023-04-27T13:04:10.409Z,8.30
2023-04-27T13:08:28.276Z,8.30
2023-04-27T13:12:50.018Z,8.60
2023-04-27T13:17:07.969Z,7.90
2023-04-27T13:21:32.568Z,7.78
2023-04-27T13:25:50.160Z,8.38
2023-04-27T13:30:08.616Z,7.95
2023-04-27T13:34:26.929Z,7.95
2023-04-27T13:38:44.554Z,7.82
2023-04-27T13:43:04.180Z,7.93
2023-04-27T13:47:21.758Z,8.30
2023-04-27T13:51:40.918Z,7.57
2023-04-27T13:55:58.698Z,7.38
2023-04-27T14:00:16.524Z,7.45
2023-04-27T14:04:33.951Z,7.90
2023-04-27T14:08:52.751Z,8.13
2023-04-27T14:13:12.411Z,8.52
2023-04-27T14:17:29.754Z,8.07
2023-04-27T14:21:55.014Z,8.43
2023-04-27T14:26:12.376Z,7.95
2023-04-27T14:30:31.320Z,7.85
2023-04-27T14:34:49.715Z,8.27
2023-04-27T14:39:08.756Z,8.10
2023-04-27T14:47:44.806Z,8.23
2023-04-27T14:52:05.077Z,7.85
2023-04-27T14:56:24.561Z,8.50
2023-04-27T15:00:41.892Z,8.25
2023-04-27T15:04:59.859Z,7.78
2023-04-27T15:09:17.177Z,7.67
2023-04-27T15:13:37.075Z,7.75
2023-04-27T15:22:15.347Z,8.32
2023-04-27T15:26:32.639Z,8.15
2023-04-27T15:30:51.394Z,7.85
2023-04-27T15:35:09.720Z,8.93
2023-04-27T15:39:27.589Z,8.00
2023-04-27T15:43:45.087Z,8.85
2023-04-27T15:48:02.377Z,8.55
2023-04-27T15:52:19.644Z,9.27
2023-04-27T15:56:37.065Z,8.85
2023-04-27T16:00:57.107Z,9.05
2023-04-27T16:05:14.967Z,8.05
2023-04-27T16:09:32.519Z,8.48
2023-04-27T16:13:49.898Z,8.10
2023-04-27T16:18:07.560Z,8.98
2023-04-27T16:22:25.122Z,8.40
2023-04-27T16:26:43.781Z,8.48
2023-04-27T16:31:01.480Z,8.63
2023-04-27T16:35:18.829Z,8.32
2023-04-27T16:39:36.976Z,8.40
2023-04-27T16:43:54.807Z,8.82
2023-04-27T16:48:13.177Z,8.30
2023-04-27T16:52:31.021Z,8.05
2023-04-27T16:56:50.184Z,8.13
2023-04-27T17:01:07.460Z,7.57
2023-04-27T17:05:25.390Z,8.38
2023-04-27T17:09:43.886Z,8.88
2023-04-27T17:14:01.456Z,8.05
2023-04-27T17:18:18.751Z,8.07
2023-04-27T17:22:36.373Z,7.88
2023-04-27T17:26:55.010Z,9.25
2023-04-27T17:31:12.867Z,8.60
2023-04-27T17:35:30.798Z,8.23
2023-04-27T17:39:48.235Z,8.70
2023-04-27T17:44:09.519Z,7.93
2023-04-27T17:48:26.894Z,8.20
2023-04-27T17:52:44.689Z,8.63
2023-04-27T17:57:02.069Z,8.48
2023-04-27T18:01:19.803Z,8.75
2023-04-27T18:05:37.158Z,8.77
2023-04-27T18:09:56.728Z,9.32
2023-04-27T18:14:14.135Z,9.25
2023-04-27T18:18:31.871Z,8.43
2023-04-27T18:22:49.195Z,8.85
2023-04-27T18:27:06.621Z,8.48
2023-04-27T18:31:24.818Z,9.27
2023-04-27T18:35:42.097Z,8.43
2023-04-27T18:39:59.290Z,9.50
2023-04-27T18:44:17.163Z,9.45
2023-04-27T18:48:34.682Z,8.57
2023-04-27T18:52:52.245Z,10.13
2023-04-27T18:57:09.678Z,10.68
2023-04-27T19:01:30.180Z,10.32
2023-04-27T19:05:47.662Z,10.60
2023-04-27T19:10:05.404Z,11.20
2023-04-27T19:14:24.294Z,10.52
2023-04-27T19:18:42.796Z,16.60
2023-04-27T19:23:02.008Z,9.88
2023-04-27T19:27:19.280Z,10.50
2023-04-27T19:31:36.545Z,11.15
2023-04-27T19:35:53.873Z,15.20
2023-04-27T19:40:12.016Z,11.43
2023-04-27T19:44:29.501Z,10.95
2023-04-27T19:48:46.852Z,12.82
2023-04-27T19:53:06.188Z,12.85
2023-04-27T19:57:23.841Z,11.35
2023-04-27T20:01:41.399Z,10.80
2023-04-27T20:05:59.213Z,11.32
2023-04-27T20:10:16.792Z,11.30
2023-04-27T20:14:35.678Z,11.52
2023-04-27T20:18:53.010Z,12.10
2023-04-27T20:23:10.449Z,12.00
2023-04-27T20:27:28.002Z,12.50
2023-04-27T20:31:45.435Z,12.93
2023-04-27T20:36:14.150Z,12.07
2023-04-27T20:40:34.284Z,12.18
2023-04-27T20:44:54.901Z,11.60
2023-04-27T20:49:13.564Z,12.93
2023-04-27T20:53:33.570Z,13.40
2023-04-27T20:57:51.292Z,12.55
2023-04-27T21:02:08.516Z,12.20
2023-04-27T21:06:25.800Z,12.68
2023-04-27T21:10:44.280Z,13.15
2023-04-27T21:15:01.696Z,13.27
2023-04-27T21:19:19.017Z,12.90
2023-04-27T21:23:36.547Z,13.50
2023-04-27T21:27:53.710Z,12.90
2023-04-27T21:32:11.097Z,13.65
2023-04-27T21:36:28.372Z,13.35
2023-04-27T21:40:45.596Z,14.82
2023-04-27T21:45:04.417Z,14.40
2023-04-27T21:49:21.720Z,15.85
2023-04-27T21:53:39.024Z,16.30
2023-04-27T21:57:56.391Z,16.65
2023-04-27T22:02:13.672Z,14.38
2023-04-27T22:06:31.144Z,15.00
2023-04-27T22:10:48.387Z,15.15
2023-04-27T22:15:06.321Z,16.95
2023-04-27T22:19:25.075Z,16.97
2023-04-27T22:23:42.288Z,18.23
2023-04-27T22:27:59.463Z,17.20
2023-04-27T22:32:18.081Z,17.73
2023-04-27T22:36:35.467Z,17.08
2023-04-27T22:40:52.737Z,16.60
2023-04-27T22:45:10.501Z,17.60
2023-04-27T22:49:28.663Z,17.67
2023-04-27T22:53:46.180Z,16.77
2023-04-27T22:58:03.440Z,17.90
2023-04-27T23:02:21.232Z,17.88
2023-04-27T23:06:38.681Z,17.15
2023-04-27T23:10:56.946Z,17.23
2023-04-27T23:15:15.356Z,18.67
2023-04-27T23:19:32.618Z,17.83
2023-04-27T23:23:49.851Z,17.95
2023-04-27T23:28:07.213Z,18.55
2023-04-27T23:32:24.794Z,17.85
2023-04-27T23:36:42.407Z,19.80
2023-04-27T23:40:59.692Z,19.85
2023-04-27T23:45:17.031Z,19.80
2023-04-27T23:49:34.362Z,19.13
2023-04-27T23:53:51.958Z,19.38
2023-04-27T23:58:09.197Z,19.13
