createdAt,value
2019-05-23T00:00:53.761Z,99.99
2019-05-23T00:02:46.546Z,99.99
2019-05-23T00:03:46.480Z,99.99
2019-05-23T00:05:39.253Z,99.99
2019-05-23T00:06:39.387Z,99.99
2019-05-23T00:08:31.949Z,99.99
2019-05-23T00:09:31.930Z,99.99
2019-05-23T00:11:24.673Z,99.99
2019-05-23T00:12:24.591Z,99.99
2019-05-23T00:14:17.440Z,99.99
2019-05-23T00:15:17.345Z,99.99
2019-05-23T00:17:10.171Z,99.99
2019-05-23T00:18:10.091Z,99.99
2019-05-23T00:20:02.989Z,99.99
2019-05-23T00:21:02.912Z,99.99
2019-05-23T00:22:55.758Z,99.99
2019-05-23T00:23:55.713Z,99.99
2019-05-23T00:25:48.478Z,99.99
2019-05-23T00:26:48.393Z,99.99
2019-05-23T00:28:41.284Z,99.99
2019-05-23T00:29:41.176Z,99.99
2019-05-23T00:31:33.968Z,99.99
2019-05-23T00:32:33.899Z,99.99
2019-05-23T00:34:26.681Z,99.99
2019-05-23T00:35:26.600Z,99.99
2019-05-23T00:37:19.414Z,99.99
2019-05-23T00:38:19.388Z,99.99
2019-05-23T00:40:12.168Z,99.99
2019-05-23T00:41:12.056Z,99.99
2019-05-23T00:43:04.841Z,99.99
2019-05-23T00:44:04.736Z,99.99
2019-05-23T00:45:57.725Z,99.99
2019-05-23T00:46:57.446Z,99.99
2019-05-23T00:48:50.271Z,99.99
2019-05-23T00:49:50.190Z,99.99
2019-05-23T00:51:42.973Z,99.99
2019-05-23T00:52:42.898Z,99.99
2019-05-23T00:54:35.638Z,99.99
2019-05-23T00:55:35.645Z,99.99
2019-05-23T00:57:28.369Z,99.99
2019-05-23T00:58:28.317Z,99.99
2019-05-23T01:00:21.079Z,99.99
2019-05-23T01:01:21.005Z,99.99
2019-05-23T01:03:13.776Z,99.99
2019-05-23T01:04:13.714Z,99.99
2019-05-23T01:06:06.489Z,99.99
2019-05-23T01:07:06.416Z,99.99
2019-05-23T01:08:59.172Z,99.99
2019-05-23T01:09:59.109Z,99.99
2019-05-23T01:11:51.877Z,99.99
2019-05-23T01:12:51.932Z,99.99
2019-05-23T01:14:44.637Z,99.99
2019-05-23T01:15:44.642Z,99.99
2019-05-23T01:17:37.430Z,99.99
2019-05-23T01:18:37.338Z,99.99
2019-05-23T01:20:30.420Z,99.99
2019-05-23T01:21:30.168Z,99.99
2019-05-23T01:23:22.949Z,99.99
2019-05-23T01:24:22.857Z,99.99
2019-05-23T01:26:15.628Z,99.99
2019-05-23T01:27:15.545Z,99.99
2019-05-23T01:29:08.331Z,99.99
2019-05-23T01:30:08.264Z,99.99
2019-05-23T01:32:01.072Z,99.99
2019-05-23T01:33:00.977Z,99.99
2019-05-23T01:34:53.750Z,99.99
2019-05-23T01:35:53.680Z,99.99
2019-05-23T01:37:46.474Z,99.99
2019-05-23T01:38:46.414Z,99.99
2019-05-23T01:40:39.159Z,99.99
2019-05-23T01:41:39.093Z,99.99
2019-05-23T01:43:31.881Z,99.99
2019-05-23T01:44:31.823Z,99.99
2019-05-23T01:46:24.775Z,99.99
2019-05-23T01:47:24.522Z,99.99
2019-05-23T01:49:17.355Z,99.99
2019-05-23T01:50:17.212Z,99.99
2019-05-23T01:52:09.997Z,99.99
2019-05-23T01:53:09.939Z,99.99
2019-05-23T01:55:34.868Z,99.99
2019-05-23T01:56:34.805Z,99.99
2019-05-23T01:58:27.578Z,99.99
2019-05-23T01:59:27.492Z,99.99
2019-05-23T02:01:20.243Z,99.99
2019-05-23T02:02:20.180Z,99.99
2019-05-23T02:04:12.966Z,99.99
2019-05-23T02:05:12.878Z,99.99
2019-05-23T02:07:05.651Z,99.99
2019-05-23T02:08:05.588Z,99.99
2019-05-23T02:09:58.351Z,99.99
2019-05-23T02:10:58.308Z,99.99
2019-05-23T02:12:51.066Z,99.99
2019-05-23T02:13:50.991Z,99.99
2019-05-23T02:15:43.780Z,99.99
2019-05-23T02:16:43.696Z,99.99
2019-05-23T02:18:36.470Z,99.99
2019-05-23T02:19:36.405Z,99.99
2019-05-23T02:21:29.168Z,99.99
2019-05-23T02:22:29.107Z,99.99
2019-05-23T02:24:21.882Z,99.99
2019-05-23T02:25:21.795Z,99.99
2019-05-23T02:27:14.589Z,99.99
2019-05-23T02:28:14.495Z,99.99
2019-05-23T02:30:07.267Z,99.99
2019-05-23T02:31:07.224Z,99.99
2019-05-23T02:32:59.969Z,99.99
2019-05-23T02:33:59.894Z,99.99
2019-05-23T02:35:52.663Z,99.99
2019-05-23T02:36:52.581Z,99.99
2019-05-23T02:38:45.416Z,99.99
2019-05-23T02:39:45.339Z,99.99
2019-05-23T02:41:38.101Z,99.99
2019-05-23T02:42:38.031Z,99.99
2019-05-23T02:44:30.799Z,99.99
2019-05-23T02:45:30.716Z,99.99
2019-05-23T02:47:23.477Z,99.99
2019-05-23T02:48:23.413Z,99.99
2019-05-23T02:50:16.194Z,99.99
2019-05-23T02:51:16.116Z,99.99
2019-05-23T02:53:08.892Z,99.99
2019-05-23T02:54:08.814Z,99.99
2019-05-23T02:56:01.589Z,99.99
2019-05-23T02:57:01.520Z,99.99
2019-05-23T02:58:54.323Z,99.99
2019-05-23T02:59:54.231Z,99.99
2019-05-23T03:01:47.001Z,99.99
2019-05-23T03:02:46.938Z,99.99
2019-05-23T03:04:39.708Z,99.99
2019-05-23T03:05:39.639Z,99.99
2019-05-23T03:07:32.510Z,99.99
2019-05-23T03:08:32.437Z,99.99
2019-05-23T03:10:25.246Z,99.99
2019-05-23T03:11:25.141Z,99.99
2019-05-23T03:13:17.920Z,99.99
2019-05-23T03:14:17.880Z,99.99
2019-05-23T03:16:10.639Z,99.99
2019-05-23T03:17:10.571Z,99.99
2019-05-23T03:19:03.318Z,99.99
2019-05-23T03:20:03.253Z,99.99
2019-05-23T03:21:56.048Z,99.99
2019-05-23T03:22:55.946Z,99.99
2019-05-23T03:24:48.769Z,99.99
2019-05-23T03:25:48.684Z,99.99
2019-05-23T03:27:41.434Z,99.99
2019-05-23T03:28:41.367Z,99.99
2019-05-23T03:30:34.149Z,99.99
2019-05-23T03:31:34.174Z,99.99
2019-05-23T03:33:26.849Z,99.99
2019-05-23T03:34:26.787Z,99.99
2019-05-23T03:36:19.559Z,99.99
2019-05-23T03:37:19.475Z,99.99
2019-05-23T03:39:12.268Z,99.99
2019-05-23T03:40:12.196Z,99.99
2019-05-23T03:42:04.953Z,99.99
2019-05-23T03:43:04.886Z,99.99
2019-05-23T03:44:57.670Z,99.99
2019-05-23T03:45:57.584Z,99.99
2019-05-23T03:47:50.381Z,99.99
2019-05-23T03:48:50.342Z,99.99
2019-05-23T03:50:43.069Z,99.99
2019-05-23T03:51:42.982Z,99.99
2019-05-23T03:53:35.760Z,99.99
2019-05-23T03:54:35.702Z,99.99
2019-05-23T03:56:28.483Z,99.99
2019-05-23T03:57:28.402Z,99.99
2019-05-23T03:59:21.205Z,99.99
2019-05-23T04:00:21.121Z,99.99
2019-05-23T04:02:13.905Z,99.99
2019-05-23T04:03:13.841Z,99.99
2019-05-23T04:05:06.611Z,99.99
2019-05-23T04:06:06.540Z,99.99
2019-05-23T04:07:59.295Z,99.99
2019-05-23T04:08:59.227Z,99.99
2019-05-23T04:10:52.559Z,99.99
2019-05-23T04:11:51.917Z,99.99
2019-05-23T04:13:44.685Z,99.99
2019-05-23T04:14:44.620Z,99.99
2019-05-23T04:16:37.409Z,99.99
2019-05-23T04:17:37.319Z,99.99
2019-05-23T04:19:30.200Z,99.65
2019-05-23T04:20:30.035Z,99.51
2019-05-23T04:22:22.804Z,99.51
2019-05-23T04:23:22.730Z,99.75
2019-05-23T04:25:15.517Z,99.08
2019-05-23T04:26:15.433Z,99.65
2019-05-23T04:28:08.223Z,99.51
2019-05-23T04:29:08.160Z,99.99
2019-05-23T04:31:00.937Z,98.65
2019-05-23T04:32:07.709Z,99.13
2019-05-23T04:33:53.641Z,99.27
2019-05-23T04:34:53.565Z,99.51
2019-05-23T04:36:46.360Z,99.99
2019-05-23T04:37:46.260Z,99.99
2019-05-23T04:39:39.029Z,99.99
2019-05-23T04:40:38.967Z,99.99
2019-05-23T04:42:31.742Z,99.99
2019-05-23T04:43:31.660Z,99.99
2019-05-23T04:45:24.468Z,99.99
2019-05-23T04:46:24.371Z,99.99
2019-05-23T04:48:17.127Z,99.99
2019-05-23T04:49:17.067Z,99.99
2019-05-23T04:51:10.704Z,99.99
2019-05-23T04:52:10.601Z,99.99
2019-05-23T04:54:03.402Z,99.99
2019-05-23T04:55:03.324Z,99.99
2019-05-23T04:56:56.112Z,99.99
2019-05-23T04:57:56.043Z,99.99
2019-05-23T04:59:48.828Z,99.99
2019-05-23T05:00:48.776Z,99.99
2019-05-23T05:02:41.528Z,99.99
2019-05-23T05:03:41.444Z,99.99
2019-05-23T05:05:34.226Z,99.99
2019-05-23T05:06:34.149Z,99.01
2019-05-23T05:08:26.914Z,95.26
2019-05-23T05:09:26.845Z,92.03
2019-05-23T05:11:19.852Z,88.76
2019-05-23T05:12:19.565Z,86.88
2019-05-23T05:14:12.424Z,86.05
2019-05-23T05:15:12.279Z,84.52
2019-05-23T05:17:05.053Z,82.34
2019-05-23T05:18:04.982Z,81.95
2019-05-23T05:19:57.750Z,81.47
2019-05-23T05:20:57.690Z,80.16
2019-05-23T05:22:50.478Z,81.72
2019-05-23T05:23:50.407Z,81.91
2019-05-23T05:25:43.186Z,79.93
2019-05-23T05:26:43.138Z,80.41
2019-05-23T05:28:35.901Z,81.81
2019-05-23T05:29:35.823Z,81.33
2019-05-23T05:31:28.631Z,80.69
2019-05-23T05:32:43.239Z,79.52
2019-05-23T05:34:21.328Z,77.84
2019-05-23T05:35:21.270Z,78.27
2019-05-23T05:37:14.072Z,77.01
2019-05-23T05:38:13.995Z,76.82
2019-05-23T05:40:06.783Z,77.36
2019-05-23T05:41:06.716Z,77.59
2019-05-23T05:42:59.499Z,76.24
2019-05-23T05:43:59.431Z,75.79
2019-05-23T05:45:52.231Z,75.95
2019-05-23T05:46:52.158Z,76.98
2019-05-23T05:48:44.971Z,76.24
2019-05-23T05:49:44.895Z,76.28
2019-05-23T05:51:37.682Z,74.10
2019-05-23T05:52:37.604Z,74.10
2019-05-23T05:54:30.393Z,73.80
2019-05-23T05:55:30.333Z,73.58
2019-05-23T05:57:23.136Z,72.52
2019-05-23T05:58:23.048Z,72.26
2019-05-23T06:00:15.862Z,73.38
2019-05-23T06:01:31.158Z,73.48
2019-05-23T06:03:08.565Z,73.36
2019-05-23T06:04:08.519Z,73.22
2019-05-23T06:06:01.286Z,71.30
2019-05-23T06:07:01.224Z,72.20
2019-05-23T06:08:54.054Z,71.20
2019-05-23T06:09:53.957Z,72.10
2019-05-23T06:11:46.829Z,69.56
2019-05-23T06:12:46.681Z,68.53
2019-05-23T06:14:39.477Z,67.14
2019-05-23T06:15:39.409Z,66.50
2019-05-23T06:17:32.222Z,65.53
2019-05-23T06:18:32.151Z,65.37
2019-05-23T06:20:24.918Z,66.95
2019-05-23T06:21:24.862Z,65.37
2019-05-23T06:23:17.667Z,65.14
2019-05-23T06:24:17.586Z,65.30
2019-05-23T06:26:10.382Z,64.30
2019-05-23T06:27:10.322Z,63.88
2019-05-23T06:29:03.126Z,64.79
2019-05-23T06:30:03.058Z,64.72
2019-05-23T06:31:55.852Z,63.37
2019-05-23T06:32:55.785Z,64.79
2019-05-23T06:34:48.591Z,65.30
2019-05-23T06:35:48.533Z,64.72
2019-05-23T06:37:41.348Z,64.89
2019-05-23T06:38:41.230Z,65.27
2019-05-23T06:40:34.027Z,65.08
2019-05-23T06:41:33.976Z,65.72
2019-05-23T06:43:26.767Z,65.14
2019-05-23T06:44:26.754Z,64.95
2019-05-23T06:46:19.510Z,65.37
2019-05-23T06:47:19.451Z,64.69
2019-05-23T06:49:12.300Z,64.98
2019-05-23T06:50:12.207Z,64.89
2019-05-23T06:52:04.973Z,65.11
2019-05-23T06:53:05.054Z,64.79
2019-05-23T06:54:59.833Z,64.11
2019-05-23T06:55:57.655Z,64.14
2019-05-23T06:57:50.434Z,63.92
2019-05-23T06:58:50.393Z,64.11
2019-05-23T07:00:43.226Z,64.59
2019-05-23T07:01:43.106Z,64.75
2019-05-23T07:03:42.394Z,65.43
2019-05-23T07:04:35.972Z,65.53
2019-05-23T07:06:28.699Z,64.66
2019-05-23T07:07:28.593Z,63.92
2019-05-23T07:09:21.407Z,63.43
2019-05-23T07:10:21.338Z,63.92
2019-05-23T07:12:14.129Z,63.89
2019-05-23T07:13:14.087Z,63.79
2019-05-23T07:15:06.888Z,64.56
2019-05-23T07:16:06.812Z,64.01
2019-05-23T07:17:59.671Z,64.27
2019-05-23T07:18:59.609Z,64.66
2019-05-23T07:20:52.413Z,62.66
2019-05-23T07:21:52.354Z,62.04
2019-05-23T07:23:45.175Z,60.52
2019-05-23T07:24:57.510Z,60.97
2019-05-23T07:26:37.872Z,61.24
2019-05-23T07:27:37.816Z,60.68
2019-05-23T07:29:30.645Z,59.64
2019-05-23T07:30:30.578Z,60.13
2019-05-23T07:32:23.351Z,59.97
2019-05-23T07:33:23.304Z,59.03
2019-05-23T07:35:16.085Z,59.06
2019-05-23T07:36:16.039Z,60.10
2019-05-23T07:38:08.818Z,59.97
2019-05-23T07:39:11.483Z,60.00
2019-05-23T07:41:01.572Z,59.18
2019-05-23T07:42:01.499Z,58.50
2019-05-23T07:43:54.319Z,56.62
2019-05-23T07:44:54.246Z,58.67
2019-05-23T07:46:47.050Z,59.36
2019-05-23T07:47:46.979Z,59.71
2019-05-23T07:49:39.786Z,58.58
2019-05-23T07:50:39.731Z,56.93
2019-05-23T07:52:32.542Z,61.69
2019-05-23T07:53:32.469Z,63.53
2019-05-23T07:55:25.336Z,64.07
2019-05-23T07:56:25.287Z,61.69
2019-05-23T07:58:18.048Z,59.52
2019-05-23T07:59:17.977Z,59.33
2019-05-23T08:01:10.783Z,58.15
2019-05-23T08:02:10.714Z,57.89
2019-05-23T08:04:19.664Z,56.07
2019-05-23T08:05:03.463Z,56.49
2019-05-23T08:06:56.264Z,54.71
2019-05-23T08:07:56.553Z,54.90
2019-05-23T08:09:49.021Z,54.96
2019-05-23T08:10:48.962Z,55.15
2019-05-23T08:12:41.810Z,53.99
2019-05-23T08:13:41.735Z,53.91
2019-05-23T08:15:34.506Z,54.11
2019-05-23T08:16:34.450Z,53.55
2019-05-23T08:18:27.239Z,53.14
2019-05-23T08:19:27.200Z,51.36
2019-05-23T08:21:20.004Z,54.74
2019-05-23T08:22:19.975Z,55.98
2019-05-23T08:24:12.722Z,54.21
2019-05-23T08:25:12.692Z,53.20
2019-05-23T08:27:05.495Z,53.36
2019-05-23T08:28:05.425Z,53.38
2019-05-23T08:29:58.403Z,50.68
2019-05-23T08:30:58.163Z,52.34
2019-05-23T08:32:50.949Z,52.26
2019-05-23T08:33:50.895Z,52.92
2019-05-23T08:35:43.719Z,52.87
2019-05-23T08:36:43.646Z,51.90
2019-05-23T08:38:36.454Z,51.92
2019-05-23T08:39:36.397Z,53.36
2019-05-23T08:41:29.202Z,55.51
2019-05-23T08:42:29.172Z,56.77
2019-05-23T08:44:21.954Z,53.42
2019-05-23T08:45:21.976Z,53.55
2019-05-23T08:47:14.706Z,54.38
2019-05-23T08:48:14.640Z,54.74
2019-05-23T08:50:07.442Z,56.79
2019-05-23T08:51:07.380Z,57.04
2019-05-23T08:53:00.158Z,54.57
2019-05-23T08:54:00.110Z,54.86
2019-05-23T08:55:52.924Z,52.94
2019-05-23T08:56:52.854Z,52.87
2019-05-23T08:58:45.653Z,52.77
2019-05-23T08:59:45.597Z,53.23
2019-05-23T09:01:38.404Z,53.77
2019-05-23T09:02:38.339Z,54.64
2019-05-23T09:04:31.173Z,55.03
2019-05-23T09:05:31.095Z,55.49
2019-05-23T09:07:23.917Z,53.08
2019-05-23T09:08:23.845Z,53.18
2019-05-23T09:10:16.650Z,54.30
2019-05-23T09:11:16.604Z,52.48
2019-05-23T09:13:09.419Z,52.70
2019-05-23T09:14:09.345Z,52.99
2019-05-23T09:16:02.174Z,53.06
2019-05-23T09:17:02.119Z,52.04
2019-05-23T09:18:54.892Z,54.66
2019-05-23T09:19:54.848Z,55.99
2019-05-23T09:21:47.647Z,55.19
2019-05-23T09:22:47.591Z,54.61
2019-05-23T09:24:40.394Z,52.53
2019-05-23T09:25:40.350Z,54.74
2019-05-23T09:27:34.718Z,53.71
2019-05-23T09:28:33.089Z,54.68
2019-05-23T09:30:25.884Z,57.93
2019-05-23T09:31:25.835Z,56.60
2019-05-23T09:33:18.655Z,55.43
2019-05-23T09:34:18.580Z,54.94
2019-05-23T09:36:11.441Z,54.71
2019-05-23T09:37:11.311Z,53.74
2019-05-23T09:39:04.098Z,53.67
2019-05-23T09:40:04.042Z,53.08
2019-05-23T09:41:56.856Z,48.27
2019-05-23T09:42:56.787Z,48.68
2019-05-23T09:44:49.577Z,49.66
2019-05-23T09:45:49.528Z,49.54
2019-05-23T09:47:42.336Z,50.16
2019-05-23T09:48:42.271Z,49.19
2019-05-23T09:50:35.070Z,49.83
2019-05-23T09:51:35.025Z,49.83
2019-05-23T09:53:27.823Z,48.24
2019-05-23T09:54:27.751Z,47.66
2019-05-23T09:56:20.562Z,46.51
2019-05-23T09:57:20.496Z,49.24
2019-05-23T09:59:13.313Z,50.68
2019-05-23T10:00:13.260Z,50.90
2019-05-23T10:02:06.083Z,50.26
2019-05-23T10:03:06.045Z,48.32
2019-05-23T10:04:58.802Z,47.39
2019-05-23T10:05:58.747Z,46.23
2019-05-23T10:07:51.567Z,46.50
2019-05-23T10:08:51.506Z,46.84
2019-05-23T10:10:44.319Z,45.67
2019-05-23T10:11:44.259Z,46.74
2019-05-23T10:13:39.372Z,47.17
2019-05-23T10:14:37.002Z,47.44
2019-05-23T10:16:29.799Z,48.32
2019-05-23T10:17:29.726Z,47.83
2019-05-23T10:19:22.542Z,47.91
2019-05-23T10:20:22.488Z,48.22
2019-05-23T10:22:15.490Z,49.37
2019-05-23T10:23:15.238Z,48.49
2019-05-23T10:25:08.058Z,48.88
2019-05-23T10:26:08.060Z,48.10
2019-05-23T10:28:00.810Z,49.27
2019-05-23T10:29:00.744Z,48.49
2019-05-23T10:30:53.567Z,48.10
2019-05-23T10:31:53.504Z,50.46
2019-05-23T10:33:46.328Z,50.82
2019-05-23T10:34:46.346Z,50.58
2019-05-23T10:36:39.090Z,52.28
2019-05-23T10:37:38.982Z,52.78
2019-05-23T10:39:31.800Z,53.05
2019-05-23T10:40:31.737Z,53.12
2019-05-23T10:42:24.582Z,55.68
2019-05-23T10:43:24.451Z,56.92
2019-05-23T10:45:17.251Z,57.08
2019-05-23T10:46:17.188Z,57.37
2019-05-23T10:48:09.982Z,58.65
2019-05-23T10:49:09.909Z,59.33
2019-05-23T10:51:02.696Z,58.40
2019-05-23T10:52:02.642Z,58.35
2019-05-23T10:53:55.432Z,59.28
2019-05-23T10:54:55.366Z,59.77
2019-05-23T10:56:48.168Z,60.64
2019-05-23T10:57:48.094Z,61.41
2019-05-23T10:59:40.899Z,61.41
2019-05-23T11:00:40.836Z,61.99
2019-05-23T11:02:33.635Z,63.02
2019-05-23T11:03:33.553Z,62.25
2019-05-23T11:05:26.343Z,63.37
2019-05-23T11:06:26.279Z,62.99
2019-05-23T11:08:19.206Z,62.31
2019-05-23T11:09:36.094Z,63.18
2019-05-23T11:11:14.413Z,62.70
2019-05-23T11:12:11.725Z,61.54
2019-05-23T11:14:08.180Z,62.25
2019-05-23T11:15:04.516Z,60.31
2019-05-23T11:16:57.225Z,60.51
2019-05-23T11:17:57.177Z,61.57
2019-05-23T11:19:49.993Z,62.82
2019-05-23T11:20:49.886Z,62.99
2019-05-23T11:22:42.693Z,63.57
2019-05-23T11:23:42.604Z,62.79
2019-05-23T11:25:35.475Z,63.54
2019-05-23T11:26:35.356Z,64.69
2019-05-23T11:28:28.142Z,64.69
2019-05-23T11:29:28.047Z,64.59
2019-05-23T11:31:20.832Z,63.54
2019-05-23T11:32:20.780Z,62.79
2019-05-23T11:34:13.568Z,64.92
2019-05-23T11:35:13.494Z,64.92
2019-05-23T11:37:06.264Z,63.85
2019-05-23T11:38:06.278Z,64.63
2019-05-23T11:39:59.011Z,63.63
2019-05-23T11:40:58.933Z,61.61
2019-05-23T11:42:52.782Z,62.70
2019-05-23T11:43:51.665Z,64.05
2019-05-23T11:45:46.071Z,63.57
2019-05-23T11:46:44.400Z,64.34
2019-05-23T11:48:37.198Z,65.27
2019-05-23T11:49:37.125Z,66.30
2019-05-23T11:51:29.938Z,66.01
2019-05-23T11:52:29.936Z,66.20
2019-05-23T11:54:22.665Z,66.30
2019-05-23T11:55:22.578Z,64.47
2019-05-23T11:57:15.370Z,66.30
2019-05-23T11:58:15.292Z,66.59
2019-05-23T12:00:08.098Z,68.35
2019-05-23T12:01:08.049Z,68.45
2019-05-23T12:03:00.818Z,66.33
2019-05-23T12:04:00.726Z,66.43
2019-05-23T12:05:53.556Z,67.10
2019-05-23T12:06:56.120Z,67.07
2019-05-23T12:08:46.245Z,66.39
2019-05-23T12:09:46.172Z,65.81
2019-05-23T12:11:42.459Z,67.36
2019-05-23T12:12:38.933Z,66.97
2019-05-23T12:14:31.691Z,66.01
2019-05-23T12:15:31.608Z,66.49
2019-05-23T12:17:24.399Z,64.69
2019-05-23T12:18:24.343Z,66.14
2019-05-23T12:20:17.140Z,66.91
2019-05-23T12:21:17.055Z,67.58
2019-05-23T12:23:11.202Z,65.37
2019-05-23T12:24:09.810Z,65.56
2019-05-23T12:26:02.562Z,66.39
2019-05-23T12:27:02.492Z,66.20
2019-05-23T12:28:55.295Z,66.30
2019-05-23T12:29:55.268Z,67.36
2019-05-23T12:31:49.615Z,66.82
2019-05-23T12:32:47.945Z,66.33
2019-05-23T12:34:40.851Z,64.50
2019-05-23T12:35:40.677Z,65.17
2019-05-23T12:37:33.434Z,64.89
2019-05-23T12:38:33.393Z,64.40
2019-05-23T12:40:26.170Z,65.17
2019-05-23T12:41:26.094Z,65.47
2019-05-23T12:43:18.887Z,65.85
2019-05-23T12:44:18.878Z,64.79
2019-05-23T12:46:11.645Z,64.59
2019-05-23T12:47:11.543Z,64.79
2019-05-23T12:49:04.333Z,65.27
2019-05-23T12:50:04.271Z,66.33
2019-05-23T12:51:57.058Z,66.59
2019-05-23T12:52:56.983Z,66.33
2019-05-23T12:54:49.809Z,65.91
2019-05-23T12:55:49.745Z,65.08
2019-05-23T12:57:42.521Z,65.33
2019-05-23T12:58:42.457Z,64.86
2019-05-23T13:00:35.584Z,66.78
2019-05-23T13:01:35.179Z,64.95
2019-05-23T13:03:27.947Z,66.75
2019-05-23T13:04:27.886Z,65.40
2019-05-23T13:06:20.705Z,67.29
2019-05-23T13:07:35.114Z,66.65
2019-05-23T13:09:13.447Z,66.81
2019-05-23T13:10:13.369Z,66.52
2019-05-23T13:12:06.159Z,67.77
2019-05-23T13:13:06.076Z,67.49
2019-05-23T13:14:59.260Z,66.71
2019-05-23T13:15:58.832Z,66.14
2019-05-23T13:17:51.641Z,64.73
2019-05-23T13:18:51.542Z,66.36
2019-05-23T13:20:44.348Z,66.46
2019-05-23T13:21:44.263Z,65.59
2019-05-23T13:23:37.051Z,65.59
2019-05-23T13:24:51.892Z,65.01
2019-05-23T13:26:29.805Z,66.42
2019-05-23T13:27:29.744Z,66.42
2019-05-23T13:29:24.634Z,66.46
2019-05-23T13:30:22.443Z,66.85
2019-05-23T13:32:15.233Z,66.97
2019-05-23T13:33:15.161Z,66.01
2019-05-23T13:35:08.001Z,64.37
2019-05-23T13:36:07.924Z,64.08
2019-05-23T13:38:00.740Z,63.89
2019-05-23T13:39:00.658Z,63.12
2019-05-23T13:40:53.444Z,65.63
2019-05-23T13:41:53.371Z,64.89
2019-05-23T13:43:46.145Z,65.95
2019-05-23T13:44:46.081Z,65.08
2019-05-23T13:46:38.888Z,65.72
2019-05-23T13:47:38.822Z,66.69
2019-05-23T13:49:31.630Z,65.63
2019-05-23T13:50:31.531Z,65.53
2019-05-23T13:52:24.312Z,65.01
2019-05-23T13:53:24.243Z,66.36
2019-05-23T13:55:17.082Z,65.72
2019-05-23T13:56:16.970Z,65.88
2019-05-23T13:58:09.905Z,66.46
2019-05-23T13:59:09.770Z,66.49
2019-05-23T14:01:02.555Z,67.33
2019-05-23T14:02:02.596Z,67.71
2019-05-23T14:03:55.276Z,68.10
2019-05-23T14:04:55.213Z,68.29
2019-05-23T14:06:48.037Z,67.71
2019-05-23T14:07:47.955Z,67.39
2019-05-23T14:09:40.737Z,66.42
2019-05-23T14:10:40.709Z,67.52
2019-05-23T14:12:33.529Z,67.33
2019-05-23T14:13:33.483Z,67.52
2019-05-23T14:15:26.300Z,68.10
2019-05-23T14:16:26.233Z,67.71
2019-05-23T14:18:19.074Z,67.65
2019-05-23T14:19:18.965Z,68.42
2019-05-23T14:21:11.804Z,67.52
2019-05-23T14:22:11.690Z,66.75
2019-05-23T14:24:04.535Z,66.46
2019-05-23T14:25:04.592Z,66.65
2019-05-23T14:26:57.299Z,66.30
2019-05-23T14:27:57.254Z,65.24
2019-05-23T14:29:50.023Z,64.15
2019-05-23T14:30:49.958Z,64.86
2019-05-23T14:32:42.783Z,66.97
2019-05-23T14:33:42.717Z,66.14
2019-05-23T14:35:36.376Z,65.08
2019-05-23T14:36:36.289Z,64.69
2019-05-23T14:38:31.304Z,64.89
2019-05-23T14:39:29.108Z,65.75
2019-05-23T14:41:21.879Z,66.17
2019-05-23T14:42:21.774Z,66.66
2019-05-23T14:44:14.715Z,65.88
2019-05-23T14:45:14.569Z,65.01
2019-05-23T14:47:07.373Z,64.79
2019-05-23T14:48:11.697Z,64.50
2019-05-23T14:50:00.066Z,66.72
2019-05-23T14:51:00.014Z,65.11
2019-05-23T14:52:52.813Z,63.76
2019-05-23T14:53:52.740Z,63.47
2019-05-23T14:55:45.560Z,63.67
2019-05-23T14:56:45.465Z,63.67
2019-05-23T14:58:38.229Z,62.76
2019-05-23T14:59:38.166Z,64.50
2019-05-23T15:01:30.978Z,65.47
2019-05-23T15:02:30.932Z,65.40
2019-05-23T15:04:23.696Z,63.24
2019-05-23T15:05:23.615Z,63.57
2019-05-23T15:07:16.419Z,64.05
2019-05-23T15:08:16.355Z,64.53
2019-05-23T15:10:09.116Z,62.60
2019-05-23T15:11:09.074Z,63.85
2019-05-23T15:13:01.895Z,63.57
2019-05-23T15:14:01.789Z,64.82
2019-05-23T15:15:54.600Z,64.72
2019-05-23T15:16:54.512Z,65.01
2019-05-23T15:18:47.320Z,67.52
2019-05-23T15:19:47.249Z,67.04
2019-05-23T15:21:40.072Z,66.36
2019-05-23T15:22:39.955Z,67.20
2019-05-23T15:24:32.742Z,67.40
2019-05-23T15:25:32.711Z,67.65
2019-05-23T15:27:25.496Z,68.90
2019-05-23T15:28:25.433Z,68.90
2019-05-23T15:30:18.228Z,69.19
2019-05-23T15:31:18.156Z,69.32
2019-05-23T15:33:10.972Z,69.51
2019-05-23T15:34:10.943Z,69.32
2019-05-23T15:36:03.758Z,68.93
2019-05-23T15:37:03.628Z,67.88
2019-05-23T15:39:08.987Z,68.23
2019-05-23T15:39:56.396Z,67.55
2019-05-23T15:41:49.155Z,68.32
2019-05-23T15:42:49.077Z,69.38
2019-05-23T15:44:41.886Z,69.09
2019-05-23T15:45:41.797Z,66.94
2019-05-23T15:47:34.586Z,68.87
2019-05-23T15:48:34.520Z,70.31
2019-05-23T15:50:27.315Z,70.21
2019-05-23T15:51:27.252Z,70.60
2019-05-23T15:53:20.067Z,69.77
2019-05-23T15:54:20.007Z,69.29
2019-05-23T15:56:26.759Z,67.46
2019-05-23T15:57:12.721Z,67.55
2019-05-23T15:59:05.548Z,68.35
2019-05-23T16:00:05.444Z,68.84
2019-05-23T16:01:58.224Z,67.81
2019-05-23T16:02:58.165Z,69.77
2019-05-23T16:04:50.974Z,70.83
2019-05-23T16:05:50.885Z,70.44
2019-05-23T16:07:43.697Z,69.29
2019-05-23T16:08:43.602Z,68.23
2019-05-23T16:10:36.544Z,67.36
2019-05-23T16:11:36.511Z,66.30
2019-05-23T16:13:29.284Z,67.74
2019-05-23T16:14:29.297Z,67.46
2019-05-23T16:16:22.010Z,67.46
2019-05-23T16:17:21.947Z,67.74
2019-05-23T16:19:14.930Z,68.61
2019-05-23T16:20:14.725Z,67.36
2019-05-23T16:22:07.539Z,66.97
2019-05-23T16:23:07.439Z,67.26
2019-05-23T16:25:00.240Z,66.36
2019-05-23T16:26:00.163Z,67.71
2019-05-23T16:27:53.014Z,69.73
2019-05-23T16:28:52.874Z,68.68
2019-05-23T16:30:45.696Z,68.48
2019-05-23T16:31:45.629Z,68.84
2019-05-23T16:33:38.426Z,70.56
2019-05-23T16:34:38.355Z,70.28
2019-05-23T16:36:31.188Z,68.74
2019-05-23T16:37:31.087Z,69.70
2019-05-23T16:39:23.886Z,70.02
2019-05-23T16:40:23.815Z,69.22
2019-05-23T16:42:16.598Z,69.51
2019-05-23T16:43:16.545Z,69.22
2019-05-23T16:45:09.313Z,70.09
2019-05-23T16:46:09.239Z,69.70
2019-05-23T16:48:02.037Z,70.18
2019-05-23T16:49:01.944Z,70.66
2019-05-23T16:50:56.014Z,69.89
2019-05-23T16:51:55.911Z,69.12
2019-05-23T16:53:48.708Z,69.76
2019-05-23T16:54:48.657Z,68.60
2019-05-23T16:56:41.421Z,70.05
2019-05-23T16:57:41.356Z,71.20
2019-05-23T16:59:34.158Z,70.72
2019-05-23T17:00:34.089Z,70.05
2019-05-23T17:02:26.839Z,69.18
2019-05-23T17:03:26.774Z,69.57
2019-05-23T17:05:19.582Z,71.01
2019-05-23T17:06:19.485Z,71.11
2019-05-23T17:08:12.263Z,69.95
2019-05-23T17:09:12.194Z,69.70
2019-05-23T17:11:04.985Z,69.76
2019-05-23T17:12:04.941Z,69.57
2019-05-23T17:13:57.704Z,70.62
2019-05-23T17:14:57.629Z,70.34
2019-05-23T17:16:50.443Z,70.82
2019-05-23T17:18:02.248Z,71.78
2019-05-23T17:19:43.156Z,71.01
2019-05-23T17:20:43.070Z,70.98
2019-05-23T17:22:35.840Z,70.21
2019-05-23T17:23:35.771Z,70.11
2019-05-23T17:25:28.553Z,70.98
2019-05-23T17:26:28.477Z,71.65
2019-05-23T17:28:21.266Z,71.14
2019-05-23T17:29:21.202Z,71.52
2019-05-23T17:31:14.007Z,73.38
2019-05-23T17:32:13.912Z,72.23
2019-05-23T17:34:06.732Z,73.63
2019-05-23T17:35:06.662Z,73.63
2019-05-23T17:36:59.411Z,74.40
2019-05-23T17:37:59.343Z,74.02
2019-05-23T17:39:53.496Z,73.83
2019-05-23T17:40:52.034Z,75.07
2019-05-23T17:42:44.816Z,74.30
2019-05-23T17:43:44.749Z,75.07
2019-05-23T17:45:37.539Z,75.17
2019-05-23T17:46:37.457Z,73.73
2019-05-23T17:48:30.267Z,74.30
2019-05-23T17:49:30.175Z,75.75
2019-05-23T17:51:22.987Z,74.40
2019-05-23T17:52:22.889Z,73.88
2019-05-23T17:54:15.664Z,76.00
2019-05-23T17:55:15.601Z,75.81
2019-05-23T17:57:08.440Z,76.09
2019-05-23T17:58:08.359Z,76.77
2019-05-23T18:00:01.136Z,76.48
2019-05-23T18:01:01.122Z,75.81
2019-05-23T18:02:53.882Z,76.19
2019-05-23T18:03:53.785Z,76.67
2019-05-23T18:05:46.616Z,77.53
2019-05-23T18:06:46.535Z,77.63
2019-05-23T18:08:39.324Z,79.22
2019-05-23T18:09:39.245Z,77.92
2019-05-23T18:11:32.023Z,76.39
2019-05-23T18:12:31.964Z,77.21
2019-05-23T18:14:24.731Z,81.15
2019-05-23T18:15:24.673Z,81.15
2019-05-23T18:17:17.465Z,79.71
2019-05-23T18:18:17.389Z,79.61
2019-05-23T18:20:10.410Z,80.76
2019-05-23T18:21:10.108Z,79.03
2019-05-23T18:23:02.877Z,83.16
2019-05-23T18:24:02.825Z,83.45
2019-05-23T18:25:55.633Z,83.12
2019-05-23T18:26:55.536Z,81.72
2019-05-23T18:28:48.344Z,83.03
2019-05-23T18:29:48.285Z,83.41
2019-05-23T18:31:41.329Z,83.60
2019-05-23T18:32:41.085Z,81.68