createdAt,value
2019-01-31T00:01:28.061Z,991.35
2019-01-31T00:02:28.091Z,991.30
2019-01-31T00:04:21.047Z,991.36
2019-01-31T00:05:21.064Z,991.32
2019-01-31T00:07:14.007Z,991.33
2019-01-31T00:08:14.037Z,991.39
2019-01-31T00:10:06.989Z,991.32
2019-01-31T00:11:07.005Z,991.27
2019-01-31T00:12:59.951Z,991.27
2019-01-31T00:13:59.976Z,991.24
2019-01-31T00:15:52.931Z,991.23
2019-01-31T00:16:52.951Z,991.20
2019-01-31T00:18:45.927Z,991.22
2019-01-31T00:19:45.923Z,991.21
2019-01-31T00:21:38.877Z,991.22
2019-01-31T00:22:38.897Z,991.20
2019-01-31T00:24:32.034Z,991.21
2019-01-31T00:25:31.875Z,991.20
2019-01-31T00:27:24.809Z,991.22
2019-01-31T00:28:24.837Z,991.25
2019-01-31T00:30:17.791Z,991.29
2019-01-31T00:31:17.922Z,991.30
2019-01-31T00:33:10.871Z,991.34
2019-01-31T00:34:10.779Z,991.37
2019-01-31T00:36:03.734Z,991.36
2019-01-31T00:37:03.751Z,991.37
2019-01-31T00:38:57.260Z,991.38
2019-01-31T00:39:56.728Z,991.39
2019-01-31T00:41:50.179Z,991.38
2019-01-31T00:42:50.197Z,991.40
2019-01-31T00:44:43.249Z,991.42
2019-01-31T00:45:43.168Z,991.42
2019-01-31T00:47:36.123Z,991.43
2019-01-31T00:48:36.142Z,991.42
2019-01-31T00:50:29.095Z,991.36
2019-01-31T00:51:29.109Z,991.42
2019-01-31T00:53:22.051Z,991.40
2019-01-31T00:54:22.081Z,991.45
2019-01-31T00:56:15.034Z,991.45
2019-01-31T00:57:15.051Z,991.47
2019-01-31T00:59:07.993Z,991.49
2019-01-31T01:00:08.020Z,991.47
2019-01-31T01:02:01.059Z,991.52
2019-01-31T01:03:00.995Z,991.50
2019-01-31T01:04:53.933Z,991.54
2019-01-31T01:05:53.967Z,991.56
2019-01-31T01:07:46.917Z,991.58
2019-01-31T01:08:46.934Z,991.61
2019-01-31T01:10:39.874Z,991.60
2019-01-31T01:11:39.902Z,991.64
2019-01-31T01:13:32.857Z,991.62
2019-01-31T01:14:32.875Z,991.63
2019-01-31T01:16:25.829Z,991.62
2019-01-31T01:17:25.844Z,991.62
2019-01-31T01:19:18.789Z,991.63
2019-01-31T01:20:18.817Z,991.62
2019-01-31T01:22:11.773Z,991.68
2019-01-31T01:23:11.787Z,991.67
2019-01-31T01:25:04.731Z,991.65
2019-01-31T01:26:04.761Z,991.60
2019-01-31T01:27:57.713Z,991.62
2019-01-31T01:28:57.729Z,991.64
2019-01-31T01:30:50.671Z,991.62
2019-01-31T01:31:50.698Z,991.57
2019-01-31T01:33:43.653Z,991.54
2019-01-31T01:34:43.672Z,991.53
2019-01-31T01:36:36.645Z,991.56
2019-01-31T01:37:36.640Z,991.52
2019-01-31T01:39:29.588Z,991.60
2019-01-31T01:40:29.617Z,991.62
2019-01-31T01:42:22.567Z,991.63
2019-01-31T01:43:22.587Z,991.65
2019-01-31T01:45:15.536Z,991.68
2019-01-31T01:46:15.559Z,991.65
2019-01-31T01:48:08.511Z,991.69
2019-01-31T01:49:08.533Z,991.71
2019-01-31T01:51:01.474Z,991.69
2019-01-31T01:52:01.504Z,991.68
2019-01-31T01:53:54.456Z,991.69
2019-01-31T01:54:54.470Z,991.64
2019-01-31T01:56:47.415Z,991.64
2019-01-31T01:57:47.445Z,991.65
2019-01-31T01:59:40.399Z,991.67
2019-01-31T02:00:40.413Z,991.66
2019-01-31T02:02:33.369Z,991.65
2019-01-31T02:03:33.383Z,991.66
2019-01-31T02:05:26.324Z,991.69
2019-01-31T02:06:26.353Z,991.72
2019-01-31T02:08:19.306Z,991.67
2019-01-31T02:09:29.714Z,991.68
2019-01-31T02:11:12.268Z,991.66
2019-01-31T02:12:12.293Z,991.71
2019-01-31T02:14:05.247Z,991.66
2019-01-31T02:15:05.263Z,991.62
2019-01-31T02:16:58.205Z,991.60
2019-01-31T02:17:58.233Z,991.57
2019-01-31T02:19:51.187Z,991.62
2019-01-31T02:20:51.203Z,991.59
2019-01-31T02:22:44.187Z,991.61
2019-01-31T02:23:44.178Z,991.57
2019-01-31T02:25:37.126Z,991.56
2019-01-31T02:26:37.148Z,991.62
2019-01-31T02:28:30.102Z,991.61
2019-01-31T02:29:30.118Z,991.62
2019-01-31T02:31:23.063Z,991.63
2019-01-31T02:32:23.094Z,991.64
2019-01-31T02:34:16.045Z,991.66
2019-01-31T02:35:16.059Z,991.66
2019-01-31T02:37:09.002Z,991.66
2019-01-31T02:38:09.029Z,991.64
2019-01-31T02:40:01.989Z,991.65
2019-01-31T02:41:02.000Z,991.61
2019-01-31T02:42:54.942Z,991.69
2019-01-31T02:43:54.968Z,991.67
2019-01-31T02:45:47.923Z,991.65
2019-01-31T02:46:47.941Z,991.67
2019-01-31T02:48:40.880Z,991.68
2019-01-31T02:49:40.907Z,991.67
2019-01-31T02:51:33.876Z,991.69
2019-01-31T02:52:33.908Z,991.65
2019-01-31T02:54:26.835Z,991.69
2019-01-31T02:55:26.852Z,991.67
2019-01-31T02:57:19.795Z,991.66
2019-01-31T02:58:19.827Z,991.67
2019-01-31T03:00:12.776Z,991.68
2019-01-31T03:01:12.789Z,991.65
2019-01-31T03:03:05.732Z,991.63
2019-01-31T03:04:05.760Z,991.64
2019-01-31T03:05:58.714Z,991.66
2019-01-31T03:06:58.732Z,991.67
2019-01-31T03:08:51.673Z,991.66
2019-01-31T03:09:54.859Z,991.70
2019-01-31T03:11:44.656Z,991.68
2019-01-31T03:12:44.672Z,991.65
2019-01-31T03:14:37.620Z,991.67
2019-01-31T03:15:37.646Z,991.64
2019-01-31T03:17:30.596Z,991.67
2019-01-31T03:18:30.610Z,991.67
2019-01-31T03:20:23.564Z,991.68
2019-01-31T03:21:23.578Z,991.69
2019-01-31T03:23:16.523Z,991.71
2019-01-31T03:24:16.551Z,991.76
2019-01-31T03:26:09.504Z,991.75
2019-01-31T03:27:09.519Z,991.75
2019-01-31T03:29:02.463Z,991.70
2019-01-31T03:30:02.488Z,991.69
2019-01-31T03:31:55.445Z,991.69
2019-01-31T03:32:55.460Z,991.68
2019-01-31T03:34:48.402Z,991.67
2019-01-31T03:35:48.428Z,991.67
2019-01-31T03:37:41.388Z,991.72
2019-01-31T03:38:41.405Z,991.77
2019-01-31T03:40:34.373Z,991.76
2019-01-31T03:41:34.376Z,991.75
2019-01-31T03:43:27.313Z,991.76
2019-01-31T03:44:27.342Z,991.77
2019-01-31T03:46:20.298Z,991.79
2019-01-31T03:47:20.315Z,991.82
2019-01-31T03:49:13.256Z,991.80
2019-01-31T03:50:13.281Z,991.84
2019-01-31T03:52:06.237Z,991.90
2019-01-31T03:53:06.254Z,991.88
2019-01-31T03:54:59.195Z,991.91
2019-01-31T03:55:59.222Z,991.94
2019-01-31T03:57:52.176Z,991.91
2019-01-31T03:58:52.193Z,991.94
2019-01-31T04:00:45.135Z,991.99
2019-01-31T04:01:45.161Z,992.00
2019-01-31T04:03:38.114Z,992.03
2019-01-31T04:04:38.132Z,992.04
2019-01-31T04:06:31.099Z,992.06
2019-01-31T04:07:31.104Z,992.09
2019-01-31T04:09:24.044Z,992.07
2019-01-31T04:10:24.090Z,992.08
2019-01-31T04:12:17.031Z,992.13
2019-01-31T04:13:17.045Z,992.13
2019-01-31T04:15:09.991Z,992.15
2019-01-31T04:16:10.017Z,992.16
2019-01-31T04:18:02.972Z,992.17
2019-01-31T04:19:02.985Z,992.20
2019-01-31T04:20:55.927Z,992.23
2019-01-31T04:21:55.970Z,992.20
2019-01-31T04:23:48.908Z,992.17
2019-01-31T04:24:48.932Z,992.18
2019-01-31T04:26:41.866Z,992.18
2019-01-31T04:27:41.894Z,992.20
2019-01-31T04:29:34.956Z,992.23
2019-01-31T04:30:34.881Z,992.22
2019-01-31T04:32:27.822Z,992.26
2019-01-31T04:33:27.838Z,992.25
2019-01-31T04:35:20.781Z,992.26
2019-01-31T04:36:20.807Z,992.27
2019-01-31T04:38:13.763Z,992.28
2019-01-31T04:39:13.783Z,992.28
2019-01-31T04:41:06.728Z,992.28
2019-01-31T04:42:06.748Z,992.32
2019-01-31T04:43:59.698Z,992.27
2019-01-31T04:44:59.717Z,992.30
2019-01-31T04:46:52.661Z,992.36
2019-01-31T04:47:52.691Z,992.30
2019-01-31T04:49:45.650Z,992.29
2019-01-31T04:50:45.665Z,992.36
2019-01-31T04:52:38.658Z,992.31
2019-01-31T04:53:38.635Z,992.28
2019-01-31T04:55:31.580Z,992.23
2019-01-31T04:56:31.610Z,992.22
2019-01-31T04:58:24.561Z,992.22
2019-01-31T04:59:24.576Z,992.24
2019-01-31T05:01:17.522Z,992.25
2019-01-31T05:02:17.547Z,992.25
2019-01-31T05:04:10.497Z,992.23
2019-01-31T05:05:10.518Z,992.25
2019-01-31T05:07:03.456Z,992.27
2019-01-31T05:08:03.488Z,992.28
2019-01-31T05:09:56.441Z,992.32
2019-01-31T05:10:56.460Z,992.32
2019-01-31T05:12:49.400Z,992.38
2019-01-31T05:13:49.423Z,992.42
2019-01-31T05:15:42.390Z,992.40
2019-01-31T05:16:42.399Z,992.42
2019-01-31T05:18:35.370Z,992.41
2019-01-31T05:19:35.381Z,992.44
2019-01-31T05:21:28.318Z,992.49
2019-01-31T05:22:28.347Z,992.46
2019-01-31T05:24:21.298Z,992.44
2019-01-31T05:25:21.330Z,992.43
2019-01-31T05:27:14.263Z,992.50
2019-01-31T05:28:14.282Z,992.51
2019-01-31T05:30:07.343Z,992.52
2019-01-31T05:31:07.257Z,992.49
2019-01-31T05:33:00.319Z,992.52
2019-01-31T05:34:00.350Z,992.59
2019-01-31T05:35:53.301Z,992.59
2019-01-31T05:36:53.319Z,992.58
2019-01-31T05:38:46.265Z,992.56
2019-01-31T05:39:46.290Z,992.55
2019-01-31T05:41:39.241Z,992.53
2019-01-31T05:42:39.258Z,992.51
2019-01-31T05:44:32.388Z,992.53
2019-01-31T05:45:32.231Z,992.55
2019-01-31T05:47:25.174Z,992.51
2019-01-31T05:48:25.197Z,992.47
2019-01-31T05:50:18.151Z,992.52
2019-01-31T05:51:18.166Z,992.50
2019-01-31T05:53:11.110Z,992.45
2019-01-31T05:54:11.141Z,992.48
2019-01-31T05:56:04.092Z,992.47
2019-01-31T05:57:04.114Z,992.52
2019-01-31T05:58:57.052Z,992.53
2019-01-31T05:59:57.081Z,992.53
2019-01-31T06:01:50.035Z,992.48
2019-01-31T06:02:50.055Z,992.52
2019-01-31T06:04:42.993Z,992.52
2019-01-31T06:05:43.020Z,992.56
2019-01-31T06:07:35.972Z,992.60
2019-01-31T06:08:35.988Z,992.62
2019-01-31T06:10:28.946Z,992.64
2019-01-31T06:11:28.959Z,992.64
2019-01-31T06:13:21.903Z,992.65
2019-01-31T06:14:21.931Z,992.67
2019-01-31T06:16:14.884Z,992.70
2019-01-31T06:17:14.900Z,992.70
2019-01-31T06:19:07.845Z,992.70
2019-01-31T06:20:07.874Z,992.71
2019-01-31T06:22:00.824Z,992.74
2019-01-31T06:23:00.843Z,992.73
2019-01-31T06:24:53.785Z,992.79
2019-01-31T06:25:53.820Z,992.73
2019-01-31T06:27:46.765Z,992.77
2019-01-31T06:28:46.780Z,992.78
2019-01-31T06:30:40.220Z,992.84
2019-01-31T06:31:40.248Z,992.85
2019-01-31T06:33:33.700Z,992.87
2019-01-31T06:34:33.720Z,992.88
2019-01-31T06:36:27.169Z,992.94
2019-01-31T06:37:27.185Z,992.95
2019-01-31T06:39:20.643Z,992.92
2019-01-31T06:40:20.673Z,992.94
2019-01-31T06:42:14.105Z,993.01
2019-01-31T06:43:14.125Z,993.02
2019-01-31T06:45:07.566Z,992.96
2019-01-31T06:46:07.593Z,993.01
2019-01-31T06:48:01.035Z,993.05
2019-01-31T06:49:01.055Z,993.03
2019-01-31T06:50:53.997Z,993.06
2019-01-31T06:51:54.026Z,993.04
2019-01-31T06:53:46.991Z,993.11
2019-01-31T06:54:47.005Z,993.12
2019-01-31T06:56:40.460Z,993.18
2019-01-31T06:57:40.475Z,993.12
2019-01-31T06:59:33.913Z,993.14
2019-01-31T07:00:33.937Z,993.14
2019-01-31T07:02:27.385Z,993.12
2019-01-31T07:03:27.402Z,993.16
2019-01-31T07:05:20.863Z,993.21
2019-01-31T07:06:20.892Z,993.23
2019-01-31T07:08:13.844Z,993.28
2019-01-31T07:09:13.861Z,993.33
2019-01-31T07:11:06.809Z,993.33
2019-01-31T07:12:06.837Z,993.33
2019-01-31T07:14:00.284Z,993.33
2019-01-31T07:15:00.314Z,993.31
2019-01-31T07:16:53.264Z,993.33
2019-01-31T07:17:53.283Z,993.34
2019-01-31T07:19:46.225Z,993.36
2019-01-31T07:20:46.254Z,993.43
2019-01-31T07:22:39.210Z,993.40
2019-01-31T07:23:39.229Z,993.40
2019-01-31T07:25:32.177Z,993.41
2019-01-31T07:26:32.210Z,993.44
2019-01-31T07:28:25.159Z,993.48
2019-01-31T07:29:25.277Z,993.50
2019-01-31T07:31:18.118Z,993.51
2019-01-31T07:32:18.152Z,993.51
2019-01-31T07:34:11.594Z,993.53
2019-01-31T07:35:11.609Z,993.51
2019-01-31T07:37:04.552Z,993.57
2019-01-31T07:38:04.577Z,993.56
2019-01-31T07:39:57.532Z,993.57
2019-01-31T07:40:57.550Z,993.60
2019-01-31T07:42:50.504Z,993.57
2019-01-31T07:43:50.528Z,993.59
2019-01-31T07:45:43.968Z,993.56
2019-01-31T07:46:43.997Z,993.54
2019-01-31T07:48:36.952Z,993.52
2019-01-31T07:49:36.971Z,993.61
2019-01-31T07:51:30.407Z,993.61
2019-01-31T07:52:30.436Z,993.63
2019-01-31T07:54:23.395Z,993.60
2019-01-31T07:55:23.409Z,993.63
2019-01-31T07:57:16.351Z,993.62
2019-01-31T07:58:16.379Z,993.60
2019-01-31T08:00:09.334Z,993.62
2019-01-31T08:01:09.350Z,993.62
2019-01-31T08:03:02.306Z,993.62
2019-01-31T08:04:02.934Z,993.61
2019-01-31T08:05:55.761Z,993.62
2019-01-31T08:06:55.791Z,993.64
2019-01-31T08:08:48.747Z,993.64
2019-01-31T08:09:48.764Z,993.67
2019-01-31T08:11:52.015Z,993.71
2019-01-31T08:12:42.234Z,993.73
2019-01-31T08:14:35.187Z,993.79
2019-01-31T08:15:35.207Z,993.74
2019-01-31T08:17:28.152Z,993.77
2019-01-31T08:18:28.180Z,993.81
2019-01-31T08:20:21.133Z,993.75
2019-01-31T08:21:21.148Z,993.78
2019-01-31T08:23:14.093Z,993.77
2019-01-31T08:24:14.125Z,993.76
2019-01-31T08:26:07.569Z,993.75
2019-01-31T08:27:07.586Z,993.79
2019-01-31T08:29:01.043Z,993.77
2019-01-31T08:30:01.061Z,993.80
2019-01-31T08:31:54.497Z,993.80
2019-01-31T08:32:54.525Z,993.83
2019-01-31T08:34:47.970Z,993.82
2019-01-31T08:35:47.988Z,993.83
2019-01-31T08:37:40.939Z,993.84
2019-01-31T08:38:40.968Z,993.83
2019-01-31T08:40:33.919Z,993.87
2019-01-31T08:41:33.942Z,993.89
2019-01-31T08:43:26.887Z,993.95
2019-01-31T08:44:26.915Z,993.92
2019-01-31T08:46:19.869Z,993.94
2019-01-31T08:47:19.887Z,993.93
2019-01-31T08:49:12.827Z,993.96
2019-01-31T08:50:12.860Z,993.95
2019-01-31T08:52:05.813Z,993.98
2019-01-31T08:53:05.833Z,993.97
2019-01-31T08:54:58.786Z,994.00
2019-01-31T08:55:58.806Z,994.00
2019-01-31T08:57:51.750Z,994.04
2019-01-31T08:58:51.780Z,994.05
2019-01-31T09:00:44.730Z,994.11
2019-01-31T09:01:44.750Z,994.12
2019-01-31T09:03:37.692Z,994.14
2019-01-31T09:04:37.721Z,994.13
2019-01-31T09:06:30.674Z,994.14
2019-01-31T09:07:30.698Z,994.10
2019-01-31T09:09:24.147Z,994.13
2019-01-31T09:10:24.173Z,994.13
2019-01-31T09:12:17.634Z,994.12
2019-01-31T09:13:17.649Z,994.17
2019-01-31T09:15:10.592Z,994.16
2019-01-31T09:16:10.621Z,994.14
2019-01-31T09:18:03.575Z,994.14
2019-01-31T09:19:04.145Z,994.16
2019-01-31T09:20:56.549Z,994.15
2019-01-31T09:21:56.568Z,994.15
2019-01-31T09:23:50.004Z,994.16
2019-01-31T09:24:50.034Z,994.21
2019-01-31T09:26:43.492Z,994.20
2019-01-31T09:27:43.512Z,994.21
2019-01-31T09:29:36.960Z,994.20
2019-01-31T09:30:36.988Z,994.18
2019-01-31T09:32:29.944Z,994.20
2019-01-31T09:33:29.963Z,994.20
2019-01-31T09:35:23.403Z,994.18
2019-01-31T09:36:23.431Z,994.18
2019-01-31T09:38:16.879Z,994.23
2019-01-31T09:39:16.898Z,994.29
2019-01-31T09:41:09.851Z,994.28
2019-01-31T09:42:09.873Z,994.23
2019-01-31T09:44:03.309Z,994.24
2019-01-31T09:45:04.957Z,994.21
2019-01-31T09:46:57.790Z,994.25
2019-01-31T09:47:57.810Z,994.30
2019-01-31T09:49:51.246Z,994.27
2019-01-31T09:50:51.275Z,994.29
2019-01-31T09:52:44.736Z,994.28
2019-01-31T09:53:44.750Z,994.33
2019-01-31T09:55:37.696Z,994.32
2019-01-31T09:56:37.731Z,994.36
2019-01-31T09:58:31.188Z,994.38
2019-01-31T09:59:31.186Z,994.40
2019-01-31T10:01:24.137Z,994.33
2019-01-31T10:02:24.163Z,994.36
2019-01-31T10:04:17.619Z,994.31
2019-01-31T10:05:17.641Z,994.28
2019-01-31T10:07:11.091Z,994.36
2019-01-31T10:08:11.108Z,994.31
2019-01-31T10:10:04.065Z,994.26
2019-01-31T10:11:04.079Z,994.32
2019-01-31T10:12:57.035Z,994.30
2019-01-31T10:13:57.126Z,994.28
2019-01-31T10:15:50.003Z,994.34
2019-01-31T10:16:50.034Z,994.38
2019-01-31T10:18:43.058Z,994.38
2019-01-31T10:19:43.001Z,994.36
2019-01-31T10:21:36.038Z,994.36
2019-01-31T10:22:35.992Z,994.38
2019-01-31T10:24:28.947Z,994.40
2019-01-31T10:25:29.036Z,994.37
2019-01-31T10:27:21.896Z,994.38
2019-01-31T10:28:21.924Z,994.35
2019-01-31T10:30:15.110Z,994.35
2019-01-31T10:31:14.902Z,994.35
2019-01-31T10:33:08.363Z,994.41
2019-01-31T10:34:08.381Z,994.31
2019-01-31T10:36:01.329Z,994.38
2019-01-31T10:37:01.359Z,994.37
2019-01-31T10:38:54.798Z,994.36
2019-01-31T10:39:54.331Z,994.35
2019-01-31T10:41:47.280Z,994.31
2019-01-31T10:42:51.852Z,994.33
2019-01-31T10:44:40.265Z,994.30
2019-01-31T10:45:40.286Z,994.32
2019-01-31T10:47:33.228Z,994.32
2019-01-31T10:48:33.256Z,994.35
2019-01-31T10:50:26.214Z,994.32
2019-01-31T10:51:26.229Z,994.26
2019-01-31T10:53:19.173Z,994.30
2019-01-31T10:54:19.203Z,994.34
2019-01-31T10:56:12.158Z,994.24
2019-01-31T10:57:12.172Z,994.26
2019-01-31T10:59:05.130Z,994.26
2019-01-31T11:00:05.151Z,994.31
2019-01-31T11:01:58.590Z,994.32
2019-01-31T11:02:58.620Z,994.29
2019-01-31T11:04:51.576Z,994.22
2019-01-31T11:05:51.598Z,994.26
2019-01-31T11:07:44.541Z,994.26
2019-01-31T11:08:44.570Z,994.22
2019-01-31T11:10:37.525Z,994.20
2019-01-31T11:11:37.544Z,994.21
2019-01-31T11:13:30.490Z,994.20
2019-01-31T11:14:30.519Z,994.21
2019-01-31T11:16:23.481Z,994.18
2019-01-31T11:17:23.502Z,994.16
2019-01-31T11:19:16.454Z,994.13
2019-01-31T11:20:16.473Z,994.14
2019-01-31T11:22:09.447Z,994.14
2019-01-31T11:23:09.447Z,994.13
2019-01-31T11:25:02.406Z,994.12
2019-01-31T11:26:02.423Z,994.12
2019-01-31T11:27:55.367Z,994.09
2019-01-31T11:28:55.394Z,994.14
2019-01-31T11:30:48.352Z,994.13
2019-01-31T11:31:48.372Z,994.09
2019-01-31T11:33:41.318Z,994.09
2019-01-31T11:34:41.342Z,994.05
2019-01-31T11:36:34.311Z,994.01
2019-01-31T11:37:34.326Z,994.07
2019-01-31T11:39:27.266Z,994.03
2019-01-31T11:40:27.296Z,994.03
2019-01-31T11:42:20.248Z,994.02
2019-01-31T11:43:20.272Z,994.00
2019-01-31T11:45:13.225Z,994.01
2019-01-31T11:46:13.247Z,993.99
2019-01-31T11:48:06.190Z,994.00
2019-01-31T11:49:06.221Z,994.01
2019-01-31T11:50:59.175Z,993.99
2019-01-31T11:51:59.195Z,993.95
2019-01-31T11:53:52.140Z,993.95
2019-01-31T11:54:55.100Z,993.97
2019-01-31T11:56:45.124Z,993.93
2019-01-31T11:57:45.145Z,993.91
2019-01-31T11:59:38.630Z,993.84
2019-01-31T12:00:38.660Z,993.92
2019-01-31T12:02:31.668Z,993.97
2019-01-31T12:03:31.645Z,993.94
2019-01-31T12:05:24.678Z,993.91
2019-01-31T12:06:24.627Z,993.88
2019-01-31T12:08:17.578Z,993.85
2019-01-31T12:09:17.599Z,993.81
2019-01-31T12:11:10.555Z,993.83
2019-01-31T12:12:10.572Z,993.83
2019-01-31T12:14:03.519Z,993.83
2019-01-31T12:15:03.548Z,993.80
2019-01-31T12:16:56.498Z,993.82
2019-01-31T12:17:56.516Z,993.71
2019-01-31T12:19:49.465Z,993.74
2019-01-31T12:20:49.494Z,993.79
2019-01-31T12:22:42.449Z,993.73
2019-01-31T12:23:42.467Z,993.77
2019-01-31T12:25:35.413Z,993.71
2019-01-31T12:26:35.447Z,993.68
2019-01-31T12:28:28.399Z,993.69
2019-01-31T12:29:28.418Z,993.67
2019-01-31T12:31:21.371Z,993.65
2019-01-31T12:32:21.393Z,993.65
2019-01-31T12:34:14.339Z,993.65
2019-01-31T12:35:14.369Z,993.64
2019-01-31T12:37:07.324Z,993.66
2019-01-31T12:38:07.350Z,993.65
2019-01-31T12:40:00.793Z,993.64
2019-01-31T12:41:00.819Z,993.63
2019-01-31T12:42:53.790Z,993.69
2019-01-31T12:43:53.813Z,993.69
2019-01-31T12:45:46.758Z,993.68
2019-01-31T12:46:46.787Z,993.67
2019-01-31T12:48:39.745Z,993.63
2019-01-31T12:49:39.766Z,993.65
2019-01-31T12:51:33.214Z,993.62
2019-01-31T12:52:33.245Z,993.61
2019-01-31T12:54:26.208Z,993.60
2019-01-31T12:55:26.229Z,993.61
2019-01-31T12:57:19.184Z,993.61
2019-01-31T12:58:19.203Z,993.57
2019-01-31T13:00:12.151Z,993.54
2019-01-31T13:01:12.180Z,993.51
2019-01-31T13:03:05.136Z,993.51
2019-01-31T13:04:05.279Z,993.53
2019-01-31T13:05:58.106Z,993.46
2019-01-31T13:06:58.137Z,993.46
2019-01-31T13:08:51.098Z,993.39
2019-01-31T13:09:51.116Z,993.40
2019-01-31T13:11:44.059Z,993.37
2019-01-31T13:12:48.857Z,993.41
2019-01-31T13:14:37.053Z,993.36
2019-01-31T13:15:37.069Z,993.39
2019-01-31T13:17:30.061Z,993.35
2019-01-31T13:18:30.052Z,993.34
2019-01-31T13:20:22.997Z,993.32
2019-01-31T13:21:23.040Z,993.33
2019-01-31T13:23:15.983Z,993.34
2019-01-31T13:24:16.005Z,993.30
2019-01-31T13:26:08.956Z,993.26
2019-01-31T13:27:09.062Z,993.28
2019-01-31T13:29:02.021Z,993.26
2019-01-31T13:30:01.966Z,993.29
2019-01-31T13:31:54.917Z,993.29
2019-01-31T13:32:54.949Z,993.27
2019-01-31T13:34:47.905Z,993.23
2019-01-31T13:35:47.929Z,993.22
2019-01-31T13:37:40.879Z,993.23
2019-01-31T13:38:40.912Z,993.21
2019-01-31T13:40:33.864Z,993.27
2019-01-31T13:41:33.886Z,993.26
2019-01-31T13:43:26.843Z,993.26
2019-01-31T13:44:26.864Z,993.22
2019-01-31T13:46:19.816Z,993.23
2019-01-31T13:47:19.847Z,993.20
2019-01-31T13:49:12.810Z,993.21
2019-01-31T13:50:12.832Z,993.21
2019-01-31T13:52:05.784Z,993.24
2019-01-31T13:53:05.816Z,993.24
2019-01-31T13:54:58.773Z,993.23
2019-01-31T13:55:58.813Z,993.20
2019-01-31T13:57:51.747Z,993.21
2019-01-31T13:58:51.775Z,993.15
2019-01-31T14:00:44.743Z,993.23
2019-01-31T14:01:44.841Z,993.19
2019-01-31T14:03:37.716Z,993.25
2019-01-31T14:04:37.739Z,993.22
2019-01-31T14:06:30.689Z,993.26
2019-01-31T14:07:30.720Z,993.25
2019-01-31T14:09:23.677Z,993.22
2019-01-31T14:10:23.703Z,993.22
2019-01-31T14:12:16.647Z,993.24
2019-01-31T14:13:16.677Z,993.22
2019-01-31T14:15:09.672Z,993.21
2019-01-31T14:16:09.662Z,993.17
2019-01-31T14:18:02.608Z,993.21
2019-01-31T14:19:02.638Z,993.19
2019-01-31T14:20:55.596Z,993.18
2019-01-31T14:21:55.621Z,993.20
2019-01-31T14:23:48.619Z,993.14
2019-01-31T14:24:48.603Z,993.17
2019-01-31T14:26:41.550Z,993.13
2019-01-31T14:27:41.580Z,993.15
2019-01-31T14:29:34.537Z,993.16
2019-01-31T14:30:34.562Z,993.15
2019-01-31T14:32:27.510Z,993.14
2019-01-31T14:33:27.540Z,993.18
2019-01-31T14:35:20.497Z,993.28
2019-01-31T14:36:20.524Z,993.15
2019-01-31T14:38:13.466Z,993.22
2019-01-31T14:39:13.497Z,993.20
2019-01-31T14:41:06.454Z,993.18
2019-01-31T14:42:06.476Z,993.20
2019-01-31T14:43:59.426Z,993.24
2019-01-31T14:44:59.456Z,993.17
2019-01-31T14:46:52.413Z,993.18
2019-01-31T14:47:52.436Z,993.20
2019-01-31T14:49:45.391Z,993.22
2019-01-31T14:50:45.413Z,993.21
2019-01-31T14:52:38.443Z,993.24
2019-01-31T14:53:38.394Z,993.22
2019-01-31T14:55:31.348Z,993.21
2019-01-31T14:56:31.369Z,993.21
2019-01-31T14:58:24.315Z,993.21
2019-01-31T14:59:24.348Z,993.22
2019-01-31T15:01:17.302Z,993.19
2019-01-31T15:02:17.327Z,993.20
2019-01-31T15:04:10.266Z,993.25
2019-01-31T15:05:10.299Z,993.19
2019-01-31T15:07:03.252Z,993.25
2019-01-31T15:08:03.275Z,993.21
2019-01-31T15:09:56.250Z,993.22
2019-01-31T15:10:56.255Z,993.23
2019-01-31T15:12:49.201Z,993.24
2019-01-31T15:13:49.232Z,993.18
2019-01-31T15:15:42.219Z,993.24
2019-01-31T15:16:42.210Z,993.24
2019-01-31T15:18:35.160Z,993.23
2019-01-31T15:19:35.193Z,993.23
2019-01-31T15:21:28.149Z,993.22
2019-01-31T15:22:28.169Z,993.21
2019-01-31T15:24:21.116Z,993.23
2019-01-31T15:25:21.144Z,993.23
2019-01-31T15:27:14.595Z,993.22
2019-01-31T15:28:14.612Z,993.20
2019-01-31T15:30:07.562Z,993.20
2019-01-31T15:31:07.593Z,993.23
2019-01-31T15:33:00.548Z,993.28
2019-01-31T15:34:00.566Z,993.27
2019-01-31T15:35:53.524Z,993.24
2019-01-31T15:36:53.547Z,993.27
2019-01-31T15:38:46.494Z,993.26
2019-01-31T15:39:46.527Z,993.23
2019-01-31T15:41:39.479Z,993.24
2019-01-31T15:42:39.499Z,993.27
2019-01-31T15:44:42.819Z,993.28
2019-01-31T15:45:32.478Z,993.28
2019-01-31T15:47:25.439Z,993.25
2019-01-31T15:48:25.455Z,993.30
2019-01-31T15:50:18.401Z,993.27
2019-01-31T15:51:18.432Z,993.28
2019-01-31T15:53:11.384Z,993.32
2019-01-31T15:54:11.407Z,993.29
2019-01-31T15:56:04.382Z,993.28
2019-01-31T15:57:04.384Z,993.26
2019-01-31T15:58:57.333Z,993.29
2019-01-31T15:59:57.360Z,993.30
2019-01-31T16:01:50.321Z,993.32
2019-01-31T16:02:50.339Z,993.32
2019-01-31T16:04:43.286Z,993.29
2019-01-31T16:05:43.315Z,993.31
2019-01-31T16:07:36.273Z,993.32
2019-01-31T16:08:36.287Z,993.31
2019-01-31T16:10:29.268Z,993.32
2019-01-31T16:11:29.279Z,993.29
2019-01-31T16:13:22.263Z,993.30
2019-01-31T16:14:22.298Z,993.30
2019-01-31T16:16:15.221Z,993.28
2019-01-31T16:17:15.226Z,993.27
2019-01-31T16:19:08.183Z,993.33
2019-01-31T16:20:08.199Z,993.30
2019-01-31T16:22:01.154Z,993.31
2019-01-31T16:23:01.174Z,993.31
2019-01-31T16:24:54.124Z,993.29
2019-01-31T16:25:54.155Z,993.25
2019-01-31T16:27:47.109Z,993.25
2019-01-31T16:28:47.129Z,993.27
2019-01-31T16:30:40.074Z,993.23
2019-01-31T16:31:40.106Z,993.24
2019-01-31T16:33:33.060Z,993.24
2019-01-31T16:34:33.080Z,993.28
2019-01-31T16:36:26.036Z,993.22
2019-01-31T16:37:26.057Z,993.26
2019-01-31T16:39:19.008Z,993.27
2019-01-31T16:40:19.035Z,993.28
2019-01-31T16:42:11.997Z,993.27
2019-01-31T16:43:12.017Z,993.28
2019-01-31T16:45:06.971Z,993.28
2019-01-31T16:46:04.989Z,993.27
2019-01-31T16:47:57.945Z,993.25
2019-01-31T16:48:57.965Z,993.28
2019-01-31T16:50:51.368Z,993.19
2019-01-31T16:51:50.941Z,993.22
2019-01-31T16:53:43.895Z,993.18
2019-01-31T16:54:43.915Z,993.16
2019-01-31T16:56:36.903Z,993.16
2019-01-31T16:57:36.933Z,993.17
2019-01-31T16:59:29.884Z,993.12
2019-01-31T17:00:29.904Z,993.15
2019-01-31T17:02:23.053Z,993.13
2019-01-31T17:03:22.884Z,993.15
2019-01-31T17:05:15.828Z,993.16
2019-01-31T17:06:15.859Z,993.17
2019-01-31T17:08:08.811Z,993.15
2019-01-31T17:09:08.829Z,993.19
2019-01-31T17:11:02.269Z,993.17
2019-01-31T17:12:02.299Z,993.18
2019-01-31T17:13:55.258Z,993.18
2019-01-31T17:14:55.272Z,993.18
2019-01-31T17:16:48.242Z,993.15
2019-01-31T17:17:48.250Z,993.14
2019-01-31T17:19:41.698Z,993.11
2019-01-31T17:20:41.728Z,993.09
2019-01-31T17:22:34.693Z,993.09
2019-01-31T17:23:34.711Z,993.05
2019-01-31T17:25:27.661Z,993.02
2019-01-31T17:26:27.691Z,992.99
2019-01-31T17:28:20.646Z,992.94
2019-01-31T17:29:20.665Z,992.96
2019-01-31T17:31:13.608Z,992.95
2019-01-31T17:32:13.637Z,992.92
2019-01-31T17:34:06.592Z,992.92
2019-01-31T17:35:06.610Z,992.90
2019-01-31T17:36:59.560Z,992.89
2019-01-31T17:37:59.590Z,992.86
2019-01-31T17:39:52.548Z,992.87
2019-01-31T17:40:52.572Z,992.89
2019-01-31T17:42:45.525Z,992.88
2019-01-31T17:43:48.214Z,992.85
2019-01-31T17:45:38.492Z,992.92
2019-01-31T17:46:38.522Z,992.89
2019-01-31T17:48:31.480Z,992.88
2019-01-31T17:49:31.497Z,992.84
2019-01-31T17:51:24.455Z,992.87
2019-01-31T17:52:24.493Z,992.85
2019-01-31T17:54:17.445Z,992.86
2019-01-31T17:55:17.470Z,992.88
2019-01-31T17:57:10.442Z,992.87
2019-01-31T17:58:10.440Z,992.87
2019-01-31T18:00:03.899Z,992.91