createdAt,value
2024-04-19T00:01:58.292Z,57.39
2024-04-19T00:04:27.312Z,57.55
2024-04-19T00:06:56.443Z,57.52
2024-04-19T00:09:25.485Z,57.60
2024-04-19T00:11:54.514Z,57.45
2024-04-19T00:14:23.426Z,57.70
2024-04-19T00:16:58.087Z,57.54
2024-04-19T00:19:27.114Z,57.68
2024-04-19T00:21:56.037Z,57.62
2024-04-19T00:24:24.952Z,57.76
2024-04-19T00:26:53.970Z,57.84
2024-04-19T00:29:45.006Z,57.75
2024-04-19T00:32:13.986Z,57.90
2024-04-19T00:34:43.085Z,57.94
2024-04-19T00:37:12.143Z,57.95
2024-04-19T00:39:41.153Z,58.08
2024-04-19T00:42:10.188Z,58.02
2024-04-19T00:44:39.386Z,57.91
2024-04-19T00:47:08.752Z,57.70
2024-04-19T00:49:38.985Z,57.94
2024-04-19T00:52:09.514Z,57.83
2024-04-19T00:54:38.883Z,57.94
2024-04-19T00:57:08.809Z,57.99
2024-04-19T00:59:38.254Z,57.98
2024-04-19T01:02:08.003Z,57.93
2024-04-19T01:04:36.990Z,58.13
2024-04-19T01:07:06.224Z,58.15
2024-04-19T01:09:35.288Z,58.44
2024-04-19T01:12:05.900Z,58.25
2024-04-19T01:14:34.812Z,58.23
2024-04-19T01:17:03.915Z,58.37
2024-04-19T01:19:32.852Z,58.26
2024-04-19T01:22:01.934Z,58.41
2024-04-19T01:24:36.339Z,58.29
2024-04-19T01:27:08.878Z,58.51
2024-04-19T01:29:38.373Z,58.45
2024-04-19T01:32:08.293Z,58.56
2024-04-19T01:34:37.201Z,58.63
2024-04-19T01:37:06.414Z,58.71
2024-04-19T01:39:35.453Z,58.73
2024-04-19T01:42:05.188Z,58.59
2024-04-19T01:44:34.075Z,58.65
2024-04-19T01:47:03.500Z,58.86
2024-04-19T01:49:32.564Z,58.78
2024-04-19T01:52:02.036Z,58.81
2024-04-19T01:54:30.957Z,58.88
2024-04-19T01:57:02.602Z,58.84
2024-04-19T01:59:31.547Z,58.80
2024-04-19T02:02:00.578Z,58.83
2024-04-19T02:04:31.939Z,58.88
2024-04-19T02:07:00.963Z,59.09
2024-04-19T02:09:39.125Z,59.11
2024-04-19T02:12:08.314Z,59.14
2024-04-19T02:14:37.239Z,59.25
2024-04-19T02:17:06.312Z,59.30
2024-04-19T02:19:39.926Z,59.37
2024-04-19T02:22:08.984Z,59.14
2024-04-19T02:24:38.178Z,59.43
2024-04-19T02:27:18.639Z,59.20
2024-04-19T02:30:05.798Z,59.31
2024-04-19T02:32:34.863Z,59.43
2024-04-19T02:35:04.822Z,59.18
2024-04-19T02:37:33.802Z,59.42
2024-04-19T02:40:02.799Z,59.68
2024-04-19T02:42:31.779Z,59.39
2024-04-19T02:45:00.764Z,59.76
2024-04-19T02:47:29.789Z,59.49
2024-04-19T02:49:58.674Z,59.60
2024-04-19T02:52:27.557Z,59.67
2024-04-19T02:54:56.495Z,59.92
2024-04-19T02:57:25.492Z,60.00
2024-04-19T02:59:54.473Z,59.81
2024-04-19T03:02:23.432Z,60.13
2024-04-19T03:04:52.678Z,60.03
2024-04-19T03:07:21.695Z,60.14
2024-04-19T03:09:50.642Z,60.24
2024-04-19T03:12:19.693Z,60.44
2024-04-19T03:14:48.784Z,60.23
2024-04-19T03:17:17.864Z,60.52
2024-04-19T03:19:46.966Z,60.38
2024-04-19T03:22:17.426Z,60.63
2024-04-19T03:24:46.861Z,60.54
2024-04-19T03:27:15.985Z,60.74
2024-04-19T03:29:56.127Z,60.59
2024-04-19T03:32:25.619Z,60.80
2024-04-19T03:34:54.805Z,60.74
2024-04-19T03:37:23.784Z,60.68
2024-04-19T03:39:52.795Z,60.81
2024-04-19T03:42:21.913Z,60.73
2024-04-19T03:45:09.510Z,60.84
2024-04-19T03:47:38.620Z,60.92
2024-04-19T03:50:08.492Z,61.18
2024-04-19T03:52:37.404Z,61.08
2024-04-19T03:55:07.424Z,61.28
2024-04-19T03:57:36.418Z,61.18
2024-04-19T04:00:07.706Z,61.18
2024-04-19T04:02:41.478Z,61.28
2024-04-19T04:05:10.608Z,61.21
2024-04-19T04:07:39.529Z,61.09
2024-04-19T04:10:08.941Z,61.08
2024-04-19T04:12:37.962Z,61.40
2024-04-19T04:15:08.088Z,61.43
2024-04-19T04:17:37.153Z,61.23
2024-04-19T04:20:08.231Z,61.19
2024-04-19T04:22:37.421Z,61.39
2024-04-19T04:25:06.788Z,61.42
2024-04-19T04:27:35.891Z,61.58
2024-04-19T04:30:08.981Z,61.67
2024-04-19T04:32:37.981Z,61.78
2024-04-19T04:35:07.178Z,61.87
2024-04-19T04:37:37.395Z,61.60
2024-04-19T04:40:10.016Z,61.90
2024-04-19T04:42:39.834Z,61.74
2024-04-19T04:45:10.425Z,61.89
2024-04-19T04:47:39.620Z,61.94
2024-04-19T04:50:09.108Z,62.03
2024-04-19T04:52:38.103Z,62.01
2024-04-19T04:55:08.283Z,62.13
2024-04-19T04:57:39.503Z,62.01
2024-04-19T05:00:10.131Z,62.34
2024-04-19T05:02:39.539Z,62.28
2024-04-19T05:05:09.001Z,62.50
2024-04-19T05:07:38.050Z,62.36
2024-04-19T05:10:08.202Z,62.26
2024-04-19T05:12:37.227Z,62.27
2024-04-19T05:15:07.780Z,62.44
2024-04-19T05:17:37.457Z,62.28
2024-04-19T05:20:08.170Z,62.34
2024-04-19T05:22:38.549Z,62.23
2024-04-19T05:25:08.809Z,62.07
2024-04-19T05:27:38.973Z,62.40
2024-04-19T05:30:09.325Z,62.35
2024-04-19T05:32:38.629Z,62.51
2024-04-19T05:35:07.745Z,62.36
2024-04-19T05:37:37.151Z,62.63
2024-04-19T05:40:08.110Z,62.56
2024-04-19T05:42:37.099Z,62.66
2024-04-19T05:45:07.268Z,62.87
2024-04-19T05:47:36.435Z,62.91
2024-04-19T05:50:07.743Z,62.75
2024-04-19T05:52:36.705Z,62.75
2024-04-19T05:55:06.396Z,62.66
2024-04-19T05:57:35.710Z,62.56
2024-04-19T06:00:06.690Z,63.04
2024-04-19T06:02:42.177Z,63.07
2024-04-19T06:05:11.361Z,63.27
2024-04-19T06:07:40.325Z,63.25
2024-04-19T06:10:09.625Z,63.40
2024-04-19T06:12:38.558Z,63.37
2024-04-19T06:15:08.300Z,63.47
2024-04-19T06:17:37.422Z,63.38
2024-04-19T06:20:08.837Z,63.28
2024-04-19T06:22:37.860Z,63.58
2024-04-19T06:25:07.219Z,63.33
2024-04-19T06:27:36.631Z,63.69
2024-04-19T06:30:07.875Z,63.80
2024-04-19T06:32:36.960Z,63.70
2024-04-19T06:35:07.550Z,63.83
2024-04-19T06:37:36.516Z,63.84
2024-04-19T06:40:08.391Z,63.69
2024-04-19T06:42:37.423Z,63.77
2024-04-19T06:45:07.616Z,64.00
2024-04-19T06:47:36.638Z,64.07
2024-04-19T06:50:06.816Z,64.33
2024-04-19T06:52:35.772Z,64.07
2024-04-19T06:55:05.743Z,64.48
2024-04-19T06:57:34.826Z,64.38
2024-04-19T07:00:15.950Z,64.50
2024-04-19T07:02:53.863Z,64.70
2024-04-19T07:05:23.153Z,64.78
2024-04-19T07:07:52.483Z,64.72
2024-04-19T07:10:23.338Z,64.72
2024-04-19T07:12:52.621Z,64.96
2024-04-19T07:15:21.726Z,64.93
2024-04-19T07:17:51.775Z,64.92
2024-04-19T07:20:21.938Z,65.06
2024-04-19T07:22:50.924Z,65.05
2024-04-19T07:25:19.902Z,65.22
2024-04-19T07:27:49.004Z,65.09
2024-04-19T07:30:18.374Z,65.30
2024-04-19T07:32:47.430Z,65.35
2024-04-19T07:35:16.955Z,65.35
2024-04-19T07:37:45.981Z,65.28
2024-04-19T07:40:15.132Z,65.44
2024-04-19T07:42:45.732Z,65.18
2024-04-19T07:45:19.246Z,65.36
2024-04-19T07:47:48.376Z,65.30
2024-04-19T07:50:17.711Z,65.54
2024-04-19T07:52:48.158Z,65.51
2024-04-19T07:55:17.768Z,65.47
2024-04-19T07:57:49.062Z,65.56
2024-04-19T08:00:21.943Z,65.31
2024-04-19T08:02:51.008Z,65.47
2024-04-19T08:05:20.147Z,65.47
2024-04-19T08:07:51.874Z,65.81
2024-04-19T08:10:23.470Z,65.96
2024-04-19T08:12:52.743Z,65.87
2024-04-19T08:15:21.837Z,65.60
2024-04-19T08:17:51.568Z,65.63
2024-04-19T08:20:20.652Z,65.36
2024-04-19T08:22:49.784Z,65.35
2024-04-19T08:25:18.990Z,65.43
2024-04-19T08:27:48.137Z,65.31
2024-04-19T08:30:17.412Z,65.62
2024-04-19T08:32:46.660Z,65.38
2024-04-19T08:35:16.013Z,65.37
2024-04-19T08:37:45.024Z,65.30
2024-04-19T08:40:14.605Z,65.40
2024-04-19T08:42:44.349Z,65.49
2024-04-19T08:45:16.196Z,65.29
2024-04-19T08:47:46.903Z,65.19
2024-04-19T08:50:19.385Z,64.92
2024-04-19T08:53:09.533Z,65.09
2024-04-19T08:55:40.243Z,65.18
2024-04-19T08:58:09.955Z,65.22
2024-04-19T09:00:38.971Z,65.26
2024-04-19T09:03:08.140Z,65.25
2024-04-19T09:05:37.266Z,65.26
2024-04-19T09:08:08.298Z,65.45
2024-04-19T09:10:37.339Z,65.33
2024-04-19T09:13:06.495Z,65.40
2024-04-19T09:15:37.206Z,65.35
2024-04-19T09:18:07.291Z,65.45
2024-04-19T09:20:36.243Z,65.52
2024-04-19T09:23:05.598Z,65.58
2024-04-19T09:25:34.817Z,65.26
2024-04-19T09:28:04.142Z,65.18
2024-04-19T09:30:33.104Z,65.11
2024-04-19T09:33:02.229Z,65.19
2024-04-19T09:35:31.479Z,65.07
2024-04-19T09:38:00.547Z,64.63
2024-04-19T09:40:31.942Z,64.77
2024-04-19T09:43:06.829Z,64.58
2024-04-19T09:45:43.818Z,64.48
2024-04-19T09:48:15.517Z,64.46
2024-04-19T09:50:46.917Z,64.30
2024-04-19T09:53:17.689Z,64.41
2024-04-19T09:56:01.246Z,64.57
2024-04-19T09:58:30.827Z,64.42
2024-04-19T10:01:02.017Z,63.97
2024-04-19T10:03:31.378Z,63.75
2024-04-19T10:06:03.286Z,63.50
2024-04-19T10:08:41.924Z,63.41
2024-04-19T10:11:11.157Z,63.26
2024-04-19T10:13:40.502Z,63.17
2024-04-19T10:16:09.430Z,62.94
2024-04-19T10:18:38.849Z,62.97
2024-04-19T10:21:09.034Z,62.85
2024-04-19T10:23:40.400Z,63.05
2024-04-19T10:26:09.619Z,62.79
2024-04-19T10:28:38.538Z,62.92
2024-04-19T10:31:07.822Z,62.68
2024-04-19T10:33:36.859Z,62.49
2024-04-19T10:36:10.402Z,62.40
2024-04-19T10:38:39.677Z,62.45
2024-04-19T10:41:17.503Z,62.23
2024-04-19T10:43:46.551Z,62.19
2024-04-19T10:46:16.469Z,62.22
2024-04-19T10:48:45.826Z,62.18
2024-04-19T10:51:16.509Z,61.78
2024-04-19T10:53:45.479Z,61.54
2024-04-19T10:56:14.435Z,61.42
2024-04-19T10:58:43.487Z,61.20
2024-04-19T11:01:12.456Z,61.38
2024-04-19T11:03:41.661Z,61.10
2024-04-19T11:06:11.756Z,61.45
2024-04-19T11:08:43.035Z,61.21
2024-04-19T11:11:12.047Z,61.35
2024-04-19T11:13:41.059Z,61.16
2024-04-19T11:16:10.146Z,60.88
2024-04-19T11:18:39.362Z,61.00
2024-04-19T11:21:12.018Z,60.88
2024-04-19T11:23:42.879Z,60.54
2024-04-19T11:26:15.477Z,60.49
2024-04-19T11:28:47.941Z,60.56
2024-04-19T11:31:17.518Z,60.32
2024-04-19T11:33:51.809Z,60.57
2024-04-19T11:36:20.839Z,60.45
2024-04-19T11:38:51.504Z,60.06
2024-04-19T11:41:20.548Z,59.89
2024-04-19T11:43:49.528Z,59.93
2024-04-19T11:46:21.740Z,59.79
2024-04-19T11:48:51.370Z,59.70
2024-04-19T11:51:21.399Z,59.78
2024-04-19T11:53:50.433Z,59.75
2024-04-19T11:56:19.414Z,59.78
2024-04-19T11:58:52.947Z,59.81
2024-04-19T12:01:22.394Z,59.39
2024-04-19T12:03:51.628Z,59.54
2024-04-19T12:06:21.910Z,59.36
2024-04-19T12:08:51.428Z,58.85
2024-04-19T12:11:20.372Z,58.60
2024-04-19T12:14:39.030Z,58.94
2024-04-19T12:16:46.704Z,58.57
2024-04-19T12:19:20.423Z,58.55
2024-04-19T12:21:51.079Z,58.54
2024-04-19T12:24:20.882Z,58.38
2024-04-19T12:26:50.313Z,57.96
2024-04-19T12:29:20.292Z,58.00
2024-04-19T12:31:49.687Z,57.92
2024-04-19T12:34:18.750Z,58.10
2024-04-19T12:36:48.927Z,57.86
2024-04-19T12:39:17.965Z,57.17
2024-04-19T12:41:47.467Z,56.82
2024-04-19T12:44:16.384Z,57.00
2024-04-19T12:46:45.245Z,57.01
2024-04-19T12:49:16.094Z,56.87
2024-04-19T12:51:45.226Z,56.65
2024-04-19T12:54:15.380Z,56.22
2024-04-19T12:56:44.417Z,56.32
2024-04-19T12:59:13.926Z,56.02
2024-04-19T13:01:43.159Z,55.85
2024-04-19T13:04:12.240Z,56.07
2024-04-19T13:06:41.254Z,55.80
2024-04-19T13:09:10.235Z,55.69
2024-04-19T13:11:39.170Z,55.32
2024-04-19T13:14:08.282Z,55.34
2024-04-19T13:16:37.235Z,55.23
2024-04-19T13:19:06.272Z,55.17
2024-04-19T13:21:35.192Z,55.08
2024-04-19T13:24:04.755Z,54.72
2024-04-19T13:26:33.896Z,54.72
2024-04-19T13:29:02.862Z,54.69
2024-04-19T13:31:31.837Z,54.28
2024-04-19T13:34:00.859Z,54.28
2024-04-19T13:36:29.831Z,54.24
2024-04-19T13:38:58.807Z,53.88
2024-04-19T13:41:28.407Z,53.63
2024-04-19T13:43:57.918Z,53.69
2024-04-19T13:46:26.933Z,53.17
2024-04-19T13:48:56.011Z,53.22
2024-04-19T13:51:26.515Z,53.27
2024-04-19T13:53:55.586Z,53.34
2024-04-19T13:56:24.558Z,53.23
2024-04-19T13:58:53.425Z,53.06
2024-04-19T14:01:23.172Z,52.87
2024-04-19T14:03:55.530Z,52.85
2024-04-19T14:06:25.612Z,52.55
2024-04-19T14:08:54.562Z,52.69
2024-04-19T14:11:24.304Z,52.78
2024-04-19T14:13:54.162Z,52.57
2024-04-19T14:16:23.974Z,52.31
2024-04-19T14:18:55.087Z,52.33
2024-04-19T14:21:24.508Z,52.26
2024-04-19T14:23:53.530Z,52.22
2024-04-19T14:26:22.611Z,52.05
2024-04-19T14:28:51.577Z,52.19
2024-04-19T14:31:20.478Z,52.04
2024-04-19T14:33:49.466Z,52.04
2024-04-19T14:36:19.113Z,51.56
2024-04-19T14:38:48.986Z,51.65
2024-04-19T14:41:17.941Z,51.61
2024-04-19T14:43:46.904Z,51.47
2024-04-19T14:46:16.078Z,51.70
2024-04-19T14:48:45.167Z,51.35
2024-04-19T14:51:18.147Z,51.43
2024-04-19T14:53:47.912Z,51.35
2024-04-19T14:56:17.220Z,51.40
2024-04-19T14:58:52.817Z,51.59
2024-04-19T15:01:29.596Z,51.32
2024-04-19T15:03:58.766Z,51.41
2024-04-19T15:06:30.695Z,51.42
2024-04-19T15:08:59.678Z,51.22
2024-04-19T15:11:29.117Z,51.41
2024-04-19T15:13:58.098Z,51.49
2024-04-19T15:16:27.080Z,51.56
2024-04-19T15:18:56.062Z,51.50
2024-04-19T15:21:25.100Z,51.50
2024-04-19T15:23:54.151Z,51.72
2024-04-19T15:26:23.151Z,51.82
2024-04-19T15:28:52.154Z,51.81
2024-04-19T15:31:21.172Z,51.80
2024-04-19T15:33:50.215Z,51.71
2024-04-19T15:36:21.108Z,51.61
2024-04-19T15:38:50.170Z,51.91
2024-04-19T15:41:19.621Z,51.90
2024-04-19T15:43:48.771Z,51.92
2024-04-19T15:46:18.299Z,51.82
2024-04-19T15:48:47.401Z,51.98
2024-04-19T15:51:16.547Z,52.03
2024-04-19T15:53:45.570Z,52.12
2024-04-19T15:56:14.550Z,52.07
2024-04-19T15:58:43.479Z,52.08
2024-04-19T16:01:12.465Z,52.20
2024-04-19T16:03:41.883Z,52.18
2024-04-19T16:06:10.996Z,52.26
2024-04-19T16:08:41.569Z,52.51
2024-04-19T16:11:11.080Z,52.40
2024-04-19T16:13:39.991Z,52.70
2024-04-19T16:16:11.039Z,52.89
2024-04-19T16:18:41.593Z,52.90
2024-04-19T16:21:10.684Z,52.88
2024-04-19T16:23:40.312Z,52.91
2024-04-19T16:26:09.307Z,53.05
2024-04-19T16:28:38.352Z,53.13
2024-04-19T16:31:07.366Z,53.26
2024-04-19T16:33:36.954Z,53.15
2024-04-19T16:36:07.463Z,53.27
2024-04-19T16:38:36.558Z,53.22
2024-04-19T16:41:05.816Z,53.42
2024-04-19T16:43:34.752Z,53.46
2024-04-19T16:46:03.982Z,53.48
2024-04-19T16:48:32.943Z,53.53
2024-04-19T16:51:01.868Z,53.48
2024-04-19T16:53:30.802Z,53.72
2024-04-19T16:55:59.858Z,53.74
2024-04-19T16:58:28.897Z,53.83
2024-04-19T17:00:57.978Z,53.84
2024-04-19T17:03:26.946Z,53.74
2024-04-19T17:05:55.963Z,53.94
2024-04-19T17:08:24.978Z,54.07
2024-04-19T17:10:53.941Z,53.85
2024-04-19T17:13:22.870Z,54.03
2024-04-19T17:15:51.868Z,54.07
2024-04-19T17:18:20.953Z,54.11
2024-04-19T17:20:50.266Z,54.06
2024-04-19T17:23:19.220Z,54.19
2024-04-19T17:25:48.493Z,54.25
2024-04-19T17:28:20.182Z,54.33
2024-04-19T17:30:50.181Z,54.31
2024-04-19T17:33:19.414Z,54.54
2024-04-19T17:35:48.476Z,54.38
2024-04-19T17:38:17.431Z,54.62
2024-04-19T17:40:48.508Z,54.55
2024-04-19T17:43:18.479Z,54.80
2024-04-19T17:45:47.467Z,54.66
2024-04-19T17:48:17.037Z,54.83
2024-04-19T17:50:46.224Z,54.79
2024-04-19T17:53:15.199Z,54.89
2024-04-19T17:55:49.466Z,54.82
2024-04-19T17:58:18.659Z,55.00
2024-04-19T18:00:48.841Z,54.95
2024-04-19T18:03:18.098Z,55.16
2024-04-19T18:05:47.088Z,55.20
2024-04-19T18:08:16.350Z,55.28
2024-04-19T18:10:45.291Z,55.31
2024-04-19T18:13:14.324Z,55.41
2024-04-19T18:15:43.205Z,55.45
2024-04-19T18:18:12.327Z,55.38
2024-04-19T18:20:44.157Z,55.52
2024-04-19T18:23:15.635Z,55.56
2024-04-19T18:25:46.993Z,55.64
2024-04-19T18:28:16.711Z,55.53
2024-04-19T18:30:45.602Z,55.61
2024-04-19T18:33:14.519Z,55.72
2024-04-19T18:35:45.635Z,55.67
2024-04-19T18:38:14.583Z,55.67
2024-04-19T18:40:46.366Z,56.08
2024-04-19T18:43:15.516Z,55.92
2024-04-19T18:45:47.003Z,55.90
2024-04-19T18:48:16.295Z,56.11
2024-04-19T18:50:45.309Z,55.91
2024-04-19T18:53:14.208Z,56.21
2024-04-19T18:55:43.172Z,56.16
2024-04-19T18:58:12.053Z,56.44
2024-04-19T19:00:40.932Z,56.48
2024-04-19T19:03:09.969Z,56.67
2024-04-19T19:05:38.908Z,56.37
2024-04-19T19:08:09.711Z,56.50
2024-04-19T19:10:38.716Z,56.74
2024-04-19T19:13:08.128Z,56.45
2024-04-19T19:15:37.125Z,56.70
2024-04-19T19:18:08.040Z,56.59
2024-04-19T19:20:36.950Z,56.75
2024-04-19T19:23:06.135Z,56.93
2024-04-19T19:25:38.157Z,56.87
2024-04-19T19:28:07.505Z,56.85
2024-04-19T19:30:39.562Z,56.89
2024-04-19T19:33:09.295Z,56.97
2024-04-19T19:35:38.498Z,56.87
2024-04-19T19:38:07.436Z,57.03
2024-04-19T19:40:36.386Z,57.19
2024-04-19T19:43:05.655Z,57.32
2024-04-19T19:45:34.530Z,57.36
2024-04-19T19:48:03.781Z,57.53
2024-04-19T19:50:32.861Z,57.48
2024-04-19T19:53:01.707Z,57.50
2024-04-19T19:55:30.537Z,57.43
2024-04-19T19:57:59.422Z,57.49
2024-04-19T20:00:46.986Z,57.52
2024-04-19T20:03:34.305Z,57.56
2024-04-19T20:06:03.669Z,57.78
2024-04-19T20:08:32.668Z,57.80
2024-04-19T20:11:01.900Z,57.85
2024-04-19T20:13:31.168Z,57.85
2024-04-19T20:16:00.136Z,57.86
2024-04-19T20:18:29.158Z,57.90
2024-04-19T20:20:58.389Z,58.00
2024-04-19T20:23:27.287Z,57.96
2024-04-19T20:25:56.625Z,58.16
2024-04-19T20:28:25.748Z,58.05
2024-04-19T20:30:54.882Z,58.36
2024-04-19T20:33:24.114Z,58.22
2024-04-19T20:35:53.156Z,58.37
2024-04-19T20:38:25.574Z,58.14
2024-04-19T20:40:54.631Z,58.41
2024-04-19T20:43:23.619Z,58.43
2024-04-19T20:45:52.694Z,58.58
2024-04-19T20:48:21.852Z,58.74
2024-04-19T20:50:51.662Z,58.47
2024-04-19T20:53:20.717Z,58.56
2024-04-19T20:55:49.803Z,58.76
2024-04-19T20:58:19.101Z,58.80
2024-04-19T21:00:48.039Z,58.91
2024-04-19T21:03:19.482Z,58.81
2024-04-19T21:05:48.822Z,59.05
2024-04-19T21:08:17.924Z,58.88
2024-04-19T21:10:46.849Z,59.22
2024-04-19T21:13:18.232Z,59.13
2024-04-19T21:16:06.051Z,59.29
2024-04-19T21:18:42.743Z,59.32
2024-04-19T21:21:11.772Z,59.30
2024-04-19T21:23:40.685Z,59.41
2024-04-19T21:26:09.662Z,59.61
2024-04-19T21:28:39.832Z,59.51
2024-04-19T21:31:09.736Z,59.57
2024-04-19T21:33:39.242Z,59.63
2024-04-19T21:36:09.913Z,59.81
2024-04-19T21:38:38.982Z,59.91
2024-04-19T21:41:08.386Z,59.90
2024-04-19T21:43:37.547Z,59.99
2024-04-19T21:46:07.148Z,60.20
2024-04-19T21:48:37.117Z,60.18
2024-04-19T21:51:09.035Z,60.38
2024-04-19T21:53:37.983Z,60.11
2024-04-19T21:56:07.869Z,60.30
2024-04-19T21:59:00.169Z,60.42
2024-04-19T22:01:31.346Z,60.47
2024-04-19T22:04:00.616Z,60.47
2024-04-19T22:06:29.662Z,60.49
2024-04-19T22:08:58.564Z,60.66
2024-04-19T22:11:27.410Z,60.69
2024-04-19T22:13:56.265Z,60.87
2024-04-19T22:16:25.530Z,60.72
2024-04-19T22:18:54.347Z,60.77
2024-04-19T22:21:23.165Z,60.92
2024-04-19T22:23:52.019Z,61.09
2024-04-19T22:26:20.923Z,61.08
2024-04-19T22:28:50.633Z,61.16
2024-04-19T22:31:19.613Z,61.16
2024-04-19T22:33:50.126Z,61.11
2024-04-19T22:36:18.986Z,61.35
2024-04-19T22:38:47.874Z,61.31
2024-04-19T22:41:16.684Z,61.44
2024-04-19T22:43:45.469Z,61.51
2024-04-19T22:46:14.414Z,61.57
2024-04-19T22:48:43.307Z,61.50
2024-04-19T22:51:12.155Z,61.56
2024-04-19T22:53:41.215Z,61.67
2024-04-19T22:56:10.097Z,61.60
2024-04-19T22:58:39.462Z,61.80
2024-04-19T23:01:10.743Z,61.90
2024-04-19T23:03:40.489Z,61.86
2024-04-19T23:06:10.442Z,61.93
2024-04-19T23:08:39.927Z,61.97
2024-04-19T23:11:09.829Z,61.99
2024-04-19T23:13:39.873Z,62.08
2024-04-19T23:16:09.791Z,62.22
2024-04-19T23:18:39.183Z,62.33
2024-04-19T23:21:08.705Z,62.12
2024-04-19T23:23:40.074Z,62.30
2024-04-19T23:26:10.566Z,62.30
2024-04-19T23:28:40.618Z,62.17
2024-04-19T23:31:10.117Z,62.36
2024-04-19T23:33:39.412Z,62.40
2024-04-19T23:36:10.015Z,62.32
2024-04-19T23:38:38.988Z,62.48
2024-04-19T23:41:08.028Z,62.39
2024-04-19T23:43:36.941Z,62.45
2024-04-19T23:46:06.252Z,62.52
2024-04-19T23:48:35.612Z,62.66
2024-04-19T23:51:05.646Z,62.61
2024-04-19T23:53:34.642Z,62.66
2024-04-19T23:56:03.933Z,62.76
2024-04-19T23:58:32.898Z,62.78
