createdAt,value
2017-10-09T00:02:35.761Z,2.67
2017-10-09T00:17:36.768Z,2.40
2017-10-09T00:32:35.108Z,2.20
2017-10-09T00:47:35.968Z,2.77
2017-10-09T01:02:34.943Z,2.87
2017-10-09T01:17:36.446Z,2.63
2017-10-09T01:32:34.243Z,2.60
2017-10-09T01:47:37.669Z,2.60
2017-10-09T02:02:36.672Z,2.57
2017-10-09T02:17:36.603Z,2.40
2017-10-09T02:32:36.633Z,2.57
2017-10-09T02:47:37.140Z,2.63
2017-10-09T03:02:35.513Z,2.80
2017-10-09T03:17:34.648Z,3.23
2017-10-09T03:32:37.920Z,6.30
2017-10-09T03:47:37.837Z,3.10
2017-10-09T04:02:39.953Z,3.87
2017-10-09T04:17:34.795Z,3.23
2017-10-09T04:32:35.152Z,4.20
2017-10-09T04:47:38.130Z,4.10
2017-10-09T05:17:35.923Z,4.40
2017-10-09T05:47:34.386Z,5.03
2017-10-09T06:02:40.305Z,3.83
2017-10-09T06:17:38.226Z,3.17
2017-10-09T06:32:35.777Z,3.00
2017-10-09T06:47:35.160Z,2.90
2017-10-09T07:02:35.585Z,2.97
2017-10-09T07:17:37.231Z,2.30
2017-10-09T07:32:35.781Z,2.40
2017-10-09T07:47:37.971Z,2.27
2017-10-09T08:02:34.827Z,2.13
2017-10-09T08:17:34.796Z,2.20
2017-10-09T08:32:35.219Z,1.83
2017-10-09T08:47:36.147Z,2.00
2017-10-09T09:02:37.216Z,2.60
2017-10-09T09:17:35.070Z,2.93
2017-10-09T09:32:34.496Z,2.60
2017-10-09T09:47:34.406Z,3.00
2017-10-09T10:02:36.058Z,3.20
2017-10-09T10:17:35.313Z,1.60
2017-10-09T10:32:34.722Z,1.90
2017-10-09T10:47:36.207Z,1.60
2017-10-09T11:02:34.595Z,2.00
2017-10-09T11:17:38.526Z,2.00
2017-10-09T11:32:39.679Z,1.90
2017-10-09T11:47:37.971Z,2.30
2017-10-09T12:02:37.803Z,2.50
2017-10-09T12:17:39.333Z,2.40
2017-10-09T12:32:35.198Z,2.40
2017-10-09T12:47:35.849Z,2.60
2017-10-09T13:02:40.072Z,2.63
2017-10-09T13:17:36.060Z,2.80
2017-10-09T13:32:39.718Z,2.87
2017-10-09T13:47:38.628Z,2.97
2017-10-09T14:02:38.060Z,3.40
2017-10-09T14:17:38.262Z,3.20
2017-10-09T14:47:40.669Z,3.83
2017-10-09T15:02:36.616Z,4.33
2017-10-09T15:17:34.527Z,4.50
2017-10-09T15:32:37.933Z,3.97
2017-10-09T15:47:37.882Z,4.40
2017-10-09T16:02:34.854Z,4.40
2017-10-09T16:17:36.334Z,7.90
2017-10-09T16:32:36.261Z,7.43
2017-10-09T16:47:35.154Z,8.33
2017-10-09T17:02:36.471Z,9.60
2017-10-09T17:17:46.277Z,13.33
2017-10-09T17:32:39.253Z,12.50
2017-10-09T17:47:37.465Z,10.70
2017-10-09T18:02:35.876Z,9.60
2017-10-09T18:17:33.901Z,10.30
2017-10-09T18:32:34.794Z,11.10
2017-10-09T18:47:34.845Z,14.37
2017-10-09T19:02:34.748Z,10.77
2017-10-09T19:17:36.128Z,12.43
2017-10-09T19:32:35.221Z,13.30
2017-10-09T19:47:50.599Z,11.70
2017-10-09T20:02:34.953Z,10.40
2017-10-09T20:17:35.464Z,16.13
2017-10-09T20:32:39.163Z,13.03
2017-10-09T20:47:40.002Z,12.83
2017-10-09T21:02:53.382Z,11.07
2017-10-09T21:17:35.681Z,11.80
2017-10-09T21:32:34.588Z,12.77
2017-10-09T21:47:34.569Z,11.87
2017-10-09T22:02:34.469Z,11.30
2017-10-09T22:17:34.484Z,12.20
2017-10-09T22:32:40.838Z,11.30
2017-10-09T22:47:36.306Z,10.83
2017-10-09T23:02:37.759Z,11.10
2017-10-09T23:17:34.697Z,10.20
2017-10-09T23:32:35.240Z,10.70
2017-10-09T23:47:36.056Z,10.23
