createdAt,value
2019-03-03T00:04:30.102Z,82.60
2019-03-03T00:14:33.385Z,83.50
2019-03-03T00:24:34.909Z,84.00
2019-03-03T00:34:36.503Z,84.30
2019-03-03T00:44:39.824Z,84.80
2019-03-03T00:54:52.248Z,83.30
2019-03-03T01:04:58.218Z,82.60
2019-03-03T01:15:05.069Z,82.20
2019-03-03T01:25:06.682Z,82.10
2019-03-03T01:35:09.473Z,82.90
2019-03-03T01:45:12.734Z,81.80
2019-03-03T01:55:14.818Z,81.30
2019-03-03T02:05:17.269Z,81.30
2019-03-03T02:15:20.006Z,80.50
2019-03-03T02:25:21.485Z,80.60
2019-03-03T02:35:24.409Z,79.80
2019-03-03T02:45:25.838Z,80.90
2019-03-03T02:55:27.313Z,81.50
2019-03-03T03:05:36.529Z,82.10
2019-03-03T03:15:46.903Z,82.60
2019-03-03T03:25:50.225Z,82.60
2019-03-03T03:35:56.278Z,83.20
2019-03-03T03:46:08.878Z,83.50
2019-03-03T03:56:21.471Z,84.20
2019-03-03T04:06:24.820Z,84.80
2019-03-03T04:16:41.132Z,85.60
2019-03-03T04:26:50.282Z,85.70
2019-03-03T04:36:56.901Z,86.30
2019-03-03T04:47:06.465Z,86.40
2019-03-03T04:57:12.732Z,86.10
2019-03-03T05:07:16.186Z,85.10
2019-03-03T05:17:23.340Z,84.80
2019-03-03T05:27:24.869Z,84.80
2019-03-03T05:37:26.376Z,84.60
2019-03-03T05:47:27.796Z,84.40
2019-03-03T05:57:29.267Z,83.90
2019-03-03T06:07:30.697Z,83.60
2019-03-03T06:17:33.156Z,82.90
2019-03-03T06:27:34.577Z,81.90
2019-03-03T06:37:36.313Z,81.50
2019-03-03T06:47:37.717Z,81.20
2019-03-03T06:57:39.147Z,80.10
2019-03-03T07:07:40.670Z,76.60
2019-03-03T07:17:43.181Z,76.90
2019-03-03T07:27:44.570Z,76.80
2019-03-03T07:37:46.092Z,75.60
2019-03-03T07:47:47.515Z,77.90
2019-03-03T07:57:48.909Z,76.30
2019-03-03T08:07:50.352Z,76.10
2019-03-03T08:17:52.745Z,75.50
2019-03-03T08:27:54.269Z,73.10
2019-03-03T08:37:55.850Z,55.60
2019-03-03T08:48:01.958Z,42.90
2019-03-03T08:58:11.254Z,47.40
2019-03-03T09:08:17.417Z,56.50
2019-03-03T09:18:30.901Z,65.20
2019-03-03T09:28:36.931Z,71.50
2019-03-03T09:38:46.494Z,71.00
2019-03-03T09:48:53.065Z,74.90
2019-03-03T09:59:08.738Z,78.60
2019-03-03T10:20:27.305Z,81.90
2019-03-03T10:30:43.013Z,81.40
2019-03-03T10:41:03.302Z,80.40
2019-03-03T10:51:15.696Z,76.90
2019-03-03T11:01:19.224Z,76.20
2019-03-03T11:11:22.594Z,79.10
2019-03-03T11:21:44.016Z,81.00
2019-03-03T11:31:56.425Z,82.10
2019-03-03T11:42:10.204Z,81.20
2019-03-03T11:52:13.826Z,79.80
2019-03-03T12:02:36.737Z,77.10
2019-03-03T12:12:45.651Z,76.60
2019-03-03T12:23:06.661Z,76.60
2019-03-03T12:33:12.636Z,76.20
2019-03-03T12:43:19.236Z,75.60
2019-03-03T12:53:22.557Z,74.40
2019-03-03T13:03:29.657Z,75.60
2019-03-03T13:13:41.836Z,75.40
2019-03-03T13:23:49.841Z,76.20
2019-03-03T13:34:01.962Z,76.50
2019-03-03T13:44:03.800Z,77.80
2019-03-03T13:54:06.553Z,76.40
2019-03-03T15:02:05.679Z,76.90
2019-03-03T15:12:07.097Z,77.20
2019-03-03T15:22:08.749Z,76.10
2019-03-03T15:32:11.360Z,77.30
2019-03-03T15:42:12.781Z,77.20
2019-03-03T15:52:14.433Z,77.20
2019-03-03T16:02:15.882Z,78.20
2019-03-03T16:12:17.305Z,79.00
2019-03-03T16:22:18.769Z,79.40
2019-03-03T16:32:21.193Z,80.30
2019-03-03T16:42:22.838Z,81.00
2019-03-03T16:52:24.462Z,81.00
2019-03-03T17:02:26.000Z,80.40
2019-03-03T17:12:27.477Z,80.40
2019-03-03T17:22:28.929Z,81.30
2019-03-03T17:32:31.394Z,82.10
2019-03-03T17:42:32.812Z,82.50
2019-03-03T17:52:34.384Z,83.20
2019-03-03T18:02:35.821Z,84.40
2019-03-03T18:12:37.447Z,84.80
2019-03-03T18:22:39.117Z,84.90
2019-03-03T18:32:41.667Z,84.40
2019-03-03T18:42:43.438Z,84.60
2019-03-03T18:52:45.347Z,84.70
2019-03-03T19:02:46.768Z,85.10
2019-03-03T19:12:48.458Z,85.00
2019-03-03T19:22:50.018Z,84.60
2019-03-03T19:33:15.309Z,84.70
2019-03-03T19:43:16.959Z,85.00
2019-03-03T19:53:18.507Z,84.80
2019-03-03T20:03:20.165Z,84.80
2019-03-03T20:13:21.757Z,85.40
2019-03-03T20:23:23.548Z,85.40
2019-03-03T20:33:26.089Z,85.50
2019-03-03T20:43:27.485Z,85.70
2019-03-03T20:53:29.069Z,85.50
2019-03-03T21:03:30.513Z,85.10
2019-03-03T21:13:32.015Z,84.50
2019-03-03T21:23:33.489Z,83.70
2019-03-03T21:33:35.898Z,84.30
2019-03-03T21:43:37.353Z,84.60
2019-03-03T21:53:38.867Z,84.80
2019-03-03T22:03:40.283Z,84.70
2019-03-03T22:13:41.720Z,83.80
2019-03-03T22:23:43.181Z,82.70
2019-03-03T22:33:45.694Z,82.70
2019-03-03T22:43:47.085Z,82.50
2019-03-03T22:53:48.610Z,81.60
2019-03-03T23:03:59.992Z,81.70
2019-03-03T23:14:32.894Z,81.40
2019-03-03T23:24:40.920Z,82.60
2019-03-03T23:34:44.605Z,83.80
2019-03-03T23:44:46.085Z,84.60
2019-03-03T23:54:47.660Z,85.00
