createdAt,value
2019-04-23T00:02:04.044Z,2.67
2019-04-23T00:04:28.932Z,3.12
2019-04-23T00:07:15.717Z,3.10
2019-04-23T00:09:38.994Z,2.80
2019-04-23T00:12:11.340Z,3.47
2019-04-23T00:14:47.957Z,3.22
2019-04-23T00:17:14.974Z,3.22
2019-04-23T00:19:40.730Z,3.35
2019-04-23T00:22:13.913Z,3.10
2019-04-23T00:27:32.056Z,3.42
2019-04-23T00:29:53.128Z,3.35
2019-04-23T00:32:23.533Z,3.75
2019-04-23T00:34:54.600Z,3.52
2019-04-23T00:37:25.431Z,3.10
2019-04-23T00:39:52.432Z,4.08
2019-04-23T00:44:52.809Z,3.85
2019-04-23T00:47:25.635Z,4.75
2019-04-23T00:50:01.321Z,3.42
2019-04-23T00:54:57.925Z,4.20
2019-04-23T00:57:29.309Z,4.30
2019-04-23T01:02:28.557Z,3.60
2019-04-23T01:05:01.614Z,3.85
2019-04-23T01:07:29.578Z,4.28
2019-04-23T01:12:31.252Z,4.25
2019-04-23T01:14:58.838Z,4.60
2019-04-23T01:17:32.277Z,4.58
2019-04-23T01:19:56.264Z,4.45
2019-04-23T01:22:10.606Z,4.58
2019-04-23T01:24:44.099Z,3.75
2019-04-23T01:27:49.156Z,4.50
2019-04-23T01:30:15.907Z,4.17
2019-04-23T01:32:43.739Z,4.65
2019-04-23T01:37:52.381Z,4.20
2019-04-23T01:40:12.374Z,4.22
2019-04-23T01:42:44.257Z,4.30
2019-04-23T01:45:24.205Z,4.80
2019-04-23T01:47:55.194Z,4.80
2019-04-23T01:50:13.743Z,4.97
2019-04-23T01:52:45.734Z,5.35
2019-04-23T01:55:18.359Z,4.05
2019-04-23T01:57:53.121Z,4.70
2019-04-23T02:00:16.151Z,4.47
2019-04-23T02:02:49.969Z,4.50
2019-04-23T02:10:25.861Z,4.87
2019-04-23T02:12:55.659Z,4.67
2019-04-23T02:15:16.934Z,5.20
2019-04-23T02:17:52.119Z,5.70
2019-04-23T02:20:21.871Z,4.80
2019-04-23T02:22:58.567Z,5.70
2019-04-23T02:25:37.755Z,5.22
2019-04-23T02:28:03.286Z,5.37
2019-04-23T02:35:42.646Z,5.85
2019-04-23T02:40:45.340Z,6.00
2019-04-23T02:53:11.717Z,5.90
2019-04-23T02:55:38.959Z,6.05
2019-04-23T02:58:02.107Z,5.78
2019-04-23T03:00:55.723Z,6.40
2019-04-23T03:05:36.089Z,6.58
2019-04-23T03:10:31.722Z,6.80
2019-04-23T03:18:28.569Z,7.58
2019-04-23T03:21:11.647Z,7.08
2019-04-23T03:23:46.687Z,7.58
2019-04-23T03:26:08.934Z,8.15
2019-04-23T03:38:43.420Z,8.25
2019-04-23T03:41:23.617Z,8.55
2019-04-23T03:43:45.430Z,8.45
2019-04-23T03:46:24.141Z,8.55
2019-04-23T03:48:47.214Z,9.30
2019-04-23T03:51:16.321Z,9.68
2019-04-23T03:56:27.251Z,9.78
2019-04-23T03:58:47.351Z,10.15
2019-04-23T04:01:25.308Z,10.28
2019-04-23T04:06:31.094Z,10.13
2019-04-23T04:08:58.313Z,10.13
2019-04-23T04:11:25.749Z,10.78
2019-04-23T04:16:18.094Z,11.10
2019-04-23T04:24:20.363Z,10.98
2019-04-23T04:28:51.369Z,10.65
2019-04-23T04:31:23.434Z,11.73
2019-04-23T04:41:27.092Z,12.07
2019-04-23T04:46:35.414Z,12.15
2019-04-23T04:48:56.521Z,11.55
2019-04-23T04:54:03.234Z,12.70
2019-04-23T04:58:53.309Z,12.07
2019-04-23T05:01:22.317Z,11.53
2019-04-23T05:03:43.764Z,12.00
2019-04-23T05:06:37.498Z,12.33
2019-04-23T05:09:02.229Z,12.35
2019-04-23T05:11:26.277Z,12.70
2019-04-23T05:16:47.052Z,12.58
2019-04-23T05:19:23.462Z,12.93
2019-04-23T05:21:46.882Z,12.40
2019-04-23T05:24:08.329Z,12.35
2019-04-23T05:26:32.632Z,11.97
2019-04-23T05:31:33.071Z,11.48
2019-04-23T05:34:11.176Z,12.53
2019-04-23T05:46:47.040Z,11.57
2019-04-23T05:49:23.086Z,11.35
2019-04-23T05:51:50.851Z,12.78
2019-04-23T05:54:20.776Z,11.68
2019-04-23T05:56:47.198Z,12.40
2019-04-23T05:59:18.138Z,11.70
2019-04-23T06:09:30.472Z,11.33
2019-04-23T06:14:44.489Z,10.93
2019-04-23T06:17:09.634Z,11.03
2019-04-23T06:19:33.137Z,11.68
2019-04-23T06:22:18.719Z,10.88
2019-04-23T06:24:55.247Z,11.25
2019-04-23T06:32:06.397Z,10.60
2019-04-23T06:34:33.670Z,11.03
2019-04-23T06:37:09.596Z,10.35
2019-04-23T06:42:09.580Z,10.82
2019-04-23T06:44:37.980Z,10.78
2019-04-23T06:47:06.632Z,11.25
2019-04-23T06:49:44.272Z,9.53
2019-04-23T06:52:15.122Z,9.53
2019-04-23T06:54:52.982Z,9.35
2019-04-23T06:59:47.112Z,9.98
2019-04-23T07:02:11.768Z,9.40
2019-04-23T07:04:49.647Z,8.83
2019-04-23T07:09:38.985Z,8.70
2019-04-23T07:12:15.173Z,9.48
2019-04-23T07:17:08.578Z,9.15
2019-04-23T07:19:42.154Z,10.03
2019-04-23T07:24:41.962Z,8.38
2019-04-23T07:27:13.567Z,8.60
2019-04-23T07:29:47.053Z,9.95
2019-04-23T07:32:11.668Z,8.53
2019-04-23T07:34:50.969Z,8.93
2019-04-23T07:37:15.425Z,9.10
2019-04-23T07:40:10.967Z,8.45
2019-04-23T07:42:34.438Z,8.60
2019-04-23T07:45:01.831Z,9.03
2019-04-23T07:47:55.919Z,8.95
2019-04-23T07:52:58.662Z,8.80
2019-04-23T07:55:30.125Z,8.25
2019-04-23T07:57:59.879Z,8.43
2019-04-23T08:00:34.458Z,8.45
2019-04-23T08:03:01.225Z,9.63
2019-04-23T08:05:26.820Z,8.58
2019-04-23T08:07:58.768Z,8.83
2019-04-23T08:10:31.748Z,8.30
2019-04-23T08:13:00.990Z,8.35
2019-04-23T08:15:28.289Z,8.93
2019-04-23T08:17:58.563Z,9.20
2019-04-23T08:20:29.996Z,8.48
2019-04-23T08:23:06.761Z,8.25
2019-04-23T08:25:35.549Z,8.95
2019-04-23T08:28:13.499Z,8.48
2019-04-23T08:30:42.747Z,8.33
2019-04-23T08:33:31.972Z,9.53
2019-04-23T08:35:43.213Z,9.10
2019-04-23T08:40:54.409Z,8.85
2019-04-23T08:43:29.639Z,8.28
2019-04-23T08:45:53.623Z,9.13
2019-04-23T08:51:11.065Z,8.83
2019-04-23T08:56:05.105Z,9.55
2019-04-23T08:58:30.132Z,8.85
2019-04-23T09:01:05.532Z,8.75
2019-04-23T09:03:34.441Z,8.18
2019-04-23T09:06:06.229Z,9.35
2019-04-23T09:08:32.710Z,10.15
2019-04-23T09:11:16.403Z,8.68
2019-04-23T09:16:00.870Z,8.90
2019-04-23T09:18:33.666Z,8.95
2019-04-23T09:21:02.114Z,9.10
2019-04-23T09:23:40.373Z,8.83
2019-04-23T09:26:05.534Z,8.80
2019-04-23T09:28:54.002Z,9.93
2019-04-23T09:31:18.874Z,9.60
2019-04-23T09:34:00.077Z,8.10
2019-04-23T09:36:37.937Z,8.30
2019-04-23T09:39:07.824Z,9.88
2019-04-23T09:41:51.437Z,8.67
2019-04-23T09:44:42.689Z,9.88
2019-04-23T09:49:34.995Z,8.38
2019-04-23T09:52:10.504Z,9.40
2019-04-23T09:54:38.136Z,9.00
2019-04-23T09:56:57.091Z,9.23
2019-04-23T09:59:41.256Z,10.35
2019-04-23T10:01:59.506Z,10.15
2019-04-23T10:04:22.151Z,8.68
2019-04-23T10:06:40.788Z,10.38
2019-04-23T10:09:10.679Z,8.70
2019-04-23T10:11:38.993Z,9.95
2019-04-23T10:14:08.272Z,9.63
2019-04-23T10:16:37.031Z,9.55
2019-04-23T10:19:06.119Z,9.23
2019-04-23T10:21:35.283Z,8.43
2019-04-23T10:24:05.306Z,12.10
2019-04-23T10:26:34.331Z,10.15
2019-04-23T10:29:05.532Z,8.33
2019-04-23T10:31:35.641Z,7.72
2019-04-23T10:34:04.487Z,7.05
2019-04-23T10:36:34.565Z,8.38
2019-04-23T10:39:11.592Z,8.58
2019-04-23T10:41:38.431Z,10.32
2019-04-23T10:44:09.055Z,11.95
2019-04-23T10:47:15.020Z,7.42
2019-04-23T10:49:55.433Z,7.65
2019-04-23T10:52:20.179Z,7.30
2019-04-23T10:54:52.319Z,9.98
2019-04-23T10:57:21.178Z,11.70
2019-04-23T10:59:47.326Z,8.73
2019-04-23T11:04:57.691Z,9.43
2019-04-23T11:10:07.231Z,9.78
2019-04-23T11:15:26.423Z,8.78
2019-04-23T11:20:25.471Z,8.78
2019-04-23T11:27:53.905Z,8.70
2019-04-23T11:33:02.786Z,8.50
2019-04-23T11:38:29.149Z,9.53
2019-04-23T11:40:25.456Z,9.93
2019-04-23T11:43:08.252Z,8.88
2019-04-23T11:48:22.112Z,8.90
2019-04-23T11:55:41.514Z,9.05
2019-04-23T12:00:44.705Z,8.50
2019-04-23T12:03:19.492Z,8.45
2019-04-23T12:11:42.602Z,9.38
2019-04-23T12:14:02.335Z,8.78
2019-04-23T12:16:31.731Z,9.38
2019-04-23T12:19:25.786Z,8.13
2019-04-23T12:21:43.733Z,8.55
2019-04-23T12:24:07.445Z,8.67
2019-04-23T12:26:35.403Z,8.48
2019-04-23T12:28:57.049Z,8.88
2019-04-23T12:31:34.181Z,7.60
2019-04-23T12:34:09.648Z,8.40
2019-04-23T12:36:37.685Z,7.80
2019-04-23T12:39:08.833Z,9.88
2019-04-23T12:41:41.062Z,10.10
2019-04-23T12:44:03.477Z,10.90
2019-04-23T12:46:39.967Z,8.48
2019-04-23T12:49:10.720Z,8.50
2019-04-23T12:54:07.742Z,8.20
2019-04-23T12:56:42.176Z,8.93
2019-04-23T12:58:58.173Z,8.80
2019-04-23T13:01:42.697Z,7.28
2019-04-23T13:03:59.728Z,8.43
2019-04-23T13:06:28.995Z,10.82
2019-04-23T13:09:18.509Z,9.65
2019-04-23T13:11:36.762Z,6.92
2019-04-23T13:14:08.868Z,8.45
2019-04-23T13:16:44.566Z,8.65
2019-04-23T13:19:15.076Z,8.10
2019-04-23T13:21:51.775Z,8.00
2019-04-23T13:24:07.703Z,9.55
2019-04-23T13:26:35.890Z,10.15
2019-04-23T13:29:11.114Z,8.48
2019-04-23T13:31:35.815Z,8.25
2019-04-23T13:34:04.306Z,7.87
2019-04-23T13:36:39.519Z,9.50
2019-04-23T13:39:09.722Z,8.78
2019-04-23T13:41:38.864Z,8.03
2019-04-23T13:44:08.860Z,7.50
2019-04-23T13:46:36.052Z,7.90
2019-04-23T13:49:09.974Z,10.20
2019-04-23T13:51:40.466Z,8.10
2019-04-23T13:54:24.647Z,8.93
2019-04-23T13:57:12.935Z,8.98
2019-04-23T13:59:18.274Z,10.18
2019-04-23T14:01:59.737Z,8.50
2019-04-23T14:04:24.063Z,9.38
2019-04-23T14:06:46.403Z,8.03
2019-04-23T14:09:21.608Z,8.20
2019-04-23T14:11:46.707Z,7.87
2019-04-23T14:14:45.676Z,9.28
2019-04-23T14:17:15.230Z,8.58
2019-04-23T14:19:32.033Z,8.20
2019-04-23T14:22:20.996Z,7.80
2019-04-23T14:24:45.549Z,9.28
2019-04-23T14:27:09.382Z,8.63
2019-04-23T14:29:38.837Z,8.40
2019-04-23T14:32:10.400Z,8.08
2019-04-23T14:34:34.761Z,8.40
2019-04-23T14:37:16.859Z,8.75
2019-04-23T14:39:40.516Z,9.15
2019-04-23T14:42:30.935Z,7.45
2019-04-23T14:44:46.235Z,7.62
2019-04-23T14:47:22.026Z,7.85
2019-04-23T14:49:59.305Z,9.73
2019-04-23T14:55:35.908Z,7.97
2019-04-23T14:57:32.785Z,7.47
2019-04-23T15:00:03.809Z,8.55
2019-04-23T15:02:37.285Z,8.65
2019-04-23T15:04:54.122Z,8.73
2019-04-23T15:10:10.552Z,7.28
2019-04-23T15:12:40.315Z,7.87
2019-04-23T15:15:06.387Z,8.48
2019-04-23T15:17:33.995Z,8.15
2019-04-23T15:20:08.094Z,7.72
2019-04-23T15:22:53.105Z,7.62
2019-04-23T15:30:03.999Z,8.93
2019-04-23T15:38:01.673Z,7.90
2019-04-23T15:40:15.134Z,7.60
2019-04-23T15:42:51.020Z,7.45
2019-04-23T15:50:18.746Z,9.05
2019-04-23T15:52:55.136Z,7.87
2019-04-23T15:55:15.135Z,7.92
2019-04-23T16:00:15.769Z,7.50
2019-04-23T16:02:20.243Z,7.53
2019-04-23T16:04:49.058Z,8.03
2019-04-23T16:07:39.363Z,7.50
2019-04-23T16:10:28.909Z,6.78
2019-04-23T16:12:54.825Z,7.75
2019-04-23T16:15:19.646Z,7.83
2019-04-23T16:17:53.604Z,8.70
2019-04-23T16:20:27.314Z,8.30
2019-04-23T16:22:44.568Z,8.15
2019-04-23T16:25:17.312Z,8.23
2019-04-23T16:27:58.105Z,7.78
2019-04-23T16:33:02.506Z,8.10
2019-04-23T16:38:12.814Z,7.25
2019-04-23T16:40:35.041Z,8.23
2019-04-23T16:43:07.067Z,7.95
2019-04-23T16:45:45.720Z,8.08
2019-04-23T16:48:06.578Z,7.65
2019-04-23T16:53:11.652Z,7.80
2019-04-23T16:55:32.088Z,7.37
2019-04-23T16:58:01.667Z,9.18
2019-04-23T17:00:31.806Z,8.00
2019-04-23T17:03:11.183Z,7.45
2019-04-23T17:08:33.844Z,8.63
2019-04-23T17:10:38.676Z,8.18
2019-04-23T17:13:30.086Z,8.38
2019-04-23T17:18:31.704Z,8.18
2019-04-23T17:20:58.237Z,8.18
2019-04-23T17:23:52.310Z,8.60
2019-04-23T17:26:04.556Z,7.17
2019-04-23T17:31:29.124Z,7.87
2019-04-23T17:41:29.317Z,7.70
2019-04-23T17:46:27.350Z,8.45
2019-04-23T17:48:56.479Z,7.75
2019-04-23T17:51:28.103Z,8.17
2019-04-23T17:54:14.372Z,8.20
2019-04-23T17:56:48.869Z,7.75
2019-04-23T17:59:14.089Z,7.90
2019-04-23T18:01:42.821Z,8.85
2019-04-23T18:04:20.745Z,8.58
2019-04-23T18:06:55.922Z,9.68
2019-04-23T18:09:25.500Z,9.28
2019-04-23T18:11:35.796Z,8.13
2019-04-23T18:14:08.613Z,8.80
2019-04-23T18:16:51.874Z,9.43
2019-04-23T18:19:12.350Z,8.05
2019-04-23T18:21:56.584Z,9.53
2019-04-23T18:24:23.406Z,8.43
2019-04-23T18:27:00.109Z,9.00
2019-04-23T18:29:41.824Z,9.08
2019-04-23T18:32:11.544Z,9.03
2019-04-23T18:34:53.897Z,8.90
2019-04-23T18:37:10.704Z,9.20
2019-04-23T18:39:43.685Z,9.93
2019-04-23T18:42:24.352Z,9.10
2019-04-23T18:44:48.432Z,8.98
2019-04-23T18:47:30.299Z,10.03
2019-04-23T18:52:29.975Z,9.78
2019-04-23T18:54:42.472Z,10.05
2019-04-23T18:57:31.767Z,10.20
2019-04-23T19:05:15.449Z,10.28
2019-04-23T19:07:51.640Z,9.13
2019-04-23T19:10:30.627Z,9.33
2019-04-23T19:15:36.803Z,10.33
2019-04-23T19:17:58.816Z,10.32
2019-04-23T19:23:09.219Z,9.73
2019-04-23T19:25:31.808Z,10.58
2019-04-23T19:28:15.657Z,10.63
2019-04-23T19:31:00.407Z,10.32
2019-04-23T19:33:35.303Z,10.68
2019-04-23T19:40:55.306Z,11.65
2019-04-23T19:43:32.898Z,10.03
2019-04-23T19:46:05.113Z,10.80
2019-04-23T19:48:30.688Z,10.80
2019-04-23T19:53:54.975Z,9.75
2019-04-23T19:56:08.967Z,11.25
2019-04-23T20:03:41.414Z,11.03
2019-04-23T20:09:17.664Z,11.95
2019-04-23T20:13:52.578Z,11.88
2019-04-23T20:16:49.770Z,11.63
2019-04-23T20:21:08.681Z,11.97
2019-04-23T20:26:17.103Z,12.07
2019-04-23T20:33:02.207Z,11.30
2019-04-23T20:34:24.493Z,11.93
2019-04-23T20:36:45.935Z,12.40
2019-04-23T20:39:17.268Z,11.60
2019-04-23T20:44:35.122Z,12.17
2019-04-23T20:47:00.120Z,13.08
2019-04-23T20:49:31.929Z,12.78
2019-04-23T20:52:00.206Z,12.18
2019-04-23T20:54:35.239Z,11.93
2019-04-23T20:57:22.866Z,12.75
2019-04-23T20:59:49.831Z,12.43
2019-04-23T21:02:34.349Z,12.98
2019-04-23T21:04:57.290Z,12.83
2019-04-23T21:07:22.748Z,11.85
2019-04-23T21:10:06.858Z,12.95
2019-04-23T21:12:31.592Z,12.50
2019-04-23T21:17:20.771Z,13.45
2019-04-23T21:22:35.795Z,13.75
2019-04-23T21:27:46.735Z,12.95
2019-04-23T21:30:05.330Z,14.00
2019-04-23T21:32:52.680Z,13.35
2019-04-23T21:35:22.797Z,12.47
2019-04-23T21:38:00.322Z,13.30
2019-04-23T21:43:32.800Z,14.25
2019-04-23T21:45:50.014Z,13.55
2019-04-23T21:48:31.055Z,13.85
2019-04-23T21:50:49.381Z,13.58
2019-04-23T21:53:16.766Z,14.38
2019-04-23T21:55:56.268Z,15.10
2019-04-23T21:58:25.726Z,13.65
2019-04-23T22:00:58.488Z,12.93
2019-04-23T22:03:28.994Z,14.45
2019-04-23T22:05:58.337Z,13.88
2019-04-23T22:08:27.032Z,13.35
2019-04-23T22:11:02.421Z,14.58
2019-04-23T22:13:42.270Z,14.23
2019-04-23T22:16:08.317Z,14.13
2019-04-23T22:18:37.952Z,13.75
2019-04-23T22:21:06.553Z,14.23
2019-04-23T22:23:41.950Z,14.23
2019-04-23T22:28:52.781Z,14.80
2019-04-23T22:31:14.833Z,14.30
2019-04-23T22:33:46.977Z,15.08
2019-04-23T22:36:09.791Z,14.63
2019-04-23T22:38:35.914Z,14.18
2019-04-23T22:41:10.563Z,14.98
2019-04-23T22:43:47.654Z,14.38
2019-04-23T22:46:39.900Z,14.85
2019-04-23T22:48:46.962Z,14.83
2019-04-23T22:51:22.863Z,14.53
2019-04-23T22:53:41.775Z,13.93
2019-04-23T22:56:06.557Z,15.48
2019-04-23T22:58:51.703Z,14.83
2019-04-23T23:01:23.497Z,15.15
2019-04-23T23:03:57.722Z,14.95
2019-04-23T23:08:56.207Z,15.90
2019-04-23T23:11:13.674Z,14.45
2019-04-23T23:14:05.167Z,15.90
2019-04-23T23:16:16.698Z,14.80
2019-04-23T23:18:49.418Z,13.93
2019-04-23T23:21:20.697Z,15.32
2019-04-23T23:23:46.513Z,15.30
2019-04-23T23:26:28.091Z,15.90
2019-04-23T23:28:46.833Z,15.18
2019-04-23T23:31:24.350Z,15.50
2019-04-23T23:33:48.982Z,14.80
2019-04-23T23:39:05.506Z,15.23
2019-04-23T23:41:35.612Z,14.58
2019-04-23T23:44:07.945Z,14.95
2019-04-23T23:46:35.317Z,15.05
2019-04-23T23:48:56.012Z,14.95
2019-04-23T23:51:21.727Z,15.93
2019-04-23T23:53:58.609Z,15.03
2019-04-23T23:58:57.048Z,15.13
