createdAt,value
2018-11-22T12:15:52.757Z,6.50
2018-11-22T12:18:22.304Z,6.80
2018-11-22T12:20:51.481Z,6.70
2018-11-22T12:23:21.029Z,6.70
2018-11-22T12:25:50.316Z,6.70
2018-11-22T12:28:19.765Z,6.60
2018-11-22T12:30:49.511Z,6.60
2018-11-22T12:33:23.828Z,6.70
2018-11-22T12:35:58.531Z,6.80
2018-11-22T12:38:33.696Z,6.60
2018-11-22T12:41:03.478Z,6.70
2018-11-22T12:43:33.738Z,6.80
2018-11-22T12:46:03.258Z,7.00
2018-11-22T12:48:32.752Z,7.00
2018-11-22T12:51:02.330Z,7.00
2018-11-22T12:53:31.875Z,6.90
2018-11-22T12:56:01.422Z,7.00
2018-11-22T12:58:31.095Z,6.90
2018-11-22T13:01:00.692Z,6.90
2018-11-22T13:03:30.448Z,6.90
2018-11-22T13:06:00.042Z,6.80
2018-11-22T13:08:29.573Z,7.00
2018-11-22T13:10:59.139Z,6.90
2018-11-22T13:13:29.777Z,6.90
2018-11-22T13:15:59.508Z,6.90
2018-11-22T13:18:29.118Z,7.10
2018-11-22T13:20:58.714Z,7.10
2018-11-22T13:23:28.207Z,7.00
2018-11-22T13:25:57.490Z,7.00
2018-11-22T13:28:26.722Z,7.00
2018-11-22T13:30:56.317Z,6.90
2018-11-22T13:33:25.940Z,6.70
2018-11-22T13:35:55.681Z,6.70
2018-11-22T13:38:25.660Z,6.80
2018-11-22T13:40:56.063Z,6.90
2018-11-22T13:43:25.468Z,6.80
2018-11-22T13:45:54.834Z,6.80
2018-11-22T13:48:24.504Z,6.90
2018-11-22T13:50:53.890Z,7.00
2018-11-22T13:53:23.378Z,7.10
2018-11-22T13:55:52.865Z,7.20
2018-11-22T13:58:22.042Z,7.20
2018-11-22T14:00:51.506Z,7.10
2018-11-22T14:03:20.985Z,7.20
2018-11-22T14:05:50.658Z,7.00
2018-11-22T14:08:19.992Z,7.20
2018-11-22T14:10:49.860Z,7.20
2018-11-22T14:13:19.152Z,7.40
2018-11-22T14:15:48.478Z,7.60
2018-11-22T14:18:18.086Z,7.50
2018-11-22T14:20:47.389Z,7.30
2018-11-22T14:23:16.916Z,7.30
2018-11-22T14:25:49.221Z,7.30
2018-11-22T14:28:16.065Z,7.50
2018-11-22T14:30:45.721Z,7.60
2018-11-22T14:33:14.854Z,7.50
2018-11-22T14:35:44.186Z,7.30
2018-11-22T14:38:13.890Z,7.20
2018-11-22T14:40:43.822Z,7.00
2018-11-22T14:43:13.425Z,7.10
2018-11-22T14:45:43.132Z,7.20
2018-11-22T14:48:12.913Z,7.10
2018-11-22T14:50:44.713Z,7.20
2018-11-22T14:53:19.018Z,7.20
2018-11-22T14:55:48.532Z,7.10
2018-11-22T14:58:17.688Z,7.00
2018-11-22T15:00:47.122Z,7.10
2018-11-22T15:03:16.580Z,7.10
2018-11-22T15:05:45.908Z,7.10
2018-11-22T15:08:15.353Z,6.90
2018-11-22T15:10:45.272Z,6.90
2018-11-22T15:13:14.263Z,6.70
2018-11-22T15:15:44.135Z,6.70
2018-11-22T15:18:13.785Z,6.70
2018-11-22T15:20:43.105Z,6.70
2018-11-22T15:23:13.103Z,6.60
2018-11-22T15:25:42.935Z,6.60
2018-11-22T15:28:11.952Z,6.60
2018-11-22T15:30:41.408Z,6.50
2018-11-22T15:33:11.157Z,6.60
2018-11-22T15:35:40.663Z,6.50
2018-11-22T15:38:10.066Z,6.50
2018-11-22T15:40:39.779Z,6.50
2018-11-22T15:43:09.286Z,6.40
2018-11-22T15:45:38.772Z,6.40
2018-11-22T15:48:08.604Z,6.40
2018-11-22T15:50:38.417Z,6.30
2018-11-22T15:53:08.126Z,6.20
2018-11-22T15:55:38.006Z,6.20
2018-11-22T15:58:07.954Z,6.10
2018-11-22T16:00:37.457Z,6.00
2018-11-22T16:03:06.859Z,5.90
2018-11-22T16:05:36.069Z,5.90
2018-11-22T16:08:05.520Z,5.80
2018-11-22T16:10:35.930Z,5.80
2018-11-22T16:13:12.137Z,5.70
2018-11-22T16:15:45.388Z,5.60
2018-11-22T16:18:14.971Z,5.60
2018-11-22T16:20:44.282Z,5.50
2018-11-22T16:23:13.649Z,5.40
2018-11-22T16:25:43.258Z,5.30
2018-11-22T16:28:12.574Z,5.30
2018-11-22T16:30:42.474Z,5.30
2018-11-22T16:33:12.110Z,5.20
2018-11-22T16:35:41.470Z,5.20
2018-11-22T16:38:11.012Z,5.20
2018-11-22T16:40:40.282Z,5.10
2018-11-22T16:43:09.724Z,5.10
2018-11-22T16:45:39.358Z,5.10
2018-11-22T16:48:10.371Z,4.90
2018-11-22T16:50:40.261Z,4.90
2018-11-22T16:53:09.343Z,4.90
2018-11-22T16:55:38.977Z,4.90
2018-11-22T16:58:08.892Z,4.80
2018-11-22T17:00:39.368Z,4.90
2018-11-22T17:03:11.061Z,4.80
2018-11-22T17:05:40.990Z,4.80
2018-11-22T17:08:10.651Z,4.70
2018-11-22T17:10:40.566Z,4.70
2018-11-22T17:13:10.182Z,4.70
2018-11-22T17:15:40.747Z,4.60
2018-11-22T17:18:10.885Z,4.60
2018-11-22T17:20:40.228Z,4.60
2018-11-22T17:23:09.620Z,4.60
2018-11-22T17:25:39.111Z,4.50
2018-11-22T17:28:09.429Z,4.50
2018-11-22T17:30:41.265Z,4.50
2018-11-22T17:33:10.516Z,4.50
2018-11-22T17:35:40.649Z,4.50
2018-11-22T17:38:11.389Z,4.50
2018-11-22T17:40:44.345Z,4.50
2018-11-22T17:43:13.960Z,4.40
2018-11-22T17:45:44.974Z,4.40
2018-11-22T17:48:14.496Z,4.30
2018-11-22T17:50:44.883Z,4.30
2018-11-22T17:53:14.620Z,4.20
2018-11-22T17:55:43.893Z,4.20
2018-11-22T17:58:13.680Z,4.20
2018-11-22T18:00:57.239Z,4.20
2018-11-22T18:03:27.000Z,4.10
2018-11-22T18:05:56.292Z,4.10
2018-11-22T18:08:25.804Z,4.10
2018-11-22T18:10:55.043Z,4.10
2018-11-22T18:13:24.577Z,4.20
2018-11-22T18:16:00.208Z,4.20
2018-11-22T18:18:29.964Z,4.20
2018-11-22T18:20:59.462Z,4.20
2018-11-22T18:23:29.177Z,4.10
2018-11-22T18:25:58.633Z,4.20
2018-11-22T18:28:27.987Z,4.10
2018-11-22T18:30:57.522Z,4.10
2018-11-22T18:33:27.319Z,4.10
2018-11-22T18:35:56.472Z,4.10
2018-11-22T18:38:26.067Z,4.10
2018-11-22T18:40:55.465Z,4.00
2018-11-22T18:43:25.052Z,3.90
2018-11-22T18:45:54.527Z,3.80
2018-11-22T18:48:23.871Z,3.80
2018-11-22T18:50:53.284Z,3.80
2018-11-22T18:53:22.619Z,3.80
2018-11-22T18:55:52.353Z,3.70
2018-11-22T18:58:21.656Z,3.70
2018-11-22T19:00:51.063Z,3.70
2018-11-22T19:03:20.717Z,3.60
2018-11-22T19:05:49.952Z,3.60
2018-11-22T19:08:19.279Z,3.60
2018-11-22T19:10:48.625Z,3.50
2018-11-22T19:13:17.857Z,3.50
2018-11-22T19:15:48.037Z,3.50
2018-11-22T19:18:17.771Z,3.50
2018-11-22T19:20:46.970Z,3.50
2018-11-22T19:23:17.261Z,3.40
2018-11-22T19:25:46.428Z,3.50
2018-11-22T19:28:15.638Z,3.50
2018-11-22T19:30:46.145Z,3.40
2018-11-22T19:33:16.927Z,3.40
2018-11-22T19:35:47.814Z,3.40
2018-11-22T19:38:17.629Z,3.50
2018-11-22T19:40:47.085Z,3.50
2018-11-22T19:43:17.100Z,3.50
2018-11-22T19:45:48.116Z,3.50
2018-11-22T19:48:17.510Z,3.40
2018-11-22T19:50:46.967Z,3.40
2018-11-22T19:53:17.037Z,3.40
2018-11-22T19:55:46.414Z,3.30
2018-11-22T19:58:16.919Z,3.30
2018-11-22T20:00:46.153Z,3.30
2018-11-22T20:03:15.478Z,3.20
2018-11-22T20:05:45.020Z,3.20
2018-11-22T20:08:16.306Z,3.20
2018-11-22T20:10:46.392Z,3.20
2018-11-22T20:13:15.991Z,3.20
2018-11-22T20:15:45.098Z,3.20
2018-11-22T20:18:14.511Z,3.20
2018-11-22T20:20:49.488Z,3.10
2018-11-22T20:23:14.024Z,3.10
2018-11-22T20:25:43.919Z,3.10
2018-11-22T20:28:13.233Z,3.20
2018-11-22T20:30:44.010Z,3.10
2018-11-22T20:33:13.624Z,3.10
2018-11-22T20:35:43.120Z,3.10
2018-11-22T20:38:12.554Z,3.20
2018-11-22T20:40:42.050Z,3.10
2018-11-22T20:43:11.422Z,3.10
2018-11-22T20:45:41.312Z,3.10
2018-11-22T20:48:10.516Z,3.00
2018-11-22T20:50:39.832Z,3.00
2018-11-22T20:53:09.267Z,3.00
2018-11-22T20:55:39.578Z,3.00
2018-11-22T20:58:08.705Z,3.00
2018-11-22T21:00:39.593Z,3.00
2018-11-22T21:03:09.209Z,2.90
2018-11-22T21:05:38.405Z,2.90
2018-11-22T21:08:07.898Z,2.90
2018-11-22T21:10:38.093Z,2.90
2018-11-22T21:13:07.548Z,2.90
2018-11-22T21:15:37.444Z,2.80
2018-11-22T21:18:08.211Z,2.80
2018-11-22T21:20:39.155Z,2.70
2018-11-22T21:23:08.449Z,2.80
2018-11-22T21:25:38.285Z,2.80
2018-11-22T21:28:07.723Z,2.70
2018-11-22T21:30:38.355Z,2.70
2018-11-22T21:33:07.942Z,2.70
2018-11-22T21:35:37.920Z,2.60
2018-11-22T21:38:08.361Z,2.50
2018-11-22T21:40:37.696Z,2.50
2018-11-22T21:43:07.431Z,2.50
2018-11-22T21:45:37.025Z,2.50
2018-11-22T21:48:06.622Z,2.50
2018-11-22T21:50:35.997Z,2.50
2018-11-22T21:53:05.231Z,2.50
2018-11-22T21:55:34.827Z,2.50
2018-11-22T21:58:04.663Z,2.50
2018-11-22T22:00:38.939Z,2.50
2018-11-22T22:03:09.834Z,2.50
2018-11-22T22:05:39.633Z,2.50
2018-11-22T22:08:09.122Z,2.50
2018-11-22T22:10:38.300Z,2.50
2018-11-22T22:13:07.774Z,2.50
2018-11-22T22:15:37.868Z,2.50
2018-11-22T22:18:08.044Z,2.50
2018-11-22T22:20:37.459Z,2.50
2018-11-22T22:23:07.161Z,2.50
2018-11-22T22:25:36.435Z,2.50
2018-11-22T22:28:05.845Z,2.40
2018-11-22T22:30:35.661Z,2.40
2018-11-22T22:33:05.988Z,2.40
2018-11-22T22:35:35.431Z,2.40
2018-11-22T22:38:04.789Z,2.40
2018-11-22T22:40:34.481Z,2.30
2018-11-22T22:43:03.698Z,2.30
2018-11-22T22:45:33.712Z,2.30
2018-11-22T22:48:03.107Z,2.30
2018-11-22T22:50:33.526Z,2.20
2018-11-22T22:53:02.738Z,2.20
2018-11-22T22:55:32.156Z,2.20
2018-11-22T22:58:01.573Z,2.20
2018-11-22T23:00:36.513Z,2.20
2018-11-22T23:03:07.177Z,2.20
2018-11-22T23:05:37.114Z,2.10
2018-11-22T23:08:06.673Z,2.10
2018-11-22T23:10:36.476Z,2.10
2018-11-22T23:13:06.279Z,2.10
2018-11-22T23:15:35.716Z,2.10
2018-11-22T23:18:05.314Z,2.10
2018-11-22T23:20:35.648Z,2.00
2018-11-22T23:23:05.284Z,2.00
2018-11-22T23:25:36.796Z,2.00
2018-11-22T23:28:06.164Z,2.00
2018-11-22T23:30:36.051Z,2.10
2018-11-22T23:33:06.803Z,2.00
2018-11-22T23:35:36.125Z,2.00
2018-11-22T23:38:05.955Z,2.00
2018-11-22T23:40:35.787Z,2.00
2018-11-22T23:43:06.208Z,2.00
2018-11-22T23:45:35.139Z,2.00
2018-11-22T23:48:04.530Z,2.00
2018-11-22T23:50:34.708Z,2.00
2018-11-22T23:53:04.984Z,2.00
2018-11-22T23:55:34.253Z,2.00
2018-11-22T23:58:03.375Z,2.00
