createdAt,value
2022-12-18T00:15:00.834Z,962.19
2022-12-18T00:30:03.069Z,962.06
2022-12-18T00:45:10.707Z,961.94
2022-12-18T01:00:14.783Z,961.97
2022-12-18T01:15:17.113Z,961.83
2022-12-18T01:30:19.266Z,961.89
2022-12-18T01:45:21.548Z,961.72
2022-12-18T02:00:23.946Z,961.54
2022-12-18T02:15:26.139Z,961.49
2022-12-18T02:30:28.389Z,961.44
2022-12-18T02:45:30.796Z,961.45
2022-12-18T03:00:33.018Z,961.41
2022-12-18T03:15:35.351Z,961.27
2022-12-18T03:30:37.627Z,961.14
2022-12-18T03:45:39.890Z,961.14
2022-12-18T04:00:42.118Z,961.02
2022-12-18T04:15:44.374Z,961.02
2022-12-18T04:30:46.669Z,961.23
2022-12-18T04:45:49.332Z,961.17
2022-12-18T05:00:51.551Z,961.24
2022-12-18T05:15:53.767Z,961.09
2022-12-18T05:30:56.078Z,961.22
2022-12-18T05:45:58.399Z,961.27
2022-12-18T06:01:00.595Z,961.31
2022-12-18T06:16:03.054Z,961.43
2022-12-18T06:31:05.376Z,961.41
2022-12-18T06:46:07.708Z,961.29
2022-12-18T07:01:10.256Z,961.53
2022-12-18T07:16:18.336Z,961.7
2022-12-18T07:31:24.969Z,961.27
2022-12-18T07:46:27.225Z,961.67
2022-12-18T08:01:29.604Z,961.54
2022-12-18T08:16:31.923Z,961.34
2022-12-18T08:31:34.290Z,961.17
2022-12-18T08:46:36.655Z,961.34
2022-12-18T09:01:39.034Z,961.53
2022-12-18T09:16:41.385Z,961.53
2022-12-18T09:31:43.687Z,961.73
2022-12-18T09:46:45.943Z,961.91
2022-12-18T10:01:48.322Z,961.96
2022-12-18T10:16:50.574Z,962.01
2022-12-18T10:31:52.770Z,962.09
2022-12-18T10:46:55.040Z,962.18
2022-12-18T11:01:57.459Z,962.15
2022-12-18T11:17:25.251Z,962.04
2022-12-18T11:32:28.645Z,961.79
2022-12-18T11:47:30.850Z,961.9
2022-12-18T12:02:33.282Z,961.48
2022-12-18T12:17:35.584Z,961.46
2022-12-18T12:32:38.236Z,961.3
2022-12-18T12:47:40.444Z,961.25
2022-12-18T13:02:43.104Z,961.12
2022-12-18T13:17:45.628Z,960.99
2022-12-18T13:32:48.338Z,960.82
2022-12-18T13:47:50.844Z,960.79
2022-12-18T14:02:53.314Z,960.84
2022-12-18T14:17:55.586Z,960.7
2022-12-18T14:32:57.807Z,960.56
2022-12-18T14:48:00.179Z,960.53
2022-12-18T15:03:02.538Z,960.56
2022-12-18T15:18:05.134Z,960.6
2022-12-18T15:33:07.323Z,960.79
2022-12-18T15:48:09.499Z,960.63
2022-12-18T16:03:11.902Z,960.5
2022-12-18T16:18:14.187Z,960.31
2022-12-18T16:33:16.403Z,960.13
2022-12-18T16:48:18.598Z,960.19
2022-12-18T17:03:20.954Z,960.25
2022-12-18T17:18:23.209Z,960.22
2022-12-18T17:33:25.440Z,960.05
2022-12-18T17:48:27.678Z,959.99
2022-12-18T18:03:30.206Z,959.88
2022-12-18T18:18:32.587Z,959.62
2022-12-18T18:33:34.934Z,959.64
2022-12-18T18:48:37.182Z,959.39
2022-12-18T19:03:40.526Z,959.15
2022-12-18T19:18:43.329Z,958.9
2022-12-18T19:33:46.031Z,958.77
2022-12-18T19:48:48.300Z,958.52
2022-12-18T20:03:52.597Z,958.47
2022-12-18T20:18:57.773Z,958.35
2022-12-18T20:34:02.726Z,958.4
2022-12-18T20:49:07.252Z,958.32
2022-12-18T21:04:09.502Z,958.38
2022-12-18T21:19:11.893Z,958.15
2022-12-18T21:34:14.382Z,958
2022-12-18T21:49:16.612Z,957.93
2022-12-18T22:04:18.884Z,957.69
2022-12-18T22:19:21.437Z,957.96
2022-12-18T22:34:23.648Z,957.74
2022-12-18T22:49:25.886Z,957.74
2022-12-18T23:04:28.072Z,957.81
2022-12-18T23:19:34.364Z,957.97
2022-12-18T23:34:36.582Z,957.97
2022-12-18T23:49:38.784Z,958.14
