createdAt,value
2017-04-12T00:00:16.077Z,1005.31
2017-04-12T00:01:26.407Z,1005.39
2017-04-12T00:02:36.418Z,1005.32
2017-04-12T00:03:46.754Z,1005.28
2017-04-12T00:04:57.098Z,1005.29
2017-04-12T00:06:07.494Z,1005.28
2017-04-12T00:07:17.828Z,1005.27
2017-04-12T00:08:28.150Z,1005.28
2017-04-12T00:09:38.483Z,1005.25
2017-04-12T00:10:48.810Z,1005.22
2017-04-12T00:11:59.150Z,1005.22
2017-04-12T00:13:09.506Z,1005.22
2017-04-12T00:14:19.531Z,1005.19
2017-04-12T00:15:29.863Z,1005.16
2017-04-12T00:16:39.880Z,1005.21
2017-04-12T00:17:50.263Z,1005.13
2017-04-12T00:19:00.291Z,1005.09
2017-04-12T00:20:10.333Z,1005.06
2017-04-12T00:21:20.350Z,1005.07
2017-04-12T00:22:30.690Z,1005.08
2017-04-12T00:23:40.708Z,1005.07
2017-04-12T00:24:51.037Z,1005.03
2017-04-12T00:26:01.380Z,1005.01
2017-04-12T00:27:11.708Z,1004.98
2017-04-12T00:28:22.041Z,1004.97
2017-04-12T00:29:32.381Z,1004.99
2017-04-12T00:30:42.722Z,1004.98
2017-04-12T00:31:53.068Z,1004.94
2017-04-12T00:33:03.398Z,1004.94
2017-04-12T00:34:13.736Z,1004.9
2017-04-12T00:35:23.808Z,1004.88
2017-04-12T00:36:34.136Z,1004.87
2017-04-12T00:37:44.464Z,1004.87
2017-04-12T00:38:54.174Z,1004.85
2017-04-12T00:40:04.199Z,1004.85
2017-04-12T00:41:14.533Z,1004.84
2017-04-12T00:42:24.880Z,1004.79
2017-04-12T00:43:35.215Z,1004.77
2017-04-12T00:44:45.545Z,1004.76
2017-04-12T00:45:56.146Z,1004.79
2017-04-12T00:47:06.166Z,1004.77
2017-04-12T00:48:16.509Z,1004.73
2017-04-12T00:49:26.547Z,1004.75
2017-04-12T00:50:36.877Z,1004.71
2017-04-12T00:51:46.895Z,1004.75
2017-04-12T00:52:57.249Z,1004.8
2017-04-12T00:54:07.605Z,1004.76
2017-04-12T00:55:17.953Z,1004.77
2017-04-12T00:56:28.295Z,1004.8
2017-04-12T00:57:38.619Z,1004.79
2017-04-12T00:58:48.969Z,1004.8
2017-04-12T00:59:59.302Z,1004.78
2017-04-12T01:01:09.653Z,1004.79
2017-04-12T01:02:19.979Z,1004.81
2017-04-12T01:03:30.330Z,1004.79
2017-04-12T01:04:40.048Z,1004.79
2017-04-12T01:05:50.384Z,1004.76
2017-04-12T01:07:00.721Z,1004.77
2017-04-12T01:08:11.067Z,1004.77
2017-04-12T01:09:21.089Z,1004.73
2017-04-12T01:10:31.166Z,1004.76
2017-04-12T01:11:41.186Z,1004.72
2017-04-12T01:12:51.518Z,1004.73
2017-04-12T01:14:01.576Z,1004.75
2017-04-12T01:15:11.594Z,1004.73
2017-04-12T01:16:21.601Z,1004.73
2017-04-12T01:17:31.928Z,1004.75
2017-04-12T01:18:41.950Z,1004.72
2017-04-12T01:19:52.300Z,1004.68
2017-04-12T01:21:02.330Z,1004.68
2017-04-12T01:22:12.647Z,1004.63
2017-04-12T01:23:22.666Z,1004.61
2017-04-12T01:24:32.682Z,1004.65
2017-04-12T01:25:43.040Z,1004.6
2017-04-12T01:26:53.366Z,1004.55
2017-04-12T01:28:03.407Z,1004.56
2017-04-12T01:29:13.742Z,1004.53
2017-04-12T01:30:24.085Z,1004.53
2017-04-12T01:31:34.417Z,1004.48
2017-04-12T01:32:44.128Z,1004.49
2017-04-12T01:33:54.492Z,1004.47
2017-04-12T01:35:04.816Z,1004.49
2017-04-12T01:36:15.146Z,1004.48
2017-04-12T01:37:25.160Z,1004.48
2017-04-12T01:38:35.186Z,1004.47
2017-04-12T01:39:45.519Z,1004.47
2017-04-12T01:40:55.852Z,1004.45
2017-04-12T01:42:05.864Z,1004.49
2017-04-12T01:43:16.190Z,1004.44
2017-04-12T01:44:26.516Z,1004.42
2017-04-12T01:45:36.840Z,1004.36
2017-04-12T01:46:46.863Z,1004.34
2017-04-12T01:47:56.864Z,1004.35
2017-04-12T01:49:06.883Z,1004.3
2017-04-12T01:50:16.903Z,1004.31
2017-04-12T01:51:27.231Z,1004.3
2017-04-12T01:52:37.247Z,1004.27
2017-04-12T01:53:46.959Z,1004.27
2017-04-12T01:54:56.980Z,1004.24
2017-04-12T01:56:07.315Z,1004.27
2017-04-12T01:57:17.638Z,1004.27
2017-04-12T01:58:27.973Z,1004.28
2017-04-12T01:59:38.298Z,1004.29
2017-04-12T02:00:48.638Z,1004.27
2017-04-12T02:01:59.047Z,1004.28
2017-04-12T02:03:09.380Z,1004.26
2017-04-12T02:04:19.397Z,1004.23
2017-04-12T02:05:29.721Z,1004.26
2017-04-12T02:06:40.054Z,1004.25
2017-04-12T02:07:50.073Z,1004.26
2017-04-12T02:09:00.415Z,1004.2
2017-04-12T02:10:10.752Z,1004.21
2017-04-12T02:11:20.765Z,1004.2
2017-04-12T02:12:31.096Z,1004.2
2017-04-12T02:13:41.128Z,1004.25
2017-04-12T02:14:51.459Z,1004.3
2017-04-12T02:16:01.792Z,1004.22
2017-04-12T02:17:11.203Z,1004.25
2017-04-12T02:18:21.226Z,1004.26
2017-04-12T02:19:31.242Z,1004.23
2017-04-12T02:20:41.259Z,1004.21
2017-04-12T02:21:51.588Z,1004.2
2017-04-12T02:23:01.921Z,1004.2
2017-04-12T02:24:12.255Z,1004.22
2017-04-12T02:25:22.574Z,1004.19
2017-04-12T02:26:32.583Z,1004.19
2017-04-12T02:27:42.915Z,1004.17
2017-04-12T02:28:53.294Z,1004.14
2017-04-12T02:30:03.625Z,1004.15
2017-04-12T02:31:13.326Z,1004.16
2017-04-12T02:32:23.347Z,1004.13
2017-04-12T02:33:33.677Z,1004.11
2017-04-12T02:34:44.000Z,1004.1
2017-04-12T02:35:54.035Z,1004.11
2017-04-12T02:37:03.742Z,1004.07
2017-04-12T02:38:14.081Z,1004.05
2017-04-12T02:39:24.094Z,1004.06
2017-04-12T02:40:34.422Z,1004.06
2017-04-12T02:41:44.762Z,1004.04
2017-04-12T02:42:54.462Z,1004
2017-04-12T02:44:04.858Z,1003.97
2017-04-12T02:45:15.184Z,1003.97
2017-04-12T02:46:25.512Z,1003.95
2017-04-12T02:47:35.835Z,1003.96
2017-04-12T02:48:46.184Z,1003.92
2017-04-12T02:49:56.512Z,1003.88
2017-04-12T02:51:06.216Z,1003.87
2017-04-12T02:52:16.544Z,1003.87
2017-04-12T02:53:26.895Z,1003.87
2017-04-12T02:54:36.971Z,1003.87
2017-04-12T02:55:47.300Z,1003.83
2017-04-12T02:56:57.012Z,1003.87
2017-04-12T02:58:07.024Z,1003.83
2017-04-12T02:59:17.032Z,1003.83
2017-04-12T03:00:27.361Z,1003.8
2017-04-12T03:01:37.378Z,1003.77
2017-04-12T03:32:37.948Z,1003.76
2017-04-12T03:33:48.261Z,1003.75
2017-04-12T03:34:58.603Z,1003.71
2017-04-12T03:36:08.945Z,1003.77
2017-04-12T03:37:19.270Z,1003.73
2017-04-12T03:38:29.648Z,1003.72
2017-04-12T03:39:39.668Z,1003.69
2017-04-12T03:40:49.995Z,1003.7
2017-04-12T03:42:00.327Z,1003.67
2017-04-12T03:43:10.331Z,1003.69
2017-04-12T03:44:20.660Z,1003.68
2017-04-12T03:45:30.713Z,1003.69
2017-04-12T03:46:41.044Z,1003.66
2017-04-12T03:47:51.066Z,1003.66
2017-04-12T03:49:01.082Z,1003.65
2017-04-12T03:50:11.095Z,1003.67
2017-04-12T03:51:21.122Z,1003.66
2017-04-12T03:52:31.438Z,1003.66
2017-04-12T03:53:41.773Z,1003.67
2017-04-12T03:54:52.109Z,1003.65
2017-04-12T03:56:02.498Z,1003.63
2017-04-12T03:57:12.211Z,1003.64
2017-04-12T03:58:22.233Z,1003.64
2017-04-12T03:59:32.558Z,1003.63
2017-04-12T04:00:42.574Z,1003.58
2017-04-12T04:01:52.904Z,1003.6
2017-04-12T04:03:02.914Z,1003.59
2017-04-12T04:04:13.250Z,1003.59
2017-04-12T04:05:23.598Z,1003.55
2017-04-12T04:06:33.604Z,1003.55
2017-04-12T04:07:43.922Z,1003.51
2017-04-12T04:08:54.266Z,1003.54
2017-04-12T04:10:03.974Z,1003.53
2017-04-12T04:11:14.297Z,1003.52
2017-04-12T04:12:24.009Z,1003.51
2017-04-12T04:13:34.396Z,1003.5
2017-04-12T04:14:44.754Z,1003.5
2017-04-12T04:15:54.773Z,1003.51
2017-04-12T04:17:05.111Z,1003.48
2017-04-12T04:18:15.442Z,1003.49
2017-04-12T04:19:25.463Z,1003.49
2017-04-12T04:20:35.791Z,1003.41
2017-04-12T04:21:45.813Z,1003.45
2017-04-12T04:22:56.154Z,1003.44
2017-04-12T04:24:06.178Z,1003.44
2017-04-12T04:25:16.511Z,1003.42
2017-04-12T04:26:26.525Z,1003.45
2017-04-12T04:27:36.862Z,1003.47
2017-04-12T04:28:47.193Z,1003.44
2017-04-12T04:29:57.524Z,1003.45
2017-04-12T04:31:07.863Z,1003.44
2017-04-12T04:32:18.234Z,1003.41
2017-04-12T04:33:28.244Z,1003.42
2017-04-12T04:34:38.575Z,1003.39
2017-04-12T04:35:48.583Z,1003.44
2017-04-12T04:36:58.920Z,1003.42
2017-04-12T04:38:09.271Z,1003.42
2017-04-12T04:39:19.593Z,1003.38
2017-04-12T04:40:29.923Z,1003.42
2017-04-12T04:41:40.270Z,1003.38
2017-04-12T04:42:50.294Z,1003.35
2017-04-12T04:44:00.683Z,1003.33
2017-04-12T04:45:11.017Z,1003.28
2017-04-12T04:46:21.055Z,1003.31
2017-04-12T04:47:31.374Z,1003.29
2017-04-12T04:48:41.397Z,1003.29
2017-04-12T04:49:51.455Z,1003.3
2017-04-12T04:51:01.478Z,1003.32
2017-04-12T04:52:11.821Z,1003.3
2017-04-12T04:53:22.140Z,1003.27
2017-04-12T04:54:32.154Z,1003.26
2017-04-12T04:55:42.486Z,1003.28
2017-04-12T04:56:52.819Z,1003.27
2017-04-12T04:58:03.138Z,1003.3
2017-04-12T04:59:13.470Z,1003.27
2017-04-12T05:00:23.804Z,1003.25
2017-04-12T05:01:34.144Z,1003.28
2017-04-12T05:02:44.162Z,1003.32
2017-04-12T05:03:54.491Z,1003.32
2017-04-12T05:05:04.815Z,1003.34
2017-04-12T05:06:15.147Z,1003.29
2017-04-12T05:07:25.200Z,1003.26
2017-04-12T05:08:35.241Z,1003.28
2017-04-12T05:09:45.261Z,1003.3
2017-04-12T05:10:55.585Z,1003.28
2017-04-12T05:12:05.926Z,1003.29
2017-04-12T05:13:16.257Z,1003.26
2017-04-12T05:14:26.635Z,1003.29
2017-04-12T05:15:36.953Z,1003.28
2017-04-12T05:16:46.973Z,1003.23
2017-04-12T05:17:57.008Z,1003.24
2017-04-12T05:19:07.021Z,1003.26
2017-04-12T05:20:17.367Z,1003.29
2017-04-12T05:21:27.696Z,1003.3
2017-04-12T05:22:37.713Z,1003.26
2017-04-12T05:23:48.104Z,1003.23
2017-04-12T05:24:58.118Z,1003.26
2017-04-12T05:26:08.461Z,1003.28
2017-04-12T05:27:18.475Z,1003.29
2017-04-12T05:28:28.795Z,1003.31
2017-04-12T05:29:39.137Z,1003.28
2017-04-12T05:30:49.470Z,1003.29
2017-04-12T05:31:59.505Z,1003.27
2017-04-12T05:33:09.833Z,1003.3
2017-04-12T05:34:20.204Z,1003.28
2017-04-12T05:35:30.610Z,1003.24
2017-04-12T05:36:40.628Z,1003.26
2017-04-12T05:37:50.949Z,1003.25
2017-04-12T05:39:00.982Z,1003.24
2017-04-12T05:40:11.309Z,1003.3
2017-04-12T05:41:21.389Z,1003.27
2017-04-12T05:42:31.724Z,1003.3
2017-04-12T05:43:42.077Z,1003.28
2017-04-12T05:44:52.134Z,1003.3
2017-04-12T05:46:02.161Z,1003.32
2017-04-12T05:47:12.483Z,1003.33
2017-04-12T05:48:22.806Z,1003.33
2017-04-12T05:49:33.147Z,1003.33
2017-04-12T05:50:43.487Z,1003.35
2017-04-12T05:51:53.829Z,1003.34
2017-04-12T05:53:03.853Z,1003.37
2017-04-12T05:54:13.874Z,1003.37
2017-04-12T05:55:24.214Z,1003.32
2017-04-12T05:56:34.555Z,1003.3
2017-04-12T05:57:44.893Z,1003.3
2017-04-12T05:58:54.921Z,1003.35
2017-04-12T06:00:05.261Z,1003.37
2017-04-12T06:01:15.277Z,1003.36
2017-04-12T06:02:25.291Z,1003.42
2017-04-12T06:03:35.636Z,1003.37
2017-04-12T06:04:45.674Z,1003.39
2017-04-12T06:05:55.714Z,1003.39
2017-04-12T06:07:05.428Z,1003.4
2017-04-12T06:08:15.760Z,1003.38
2017-04-12T06:09:26.118Z,1003.37
2017-04-12T06:10:36.133Z,1003.36
2017-04-12T06:11:46.180Z,1003.35
2017-04-12T06:12:56.539Z,1003.35
2017-04-12T06:14:06.872Z,1003.36
2017-04-12T06:15:16.914Z,1003.35
2017-04-12T06:16:26.954Z,1003.34
2017-04-12T06:17:37.284Z,1003.35
2017-04-12T06:18:47.309Z,1003.33
2017-04-12T06:19:57.025Z,1003.31
2017-04-12T06:21:07.388Z,1003.31
2017-04-12T06:22:17.399Z,1003.33
2017-04-12T06:23:27.748Z,1003.31
2017-04-12T06:24:38.088Z,1003.35
2017-04-12T06:25:48.435Z,1003.36
2017-04-12T06:26:58.801Z,1003.36
2017-04-12T06:28:08.842Z,1003.32
2017-04-12T06:29:19.185Z,1003.35
2017-04-12T06:30:29.525Z,1003.32
2017-04-12T06:31:39.864Z,1003.29
2017-04-12T06:32:50.149Z,1003.32
2017-04-12T06:34:00.423Z,1003.3
2017-04-12T06:35:10.691Z,1003.27
2017-04-12T06:36:20.656Z,1003.26
2017-04-12T06:37:30.935Z,1003.24
2017-04-12T06:38:41.242Z,1003.27
2017-04-12T06:39:51.190Z,1003.26
2017-04-12T06:41:01.447Z,1003.31
2017-04-12T06:42:11.413Z,1003.27
2017-04-12T06:43:21.686Z,1003.29
2017-04-12T06:44:31.672Z,1003.23
2017-04-12T06:45:41.969Z,1003.23
2017-04-12T06:46:52.173Z,1003.26
2017-04-12T06:48:02.137Z,1003.23
2017-04-12T06:49:12.423Z,1003.2
2017-04-12T06:50:22.390Z,1003.25
2017-04-12T06:51:32.685Z,1003.24
2017-04-12T06:52:42.944Z,1003.25
2017-04-12T06:53:53.217Z,1003.21
2017-04-12T06:55:03.475Z,1003.17
2017-04-12T06:56:13.742Z,1003.13
2017-04-12T06:57:24.020Z,1003.2
2017-04-12T06:58:34.299Z,1003.21
2017-04-12T06:59:44.588Z,1003.16
2017-04-12T07:00:54.861Z,1003.2
2017-04-12T07:02:04.832Z,1003.14
2017-04-12T07:03:15.113Z,1003.16
2017-04-12T07:04:25.407Z,1003.14
2017-04-12T07:05:35.686Z,1003.08
2017-04-12T07:06:45.984Z,1003.09
2017-04-12T07:07:56.257Z,1003.11
2017-04-12T07:09:06.542Z,1003.09
2017-04-12T07:10:16.499Z,1003.08
2017-04-12T07:11:26.472Z,1003.1
2017-04-12T07:12:36.450Z,1003.07
2017-04-12T07:13:46.434Z,1003
2017-04-12T07:14:56.706Z,1002.97
2017-04-12T07:16:07.008Z,1002.95
2017-04-12T07:17:17.313Z,1002.98
2017-04-12T07:18:27.595Z,1002.99
2017-04-12T07:19:37.879Z,1003.01
2017-04-12T07:20:47.845Z,1002.99
2017-04-12T07:21:58.170Z,1002.98
2017-04-12T07:23:08.133Z,1002.95
2017-04-12T07:24:18.103Z,1002.91
2017-04-12T07:25:28.092Z,1002.93
2017-04-12T07:26:38.053Z,1002.94
2017-04-12T07:27:48.316Z,1002.95
2017-04-12T07:28:58.276Z,1002.94
2017-04-12T07:30:08.250Z,1002.97
2017-04-12T07:31:18.750Z,1002.94
2017-04-12T07:32:28.727Z,1002.93
2017-04-12T07:33:39.021Z,1002.91
2017-04-12T07:34:48.991Z,1002.91
2017-04-12T07:35:58.953Z,1002.88
2017-04-12T07:37:09.255Z,1002.85
2017-04-12T07:38:19.260Z,1002.85
2017-04-12T07:39:29.533Z,1002.84
2017-04-12T07:40:39.821Z,1002.87
2017-04-12T07:41:49.481Z,1002.84
2017-04-12T07:42:59.748Z,1002.86
2017-04-12T07:44:10.034Z,1002.86
2017-04-12T07:45:20.346Z,1002.93
2017-04-12T07:46:30.628Z,1002.94
2017-04-12T07:47:40.911Z,1002.97
2017-04-12T07:48:51.202Z,1002.94
2017-04-12T07:50:01.483Z,1002.94
2017-04-12T07:51:11.747Z,1002.93
2017-04-12T07:52:22.016Z,1002.88
2017-04-12T07:53:32.284Z,1002.86
2017-04-12T07:54:42.559Z,1002.86
2017-04-12T07:55:52.526Z,1002.84
2017-04-12T07:57:02.799Z,1002.86
2017-04-12T07:58:13.304Z,1002.88
2017-04-12T07:59:23.267Z,1002.84
2017-04-12T08:00:32.930Z,1002.82
2017-04-12T08:01:43.222Z,1002.82
2017-04-12T08:02:53.186Z,1002.82
2017-04-12T08:04:03.163Z,1002.77
2017-04-12T08:05:13.136Z,1002.77
2017-04-12T08:06:23.416Z,1002.75
2017-04-12T08:07:33.677Z,1002.76
2017-04-12T08:08:43.651Z,1002.72
2017-04-12T08:09:53.926Z,1002.73
2017-04-12T08:11:04.209Z,1002.74
2017-04-12T08:12:14.176Z,1002.69
2017-04-12T08:13:24.456Z,1002.73
2017-04-12T08:14:34.773Z,1002.73
2017-04-12T08:15:45.036Z,1002.71
2017-04-12T08:16:54.692Z,1002.74
2017-04-12T08:18:04.648Z,1002.7
2017-04-12T08:19:14.925Z,1002.68
2017-04-12T08:20:25.198Z,1002.71
2017-04-12T08:21:35.175Z,1002.72
2017-04-12T08:22:45.646Z,1002.74
2017-04-12T08:23:55.604Z,1002.75
2017-04-12T08:25:05.896Z,1002.76
2017-04-12T08:26:16.185Z,1002.77
2017-04-12T08:27:26.473Z,1002.75
2017-04-12T08:28:36.475Z,1002.74
2017-04-12T08:29:46.740Z,1002.72
2017-04-12T08:30:57.012Z,1002.74
2017-04-12T08:32:06.994Z,1002.74
2017-04-12T08:33:17.007Z,1002.78
2017-04-12T08:34:27.299Z,1002.77
2017-04-12T08:35:37.270Z,1002.76
2017-04-12T08:36:47.265Z,1002.77
2017-04-12T08:37:57.558Z,1002.74
2017-04-12T08:39:07.842Z,1002.79
2017-04-12T08:40:18.137Z,1002.8
2017-04-12T08:41:28.097Z,1002.74
2017-04-12T08:42:38.371Z,1002.77
2017-04-12T08:43:48.339Z,1002.77
2017-04-12T08:44:58.321Z,1002.73
2017-04-12T08:46:08.595Z,1002.73
2017-04-12T08:47:18.557Z,1002.77
2017-04-12T08:48:28.826Z,1002.74
2017-04-12T08:49:38.785Z,1002.73
2017-04-12T08:50:48.764Z,1002.74
2017-04-12T08:51:58.720Z,1002.79
2017-04-12T08:53:08.694Z,1002.77
2017-04-12T08:54:18.085Z,1002.77
2017-04-12T08:55:28.044Z,1002.76
2017-04-12T08:56:38.310Z,1002.78
2017-04-12T08:57:48.581Z,1002.75
2017-04-12T08:58:58.850Z,1002.71
2017-04-12T09:00:08.815Z,1002.76
2017-04-12T09:01:19.089Z,1002.75
2017-04-12T09:02:29.368Z,1002.74
2017-04-12T09:03:39.334Z,1002.7
2017-04-12T09:04:49.612Z,1002.73
2017-04-12T09:05:59.573Z,1002.72
2017-04-12T09:07:09.841Z,1002.69
2017-04-12T09:08:20.148Z,1002.7
2017-04-12T09:09:29.824Z,1002.66
2017-04-12T09:10:39.501Z,1002.64
2017-04-12T09:11:49.164Z,1002.63
2017-04-12T09:12:59.454Z,1002.64
2017-04-12T09:14:09.445Z,1002.62
2017-04-12T09:15:19.718Z,1002.67
2017-04-12T09:16:29.731Z,1002.64
2017-04-12T09:17:40.011Z,1002.62
2017-04-12T09:18:50.292Z,1002.59
2017-04-12T09:20:00.622Z,1002.56
2017-04-12T09:21:10.595Z,1002.57
2017-04-12T09:22:20.879Z,1002.56
2017-04-12T09:23:30.903Z,1002.55
2017-04-12T09:24:41.171Z,1002.52
2017-04-12T09:25:51.143Z,1002.45
2017-04-12T09:27:01.420Z,1002.47
2017-04-12T09:28:11.395Z,1002.47
2017-04-12T09:29:21.657Z,1002.45
2017-04-12T09:30:31.926Z,1002.51
2017-04-12T09:31:41.582Z,1002.49
2017-04-12T09:32:51.545Z,1002.48
2017-04-12T09:34:01.514Z,1002.44
2017-04-12T09:35:12.023Z,1002.43
2017-04-12T09:36:21.705Z,1002.41
2017-04-12T09:37:31.681Z,1002.41
2017-04-12T09:38:41.652Z,1002.42
2017-04-12T09:39:51.617Z,1002.39
2017-04-12T09:41:01.895Z,1002.45
2017-04-12T09:42:11.562Z,1002.4
2017-04-12T09:43:21.837Z,1002.4
2017-04-12T09:44:31.803Z,1002.34
2017-04-12T09:45:42.080Z,1002.34
2017-04-12T09:46:52.064Z,1002.35
2017-04-12T09:48:01.737Z,1002.35
2017-04-12T09:49:12.252Z,1002.26
2017-04-12T09:50:22.530Z,1002.32
2017-04-12T09:51:32.792Z,1002.3
2017-04-12T09:52:43.065Z,1002.24
2017-04-12T09:53:53.344Z,1002.24
2017-04-12T09:55:03.618Z,1002.25
2017-04-12T09:56:13.318Z,1002.2
2017-04-12T09:57:23.590Z,1002.19
2017-04-12T09:58:33.880Z,1002.18
2017-04-12T09:59:43.843Z,1002.16
2017-04-12T10:00:54.133Z,1002.17
2017-04-12T10:02:04.114Z,1002.12
2017-04-12T10:03:14.083Z,1002.09
2017-04-12T10:04:24.366Z,1002.08
2017-04-12T10:05:34.644Z,1002.03
2017-04-12T10:06:44.934Z,1002.02
2017-04-12T10:07:55.224Z,1002.03
2017-04-12T10:09:05.184Z,1002.05
2017-04-12T10:10:15.163Z,1002.01
2017-04-12T10:11:25.446Z,1002.03
2017-04-12T10:12:35.716Z,1001.97
2017-04-12T10:13:46.005Z,1001.91
2017-04-12T10:14:56.274Z,1001.84
2017-04-12T10:16:06.556Z,1001.83
2017-04-12T10:17:16.845Z,1001.87
2017-04-12T10:18:26.812Z,1001.78
2017-04-12T10:19:36.465Z,1001.84
2017-04-12T10:20:46.442Z,1001.78
2017-04-12T10:21:56.451Z,1001.77
2017-04-12T10:23:06.427Z,1001.81
2017-04-12T10:24:16.390Z,1001.73
2017-04-12T10:25:26.661Z,1001.75
2017-04-12T10:26:36.677Z,1001.7
2017-04-12T10:27:46.945Z,1001.69
2017-04-12T10:28:56.921Z,1001.68
2017-04-12T10:30:07.200Z,1001.66
2017-04-12T10:31:17.487Z,1001.63
2017-04-12T10:32:27.762Z,1001.57
2017-04-12T10:33:38.026Z,1001.54
2017-04-12T10:34:48.304Z,1001.5
2017-04-12T10:35:58.601Z,1001.47
2017-04-12T10:37:08.569Z,1001.46
2017-04-12T10:38:18.839Z,1001.41
2017-04-12T10:39:28.812Z,1001.4
2017-04-12T10:40:38.783Z,1001.43
2017-04-12T10:41:49.075Z,1001.39
2017-04-12T10:42:58.729Z,1001.39
2017-04-12T10:44:09.013Z,1001.37
2017-04-12T10:45:19.322Z,1001.32
2017-04-12T10:46:29.592Z,1001.36
2017-04-12T10:47:39.873Z,1001.27
2017-04-12T10:48:50.143Z,1001.29
2017-04-12T10:50:00.416Z,1001.27
2017-04-12T10:51:10.401Z,1001.26
2017-04-12T10:52:20.691Z,1001.2
2017-04-12T10:53:30.966Z,1001.19
2017-04-12T10:54:40.634Z,1001.15
2017-04-12T10:55:50.907Z,1001.15
2017-04-12T10:57:01.194Z,1001.14
2017-04-12T10:58:11.510Z,1001.15
2017-04-12T10:59:21.843Z,1001.08
2017-04-12T11:00:32.119Z,1001.08
2017-04-12T11:01:42.090Z,1001.09
2017-04-12T11:02:52.051Z,1001.09
2017-04-12T11:04:02.323Z,1001.06
2017-04-12T11:05:12.275Z,1001.08
2017-04-12T11:06:21.641Z,1001.09
2017-04-12T11:07:31.993Z,1001.03
2017-04-12T11:08:42.285Z,1000.98
2017-04-12T11:09:52.551Z,1000.91
2017-04-12T11:11:02.849Z,1000.9
2017-04-12T11:12:13.154Z,1000.85
2017-04-12T11:13:23.437Z,1000.83
2017-04-12T11:14:33.728Z,1000.84
2017-04-12T11:15:44.017Z,1000.87
2017-04-12T11:16:53.992Z,1000.84
2017-04-12T11:18:04.298Z,1000.78
2017-04-12T11:19:14.259Z,1000.76
2017-04-12T11:20:24.534Z,1000.77
2017-04-12T11:21:34.811Z,1000.73
2017-04-12T11:22:45.090Z,1000.69
2017-04-12T11:23:55.378Z,1000.67
2017-04-12T11:25:05.366Z,1000.65
2017-04-12T11:26:15.338Z,1000.6
2017-04-12T11:27:25.609Z,1000.58
2017-04-12T11:28:35.890Z,1000.57
2017-04-12T11:29:46.167Z,1000.58
2017-04-12T11:30:56.439Z,1000.58
2017-04-12T11:32:06.715Z,1000.56
2017-04-12T11:33:17.001Z,1000.51
2017-04-12T11:34:26.662Z,1000.48
2017-04-12T11:35:36.975Z,1000.43
2017-04-12T11:36:47.258Z,1000.42
2017-04-12T11:37:57.537Z,1000.39
2017-04-12T11:39:07.812Z,1000.34
2017-04-12T11:40:18.095Z,1000.34
2017-04-12T11:41:28.352Z,1000.34
2017-04-12T11:42:38.324Z,1000.29
2017-04-12T11:43:48.616Z,1000.32
2017-04-12T11:44:58.272Z,1000.24
2017-04-12T11:46:08.561Z,1000.32
2017-04-12T11:47:18.536Z,1000.28
2017-04-12T11:48:28.528Z,1000.26
2017-04-12T11:49:38.810Z,1000.2
2017-04-12T11:50:49.086Z,1000.21
2017-04-12T11:51:59.064Z,1000.16
2017-04-12T11:53:09.041Z,1000.15
2017-04-12T11:54:19.006Z,1000.16
2017-04-12T11:55:29.349Z,1000.12
2017-04-12T11:56:39.649Z,1000.05
2017-04-12T11:57:49.852Z,1000.03
2017-04-12T11:59:00.145Z,999.98
2017-04-12T12:00:10.424Z,999.98
2017-04-12T12:01:20.112Z,999.96
2017-04-12T12:02:30.068Z,999.96
2017-04-12T12:03:40.340Z,999.87
2017-04-12T12:04:50.603Z,999.94
2017-04-12T12:06:00.574Z,999.83
2017-04-12T12:07:10.837Z,999.81
2017-04-12T12:08:21.130Z,999.94
2017-04-12T12:09:31.405Z,999.91
2017-04-12T12:10:41.677Z,999.85
2017-04-12T12:11:51.947Z,999.88
2017-04-12T12:13:02.228Z,999.84
2017-04-12T12:14:12.504Z,999.82
2017-04-12T12:15:22.778Z,999.81
2017-04-12T12:16:33.044Z,999.81
2017-04-12T12:17:43.326Z,999.77
2017-04-12T12:18:53.628Z,999.76
2017-04-12T12:20:03.911Z,999.78
2017-04-12T12:21:13.916Z,999.75
2017-04-12T12:22:24.185Z,999.72
2017-04-12T12:23:34.160Z,999.73
2017-04-12T12:24:44.136Z,999.67
2017-04-12T12:25:54.408Z,999.64
2017-04-12T12:27:04.419Z,999.6
2017-04-12T12:28:14.405Z,999.57
2017-04-12T12:29:24.718Z,999.52
2017-04-12T12:30:34.749Z,999.54
2017-04-12T12:31:45.015Z,999.55
2017-04-12T12:32:55.292Z,999.53
2017-04-12T12:34:04.671Z,999.43
2017-04-12T12:35:14.652Z,999.44
2017-04-12T12:36:24.929Z,999.44
2017-04-12T12:37:34.895Z,999.36
2017-04-12T12:38:45.168Z,999.4
2017-04-12T12:39:55.459Z,999.4
2017-04-12T12:41:05.756Z,999.39
2017-04-12T12:42:16.067Z,999.39
2017-04-12T12:43:26.369Z,999.36
2017-04-12T12:44:36.367Z,999.32
2017-04-12T12:45:46.633Z,999.31
2017-04-12T12:46:56.926Z,999.25
2017-04-12T12:48:06.952Z,999.23
2017-04-12T12:49:17.236Z,999.2
2017-04-12T12:50:27.519Z,999.15
2017-04-12T12:51:37.217Z,999.08
2017-04-12T12:52:47.527Z,999.04
2017-04-12T12:53:57.797Z,999
2017-04-12T12:55:08.072Z,998.96
2017-04-12T12:56:18.073Z,998.98
2017-04-12T12:57:28.359Z,998.92
2017-04-12T12:58:38.325Z,998.91
2017-04-12T12:59:48.628Z,998.83
2017-04-12T13:00:58.920Z,998.84
2017-04-12T13:02:09.192Z,998.82
2017-04-12T13:03:19.478Z,998.79
2017-04-12T13:04:29.770Z,998.72
2017-04-12T13:05:40.043Z,998.72
2017-04-12T13:06:50.324Z,998.67
2017-04-12T13:08:00.292Z,998.67
2017-04-12T13:09:10.584Z,998.63
2017-04-12T13:10:20.864Z,998.63
2017-04-12T13:11:31.135Z,998.62
2017-04-12T13:12:41.418Z,998.57
2017-04-12T13:13:51.710Z,998.57
2017-04-12T13:15:01.702Z,998.54
2017-04-12T13:16:11.984Z,998.47
2017-04-12T13:17:22.246Z,998.46
2017-04-12T13:18:32.565Z,998.43
2017-04-12T13:19:42.534Z,998.41
2017-04-12T13:20:52.823Z,998.43
2017-04-12T13:22:02.791Z,998.36
2017-04-12T13:23:12.809Z,998.33
2017-04-12T13:24:23.085Z,998.3
2017-04-12T13:25:33.065Z,998.32
2017-04-12T13:26:43.362Z,998.29
2017-04-12T13:27:53.340Z,998.25
2017-04-12T13:29:02.696Z,998.27
2017-04-12T13:30:12.968Z,998.23
2017-04-12T13:31:23.249Z,998.2
2017-04-12T13:32:33.531Z,998.17
2017-04-12T13:33:43.823Z,998.15
2017-04-12T13:34:53.539Z,998.14
2017-04-12T13:36:03.841Z,998.11
2017-04-12T13:37:14.123Z,998.08
2017-04-12T13:38:24.400Z,998.06
2017-04-12T13:39:34.371Z,997.98
2017-04-12T13:40:44.404Z,997.99
2017-04-12T13:41:54.678Z,997.98
2017-04-12T13:43:04.638Z,997.97
2017-04-12T13:44:14.920Z,997.94
2017-04-12T13:45:24.576Z,997.91
2017-04-12T13:46:34.248Z,997.92
2017-04-12T13:47:44.226Z,997.92
2017-04-12T13:48:53.890Z,997.89
2017-04-12T13:50:03.891Z,997.86
2017-04-12T13:51:14.154Z,997.88
2017-04-12T13:52:24.125Z,997.83
2017-04-12T13:53:34.407Z,997.81
2017-04-12T13:54:44.694Z,997.74
2017-04-12T13:55:54.664Z,997.72
2017-04-12T13:57:05.145Z,997.7
2017-04-12T13:58:15.415Z,997.7
2017-04-12T13:59:25.730Z,997.66
2017-04-12T14:00:35.697Z,997.6
2017-04-12T14:01:45.958Z,997.57
2017-04-12T14:02:55.931Z,997.58
2017-04-12T14:04:06.203Z,997.54
2017-04-12T14:05:16.184Z,997.5
2017-04-12T14:06:26.471Z,997.47
2017-04-12T14:07:36.743Z,997.44
2017-04-12T14:08:47.014Z,997.44
2017-04-12T14:09:57.327Z,997.44
2017-04-12T14:11:07.628Z,997.34
2017-04-12T14:12:17.305Z,997.29
2017-04-12T14:13:27.620Z,997.35
2017-04-12T14:14:37.892Z,997.35
2017-04-12T14:15:48.169Z,997.29
2017-04-12T14:16:58.126Z,997.31
2017-04-12T14:18:08.452Z,997.31
2017-04-12T14:19:18.740Z,997.27
2017-04-12T14:20:29.012Z,997.28
2017-04-12T14:21:38.996Z,997.28
2017-04-12T14:22:49.330Z,997.26
2017-04-12T14:23:59.615Z,997.23
2017-04-12T14:25:09.891Z,997.3
2017-04-12T14:26:20.173Z,997.26
2017-04-12T14:27:30.497Z,997.21
2017-04-12T14:28:40.766Z,997.21
2017-04-12T14:29:50.743Z,997.19
2017-04-12T14:31:00.712Z,997.2
2017-04-12T14:32:11.047Z,997.19
2017-04-12T14:33:21.320Z,997.12
2017-04-12T14:34:31.610Z,997.13
2017-04-12T14:35:41.890Z,997.08
2017-04-12T14:36:51.851Z,997.06
2017-04-12T14:38:02.131Z,997.03
2017-04-12T14:39:12.415Z,997.09
2017-04-12T14:40:21.773Z,997.08
2017-04-12T14:41:32.063Z,996.95
2017-04-12T14:42:41.720Z,996.92
2017-04-12T14:43:51.991Z,996.9
2017-04-12T14:45:02.266Z,996.85
2017-04-12T14:46:12.577Z,996.78