createdAt,value
2022-10-30T00:02:57.903Z,100814.91
2022-10-30T00:05:59.501Z,100816.53
2022-10-30T00:09:00.970Z,100808.56
2022-10-30T00:12:02.395Z,100810.22
2022-10-30T00:15:04.302Z,100818.09
2022-10-30T00:18:06.564Z,100822.72
2022-10-30T00:21:11.912Z,100819.19
2022-10-30T00:24:13.402Z,100827.19
2022-10-30T00:27:14.779Z,100829.84
2022-10-30T00:30:16.370Z,100822.09
2022-10-30T00:33:17.846Z,100822.19
2022-10-30T00:36:19.686Z,100822.34
2022-10-30T00:39:21.249Z,100826.81
2022-10-30T00:42:22.665Z,100832.34
2022-10-30T00:45:25.181Z,100827.09
2022-10-30T00:48:26.758Z,100822.63
2022-10-30T00:51:30.624Z,100818.31
2022-10-30T00:54:33.661Z,100822.78
2022-10-30T00:57:37.176Z,100819.84
2022-10-30T01:00:43.081Z,100807.00
2022-10-30T01:03:45.663Z,100806.94
2022-10-30T01:06:51.920Z,100803.63
2022-10-30T01:09:53.433Z,100801.50
2022-10-30T01:12:58.423Z,100800.88
2022-10-30T01:16:17.614Z,100797.59
2022-10-30T01:19:21.977Z,100802.09
2022-10-30T01:22:38.172Z,100799.53
2022-10-30T01:26:06.487Z,100794.44
2022-10-30T01:29:44.197Z,100792.88
2022-10-30T01:32:55.346Z,100793.44
2022-10-30T01:36:14.927Z,100791.94
2022-10-30T01:39:21.497Z,100783.97
2022-10-30T01:42:50.094Z,100792.13
2022-10-30T01:46:25.081Z,100788.97
2022-10-30T01:50:03.687Z,100789.97
2022-10-30T01:53:31.451Z,100787.84
2022-10-30T01:56:44.449Z,100789.44
2022-10-30T01:59:51.969Z,100783.47
2022-10-30T02:02:54.226Z,100790.81
2022-10-30T02:05:57.773Z,100785.03
2022-10-30T02:08:59.356Z,100785.03
2022-10-30T02:12:02.506Z,100783.44
2022-10-30T02:15:05.937Z,100774.84
2022-10-30T02:18:07.456Z,100777.59
2022-10-30T02:21:09.001Z,100781.53
2022-10-30T02:24:12.330Z,100781.63
2022-10-30T02:27:13.782Z,100779.34
2022-10-30T02:30:15.591Z,100773.09
2022-10-30T02:36:20.023Z,100777.47
2022-10-30T02:39:22.613Z,100783.72
2022-10-30T02:42:24.011Z,100787.44
2022-10-30T02:45:27.766Z,100786.69
2022-10-30T02:48:30.530Z,100792.88
2022-10-30T02:51:32.158Z,100779.56
2022-10-30T02:54:34.376Z,100781.44
2022-10-30T02:57:35.867Z,100788.53
2022-10-30T03:00:37.323Z,100787.75
2022-10-30T03:03:39.478Z,100784.41
2022-10-30T03:06:40.889Z,100785.25
2022-10-30T03:09:42.388Z,100787.84
2022-10-30T03:12:44.196Z,100783.38
2022-10-30T03:15:45.596Z,100793.84
2022-10-30T03:18:48.078Z,100796.34
2022-10-30T03:21:49.597Z,100784.09
2022-10-30T03:24:50.994Z,100784.22
2022-10-30T03:27:52.726Z,100779.00
2022-10-30T03:31:11.195Z,100784.47
2022-10-30T03:34:14.583Z,100790.75
2022-10-30T03:37:16.427Z,100786.66
2022-10-30T03:40:17.956Z,100801.72
2022-10-30T03:43:19.840Z,100790.25
2022-10-30T03:46:23.636Z,100796.69
2022-10-30T03:49:26.434Z,100792.31
2022-10-30T03:52:29.147Z,100794.34
2022-10-30T03:55:30.603Z,100794.97
2022-10-30T03:58:32.079Z,100795.25
2022-10-30T04:01:35.389Z,100800.28
2022-10-30T04:04:36.935Z,100796.00
2022-10-30T04:07:38.394Z,100789.09
2022-10-30T04:10:44.706Z,100791.97
2022-10-30T04:13:46.744Z,100794.50
2022-10-30T04:16:48.243Z,100789.25
2022-10-30T04:19:49.759Z,100793.69
2022-10-30T04:22:59.360Z,100792.53
2022-10-30T04:26:02.106Z,100796.91
2022-10-30T04:29:03.558Z,100787.56
2022-10-30T04:35:12.456Z,100792.25
2022-10-30T04:38:15.483Z,100796.78
2022-10-30T04:41:18.424Z,100790.66
2022-10-30T04:44:32.472Z,100798.69
2022-10-30T04:50:40.333Z,100799.84
2022-10-30T04:53:42.299Z,100796.53
2022-10-30T04:56:47.127Z,100792.53
2022-10-30T04:59:48.600Z,100791.66
2022-10-30T05:02:50.067Z,100791.94
2022-10-30T05:05:58.245Z,100784.88
2022-10-30T05:08:59.887Z,100791.28
2022-10-30T05:12:13.392Z,100781.63
2022-10-30T05:15:25.263Z,100777.63
2022-10-30T05:18:26.908Z,100776.94
2022-10-30T05:21:28.368Z,100779.69
2022-10-30T05:24:29.853Z,100773.50
2022-10-30T05:27:31.348Z,100782.25
2022-10-30T05:30:34.828Z,100775.41
2022-10-30T05:33:38.151Z,100781.59
2022-10-30T05:36:40.003Z,100775.41
2022-10-30T05:39:43.415Z,100780.66
2022-10-30T05:42:56.808Z,100780.72
2022-10-30T05:45:58.658Z,100783.53
2022-10-30T05:49:00.575Z,100782.66
2022-10-30T05:52:04.071Z,100790.22
2022-10-30T05:55:06.062Z,100794.88
2022-10-30T05:58:26.896Z,100796.75
2022-10-30T06:01:31.011Z,100804.88
2022-10-30T06:04:35.992Z,100797.69
2022-10-30T06:07:41.817Z,100794.53
2022-10-30T06:10:43.416Z,100794.69
2022-10-30T06:13:48.335Z,100796.53
2022-10-30T06:16:51.750Z,100807.28
2022-10-30T06:20:08.481Z,100802.69
2022-10-30T06:23:34.968Z,100806.53
2022-10-30T06:26:40.135Z,100801.09
2022-10-30T06:29:46.005Z,100803.81
2022-10-30T06:32:48.364Z,100813.44
2022-10-30T06:35:50.084Z,100812.56
2022-10-30T06:38:52.850Z,100811.66
2022-10-30T06:41:57.863Z,100820.38
2022-10-30T06:45:13.865Z,100822.44
2022-10-30T06:48:16.059Z,100820.72
2022-10-30T06:51:22.520Z,100823.44
2022-10-30T06:54:26.816Z,100824.25
2022-10-30T06:57:57.995Z,100826.81
2022-10-30T07:01:06.760Z,100819.88
2022-10-30T07:04:25.887Z,100830.38
2022-10-30T07:07:30.162Z,100831.66
2022-10-30T07:10:31.683Z,100827.06
2022-10-30T07:13:51.608Z,100823.91
2022-10-30T07:17:09.108Z,100832.41
2022-10-30T07:20:11.481Z,100825.00
2022-10-30T07:23:13.215Z,100828.69
2022-10-30T07:26:14.683Z,100829.34
2022-10-30T07:29:21.172Z,100826.34
2022-10-30T07:32:39.267Z,100835.56
2022-10-30T07:35:53.252Z,100839.44
2022-10-30T07:39:05.584Z,100833.09
2022-10-30T07:42:11.602Z,100840.50
2022-10-30T07:45:39.767Z,100837.47
2022-10-30T07:48:59.733Z,100841.53
2022-10-30T07:52:17.375Z,100841.84
2022-10-30T07:55:21.804Z,100842.97
2022-10-30T07:58:23.341Z,100845.97
2022-10-30T08:01:49.768Z,100840.38
2022-10-30T08:05:06.619Z,100842.31
2022-10-30T08:08:43.683Z,100842.53
2022-10-30T08:12:00.879Z,100841.31
2022-10-30T08:15:02.438Z,100834.25
2022-10-30T08:18:04.316Z,100840.13
2022-10-30T08:21:06.907Z,100846.31
2022-10-30T08:24:08.644Z,100849.53
2022-10-30T08:27:10.427Z,100848.69
2022-10-30T08:30:12.886Z,100848.75
2022-10-30T08:33:14.491Z,100847.50
2022-10-30T08:36:31.235Z,100848.13
2022-10-30T08:39:32.716Z,100853.09
2022-10-30T08:42:40.460Z,100839.09
2022-10-30T08:45:45.399Z,100853.50
2022-10-30T08:48:48.858Z,100841.41
2022-10-30T08:51:50.299Z,100845.50
2022-10-30T08:54:51.685Z,100842.56
2022-10-30T08:57:53.301Z,100838.31
2022-10-30T09:01:01.009Z,100834.47
2022-10-30T09:04:34.999Z,100837.94
2022-10-30T09:08:01.257Z,100825.41
2022-10-30T09:11:32.184Z,100830.69
2022-10-30T09:14:33.846Z,100839.22
2022-10-30T09:17:35.357Z,100823.09
2022-10-30T09:20:36.865Z,100830.13
2022-10-30T09:23:38.496Z,100836.03
2022-10-30T09:26:58.356Z,100827.03
2022-10-30T09:30:01.398Z,100828.31
2022-10-30T09:33:06.368Z,100831.81
2022-10-30T09:36:32.198Z,100837.16
2022-10-30T09:39:33.637Z,100838.88
2022-10-30T09:42:38.011Z,100840.50
2022-10-30T09:46:16.176Z,100849.69
2022-10-30T09:49:23.492Z,100850.47
2022-10-30T09:52:39.136Z,100849.50
2022-10-30T09:55:59.604Z,100845.59
2022-10-30T09:59:21.057Z,100852.94
2022-10-30T10:02:36.706Z,100849.69
2022-10-30T10:05:51.545Z,100840.28
2022-10-30T10:09:19.763Z,100848.16
2022-10-30T10:12:35.108Z,100846.13
2022-10-30T10:15:45.845Z,100842.75
2022-10-30T10:18:58.204Z,100840.94
2022-10-30T10:22:02.098Z,100840.28
2022-10-30T10:25:09.278Z,100845.88
2022-10-30T10:28:58.993Z,100844.41
2022-10-30T10:32:08.103Z,100842.09
2022-10-30T10:35:24.695Z,100835.41
2022-10-30T10:38:34.430Z,100841.38
2022-10-30T10:41:57.682Z,100842.50
2022-10-30T10:45:26.346Z,100831.72
2022-10-30T10:48:45.969Z,100825.50
2022-10-30T10:51:55.157Z,100826.28
2022-10-30T10:55:00.859Z,100824.25
2022-10-30T10:58:14.745Z,100822.50
2022-10-30T11:01:24.454Z,100819.34
2022-10-30T11:04:39.058Z,100826.50
2022-10-30T11:07:47.841Z,100814.91
2022-10-30T11:11:00.555Z,100809.88
2022-10-30T11:14:02.486Z,100809.56
2022-10-30T11:17:45.456Z,100800.25
2022-10-30T11:21:08.468Z,100789.53
2022-10-30T11:24:28.629Z,100788.13
2022-10-30T11:27:30.662Z,100788.84
2022-10-30T11:30:32.640Z,100788.63
2022-10-30T11:33:34.020Z,100793.75
2022-10-30T11:36:35.934Z,100779.84
2022-10-30T11:39:37.404Z,100786.06
2022-10-30T11:42:43.269Z,100777.47
2022-10-30T11:45:45.271Z,100778.88
2022-10-30T11:48:49.514Z,100779.38
2022-10-30T11:51:52.674Z,100771.84
2022-10-30T11:55:02.336Z,100771.78
2022-10-30T11:58:06.060Z,100771.69
2022-10-30T12:01:25.881Z,100770.41
2022-10-30T12:04:31.845Z,100771.63
2022-10-30T12:07:33.504Z,100767.88
2022-10-30T12:10:53.716Z,100762.56
2022-10-30T12:13:55.710Z,100757.84
2022-10-30T12:16:57.546Z,100764.69
2022-10-30T12:19:59.448Z,100753.34
2022-10-30T12:23:10.095Z,100758.00
2022-10-30T12:26:12.717Z,100753.59
2022-10-30T12:29:17.505Z,100744.16
2022-10-30T12:32:23.163Z,100741.97
2022-10-30T12:35:33.336Z,100742.44
2022-10-30T12:38:52.065Z,100741.31
2022-10-30T12:42:04.121Z,100734.50
2022-10-30T12:45:26.602Z,100735.94
2022-10-30T12:48:38.546Z,100739.00
2022-10-30T12:52:17.787Z,100737.53
2022-10-30T12:55:26.492Z,100730.78
2022-10-30T12:58:37.640Z,100726.28
2022-10-30T13:01:47.876Z,100720.16
2022-10-30T13:04:55.468Z,100719.09
2022-10-30T13:08:01.368Z,100721.41
2022-10-30T13:11:08.917Z,100715.66
2022-10-30T13:14:17.470Z,100717.59
2022-10-30T13:17:18.881Z,100716.72
2022-10-30T13:20:21.507Z,100715.31
2022-10-30T13:23:32.374Z,100725.34
2022-10-30T13:26:56.192Z,100714.81
2022-10-30T13:30:05.718Z,100724.34
2022-10-30T13:33:39.942Z,100725.41
2022-10-30T13:36:55.255Z,100723.47
2022-10-30T13:40:11.908Z,100717.66
2022-10-30T13:43:29.418Z,100714.22
2022-10-30T13:46:36.870Z,100717.34
2022-10-30T13:49:54.818Z,100719.19
2022-10-30T13:53:00.203Z,100719.56
2022-10-30T13:56:02.127Z,100719.34
2022-10-30T13:59:25.224Z,100722.56
2022-10-30T14:02:45.655Z,100721.16
2022-10-30T14:05:55.695Z,100727.56
2022-10-30T14:09:21.932Z,100731.13
2022-10-30T14:12:45.788Z,100730.97
2022-10-30T14:15:47.388Z,100732.53
2022-10-30T14:19:03.854Z,100729.47
2022-10-30T14:22:23.697Z,100730.44
2022-10-30T14:25:25.112Z,100732.16
2022-10-30T14:28:26.540Z,100736.31
2022-10-30T14:31:35.167Z,100727.25
2022-10-30T14:34:46.311Z,100733.97
2022-10-30T14:37:55.265Z,100734.47
2022-10-30T14:41:13.765Z,100723.06
2022-10-30T14:44:23.775Z,100724.06
2022-10-30T14:48:03.929Z,100725.59
2022-10-30T14:51:18.655Z,100727.97
2022-10-30T14:54:48.414Z,100728.38
2022-10-30T14:58:14.381Z,100729.81
2022-10-30T15:01:35.169Z,100720.59
2022-10-30T15:04:52.772Z,100729.41
2022-10-30T15:08:05.746Z,100724.47
2022-10-30T15:11:35.122Z,100731.22
2022-10-30T15:14:53.499Z,100728.34
2022-10-30T15:17:59.207Z,100733.25
2022-10-30T15:21:05.857Z,100729.50
2022-10-30T15:24:15.250Z,100732.28
2022-10-30T15:27:22.979Z,100719.75
2022-10-30T15:30:26.451Z,100722.25
2022-10-30T15:33:30.330Z,100722.66
2022-10-30T15:36:40.979Z,100728.63
2022-10-30T15:39:42.367Z,100726.34
2022-10-30T15:42:44.814Z,100721.13
2022-10-30T15:45:47.614Z,100723.03
2022-10-30T15:48:49.095Z,100729.66
2022-10-30T15:51:50.545Z,100725.38
2022-10-30T15:54:59.371Z,100725.59
2022-10-30T15:58:05.238Z,100715.84
2022-10-30T16:01:06.853Z,100714.88
2022-10-30T16:04:21.823Z,100713.38
2022-10-30T16:07:26.188Z,100711.75
2022-10-30T16:10:32.958Z,100713.47
2022-10-30T16:13:35.325Z,100716.75
2022-10-30T16:16:36.766Z,100720.59
2022-10-30T16:19:44.352Z,100722.75
2022-10-30T16:22:47.057Z,100710.53
2022-10-30T16:25:53.860Z,100719.84
2022-10-30T16:28:56.421Z,100720.09
2022-10-30T16:31:58.220Z,100720.88
2022-10-30T16:35:03.082Z,100718.53
2022-10-30T16:38:04.568Z,100720.69
2022-10-30T16:41:07.795Z,100720.44
2022-10-30T16:44:25.682Z,100726.28
2022-10-30T16:47:28.372Z,100721.63
2022-10-30T16:50:34.580Z,100728.09
2022-10-30T16:53:36.160Z,100730.41
2022-10-30T16:56:37.592Z,100725.63
2022-10-30T16:59:46.464Z,100729.44
2022-10-30T17:02:50.227Z,100738.63
2022-10-30T17:06:26.572Z,100736.72
2022-10-30T17:09:30.035Z,100741.28
2022-10-30T17:12:31.564Z,100751.69
2022-10-30T17:15:33.124Z,100754.25
2022-10-30T17:18:34.577Z,100757.28
2022-10-30T17:21:41.452Z,100749.63
2022-10-30T17:24:42.983Z,100761.81
2022-10-30T17:27:50.299Z,100766.22
2022-10-30T17:30:51.837Z,100768.88
2022-10-30T17:34:02.538Z,100775.16
2022-10-30T17:37:03.939Z,100780.09
2022-10-30T17:40:05.763Z,100784.28
2022-10-30T17:43:14.471Z,100794.66
2022-10-30T17:46:20.260Z,100799.31
2022-10-30T17:49:29.186Z,100801.88
2022-10-30T17:52:30.838Z,100806.72
2022-10-30T17:55:34.871Z,100820.25
2022-10-30T17:58:36.297Z,100830.50
2022-10-30T18:01:37.920Z,100827.91
2022-10-30T18:04:42.119Z,100833.09
2022-10-30T18:07:44.114Z,100826.22
2022-10-30T18:10:45.621Z,100827.91
2022-10-30T18:13:47.890Z,100817.22
2022-10-30T18:16:54.503Z,100830.19
2022-10-30T18:19:56.864Z,100840.50
2022-10-30T18:22:58.750Z,100843.06
2022-10-30T18:26:00.515Z,100836.03
2022-10-30T18:29:01.949Z,100840.66
2022-10-30T18:32:09.286Z,100842.66
2022-10-30T18:35:22.444Z,100844.44
2022-10-30T18:38:23.895Z,100849.31
2022-10-30T18:41:33.280Z,100844.06
2022-10-30T18:44:34.668Z,100852.22
2022-10-30T18:47:36.100Z,100859.63
2022-10-30T18:50:38.341Z,100861.50
2022-10-30T18:53:39.735Z,100856.41
2022-10-30T18:56:41.244Z,100863.66
2022-10-30T18:59:42.694Z,100855.88
2022-10-30T19:02:44.476Z,100858.19
2022-10-30T19:05:47.060Z,100860.50
2022-10-30T19:08:48.761Z,100862.56
2022-10-30T19:11:50.146Z,100861.06
2022-10-30T19:14:52.041Z,100862.69
2022-10-30T19:17:53.456Z,100863.56
2022-10-30T19:21:04.308Z,100859.88
2022-10-30T19:24:12.492Z,100862.75
2022-10-30T19:27:13.876Z,100859.28
2022-10-30T19:30:16.796Z,100871.00
2022-10-30T19:33:19.650Z,100875.88
2022-10-30T19:36:25.884Z,100870.72
2022-10-30T19:39:28.136Z,100873.44
2022-10-30T19:42:29.529Z,100874.31
2022-10-30T19:45:32.370Z,100867.44
2022-10-30T19:48:56.559Z,100871.19
2022-10-30T19:51:55.221Z,100873.13
2022-10-30T19:54:56.629Z,100876.28
2022-10-30T19:57:59.359Z,100883.75
2022-10-30T20:01:00.941Z,100882.91
2022-10-30T20:04:02.455Z,100877.66
2022-10-30T20:07:03.877Z,100879.59
2022-10-30T20:10:20.168Z,100885.41
2022-10-30T20:13:25.680Z,100883.28
2022-10-30T20:16:27.120Z,100889.13
2022-10-30T20:19:30.631Z,100895.31
2022-10-30T20:22:32.027Z,100890.69
2022-10-30T20:25:33.482Z,100887.97
2022-10-30T20:28:41.470Z,100897.72
2022-10-30T20:31:42.875Z,100899.13
2022-10-30T20:34:44.288Z,100903.81
2022-10-30T20:38:01.128Z,100907.06
2022-10-30T20:41:04.571Z,100907.56
2022-10-30T20:44:06.926Z,100904.81
2022-10-30T20:47:08.325Z,100908.28
2022-10-30T20:50:10.529Z,100909.06
2022-10-30T20:53:13.437Z,100903.88
2022-10-30T20:56:14.959Z,100913.94
2022-10-30T20:59:16.341Z,100926.00
2022-10-30T21:02:17.886Z,100927.16
2022-10-30T21:05:42.248Z,100924.59
2022-10-30T21:08:40.789Z,100928.19
2022-10-30T21:11:42.194Z,100936.56
2022-10-30T21:14:43.841Z,100932.03
2022-10-30T21:17:45.226Z,100930.25
2022-10-30T21:20:47.077Z,100926.88
2022-10-30T21:23:48.457Z,100929.59
2022-10-30T21:26:49.977Z,100933.22
2022-10-30T21:29:51.438Z,100937.75
2022-10-30T21:32:52.935Z,100936.03
2022-10-30T21:35:54.349Z,100936.28
2022-10-30T21:38:57.633Z,100932.25
2022-10-30T21:41:59.057Z,100928.34
2022-10-30T21:45:00.457Z,100938.97
2022-10-30T21:48:01.894Z,100930.75
2022-10-30T21:51:07.488Z,100928.09
2022-10-30T21:54:09.000Z,100928.09
2022-10-30T22:00:17.098Z,100928.28
2022-10-30T22:03:18.473Z,100928.63
2022-10-30T22:06:22.050Z,100938.63
2022-10-30T22:09:23.853Z,100929.94
2022-10-30T22:12:25.301Z,100937.34
2022-10-30T22:15:26.672Z,100937.75
2022-10-30T22:18:28.752Z,100936.88
2022-10-30T22:21:30.806Z,100941.34
2022-10-30T22:24:32.250Z,100934.97
2022-10-30T22:27:33.645Z,100932.44
2022-10-30T22:30:35.029Z,100937.16
2022-10-30T22:33:36.793Z,100932.28
2022-10-30T22:36:38.200Z,100933.69
2022-10-30T22:39:39.583Z,100932.06
2022-10-30T22:42:40.988Z,100941.09
2022-10-30T22:45:42.386Z,100943.78
2022-10-30T22:48:45.174Z,100932.13
2022-10-30T22:51:46.727Z,100937.50
2022-10-30T22:54:48.111Z,100943.91
2022-10-30T22:57:54.303Z,100937.72
2022-10-30T23:01:14.490Z,100940.09
2022-10-30T23:04:16.346Z,100937.38
2022-10-30T23:07:17.812Z,100932.06
2022-10-30T23:10:19.436Z,100936.16
2022-10-30T23:16:29.062Z,100934.59
2022-10-30T23:19:30.458Z,100931.94
2022-10-30T23:22:31.858Z,100935.66
2022-10-30T23:25:37.938Z,100931.91
2022-10-30T23:28:39.846Z,100935.50
2022-10-30T23:31:42.203Z,100936.56
2022-10-30T23:34:43.602Z,100931.16
2022-10-30T23:37:45.072Z,100929.38
2022-10-30T23:40:47.388Z,100932.06
2022-10-30T23:43:48.902Z,100937.25
2022-10-30T23:46:50.280Z,100931.94
2022-10-30T23:49:51.698Z,100933.91
2022-10-30T23:52:53.114Z,100927.94
2022-10-30T23:55:55.156Z,100934.16
2022-10-30T23:58:57.118Z,100931.69
