createdAt,value
2018-03-06T00:01:02.733Z,21.55
2018-03-06T00:03:30.535Z,23.00
2018-03-06T00:05:58.093Z,22.30
2018-03-06T00:08:25.658Z,21.20
2018-03-06T00:10:53.165Z,22.40
2018-03-06T00:13:20.761Z,21.40
2018-03-06T00:15:48.302Z,22.27
2018-03-06T00:18:15.834Z,20.40
2018-03-06T00:20:43.465Z,22.25
2018-03-06T00:23:11.000Z,22.05
2018-03-06T00:25:38.539Z,22.30
2018-03-06T00:28:06.088Z,21.20
2018-03-06T00:30:33.626Z,22.75
2018-03-06T00:33:01.167Z,23.67
2018-03-06T00:35:28.725Z,25.15
2018-03-06T00:37:56.262Z,21.27
2018-03-06T00:40:23.801Z,23.60
2018-03-06T00:42:51.350Z,23.25
2018-03-06T00:45:19.850Z,22.92
2018-03-06T00:47:47.409Z,21.00
2018-03-06T00:50:14.981Z,20.35
2018-03-06T00:52:42.515Z,22.13
2018-03-06T00:55:10.102Z,19.25
2018-03-06T00:57:37.634Z,19.55
2018-03-06T01:00:05.214Z,22.98
2018-03-06T01:02:32.773Z,20.40
2018-03-06T01:05:00.305Z,23.90
2018-03-06T01:07:28.214Z,23.77
2018-03-06T01:09:55.742Z,21.60
2018-03-06T01:12:23.302Z,20.25
2018-03-06T01:14:50.862Z,21.40
2018-03-06T01:17:18.398Z,21.27
2018-03-06T01:19:45.947Z,20.42
2018-03-06T01:22:13.494Z,21.92
2018-03-06T01:24:41.059Z,25.48
2018-03-06T01:27:09.111Z,26.08
2018-03-06T01:29:36.650Z,27.60
2018-03-06T01:32:04.214Z,28.33
2018-03-06T01:34:31.745Z,29.98
2018-03-06T01:36:59.320Z,28.98
2018-03-06T01:39:26.866Z,30.92
2018-03-06T01:41:54.406Z,32.00
2018-03-06T01:44:22.030Z,32.17
2018-03-06T01:46:49.582Z,32.20
2018-03-06T01:49:17.297Z,29.65
2018-03-06T01:51:56.610Z,34.42
2018-03-06T01:54:24.169Z,33.70
2018-03-06T01:56:51.697Z,29.77
2018-03-06T01:59:19.617Z,34.63
2018-03-06T02:01:47.157Z,32.33
2018-03-06T02:04:14.693Z,32.28
2018-03-06T02:06:42.258Z,29.70
2018-03-06T02:09:09.805Z,29.75
2018-03-06T02:11:37.606Z,27.45
2018-03-06T02:14:05.142Z,29.23
2018-03-06T02:16:32.681Z,31.45
2018-03-06T02:19:00.250Z,33.35
2018-03-06T02:21:29.022Z,31.25
2018-03-06T02:23:56.745Z,31.05
2018-03-06T02:26:24.289Z,33.78
2018-03-06T02:28:51.834Z,32.70
2018-03-06T02:31:19.393Z,33.53
2018-03-06T02:33:46.930Z,32.03
2018-03-06T02:36:14.845Z,30.10
2018-03-06T02:38:42.745Z,34.53
2018-03-06T02:41:10.272Z,34.17
2018-03-06T02:43:37.845Z,34.35
2018-03-06T02:46:12.392Z,33.42
2018-03-06T02:48:39.986Z,34.88
2018-03-06T02:51:07.521Z,32.97
2018-03-06T02:53:35.437Z,35.63
2018-03-06T02:56:02.978Z,30.30
2018-03-06T02:58:30.512Z,30.65
2018-03-06T03:00:58.069Z,34.30
2018-03-06T03:03:25.613Z,32.47
2018-03-06T03:05:53.173Z,34.25
2018-03-06T03:08:20.787Z,33.70
2018-03-06T03:10:48.278Z,33.47
2018-03-06T03:13:15.843Z,30.58
2018-03-06T03:15:43.370Z,30.80
2018-03-06T03:18:10.934Z,30.12
2018-03-06T03:20:38.487Z,34.28
2018-03-06T03:23:06.018Z,29.00
2018-03-06T03:25:33.592Z,29.45
2018-03-06T03:28:01.118Z,29.08
2018-03-06T03:30:28.683Z,30.58
2018-03-06T03:32:56.250Z,32.92
2018-03-06T03:35:23.790Z,33.58
2018-03-06T03:37:51.355Z,32.90
2018-03-06T03:40:18.886Z,32.72
2018-03-06T03:42:46.764Z,37.20
2018-03-06T03:45:14.348Z,32.88
2018-03-06T03:47:41.885Z,32.33
2018-03-06T03:50:09.450Z,35.50
2018-03-06T03:52:36.978Z,35.55
2018-03-06T03:55:04.543Z,35.17
2018-03-06T03:57:32.129Z,36.25
2018-03-06T03:59:59.669Z,37.05
2018-03-06T04:02:27.244Z,35.33
2018-03-06T04:04:54.786Z,36.08
2018-03-06T04:07:22.353Z,40.60
2018-03-06T04:09:49.923Z,38.42
2018-03-06T04:12:17.466Z,36.95
2018-03-06T04:14:45.019Z,34.85
2018-03-06T04:17:12.607Z,36.17
2018-03-06T04:19:40.429Z,38.75
2018-03-06T04:22:08.003Z,38.30
2018-03-06T04:24:35.531Z,41.97
2018-03-06T04:27:03.102Z,38.22
2018-03-06T04:29:30.642Z,41.80
2018-03-06T04:31:58.629Z,43.75
2018-03-06T04:34:26.170Z,43.78
2018-03-06T04:36:53.725Z,39.95
2018-03-06T04:39:21.281Z,40.05
2018-03-06T04:41:48.822Z,38.72
2018-03-06T04:44:16.697Z,43.60
2018-03-06T04:46:44.246Z,41.72
2018-03-06T04:49:11.793Z,46.28
2018-03-06T04:51:39.864Z,47.90
2018-03-06T04:54:07.406Z,48.58
2018-03-06T04:56:34.978Z,46.60
2018-03-06T04:59:02.522Z,46.17
2018-03-06T05:01:30.067Z,50.45
2018-03-06T05:03:57.625Z,51.13
2018-03-06T05:06:25.213Z,50.38
2018-03-06T05:08:52.941Z,49.85
2018-03-06T05:11:20.477Z,50.20
2018-03-06T05:13:48.032Z,51.50
2018-03-06T05:16:15.594Z,49.13
2018-03-06T05:18:43.129Z,53.15
2018-03-06T05:21:10.715Z,52.78
2018-03-06T05:23:38.258Z,51.42
2018-03-06T05:26:05.805Z,49.47
2018-03-06T05:28:33.373Z,50.03
2018-03-06T05:31:00.918Z,48.67
2018-03-06T05:33:28.739Z,51.95
2018-03-06T05:35:56.261Z,51.83
2018-03-06T05:38:23.801Z,50.15
2018-03-06T05:40:51.365Z,55.45
2018-03-06T05:43:18.943Z,53.87
2018-03-06T05:45:46.518Z,51.88
2018-03-06T05:48:14.081Z,57.40
2018-03-06T05:50:41.629Z,48.78
2018-03-06T05:53:09.198Z,54.78
2018-03-06T05:55:36.742Z,52.10
2018-03-06T05:58:04.747Z,53.20
2018-03-06T06:00:32.287Z,52.35
2018-03-06T06:02:59.930Z,51.25
2018-03-06T06:05:27.497Z,54.30
2018-03-06T06:07:55.940Z,53.25
2018-03-06T06:10:23.514Z,55.05
2018-03-06T06:12:51.062Z,53.90
2018-03-06T06:15:18.607Z,44.28
2018-03-06T06:17:46.160Z,47.47
2018-03-06T06:20:13.698Z,50.63
2018-03-06T06:22:41.465Z,51.97
2018-03-06T06:25:08.986Z,51.40
2018-03-06T06:27:36.510Z,49.47
2018-03-06T06:30:04.062Z,50.10
2018-03-06T06:32:31.587Z,50.42
2018-03-06T06:34:59.562Z,52.53
2018-03-06T06:37:27.085Z,50.75
2018-03-06T06:39:54.675Z,48.40
2018-03-06T06:42:22.223Z,47.38
2018-03-06T06:44:49.761Z,48.50
2018-03-06T06:47:17.479Z,46.75
2018-03-06T06:49:44.999Z,48.35
2018-03-06T06:52:12.534Z,46.95
2018-03-06T06:54:40.095Z,48.20
2018-03-06T06:57:07.617Z,52.13
2018-03-06T06:59:35.178Z,52.13
2018-03-06T07:02:02.694Z,49.65
2018-03-06T07:04:30.213Z,53.00
2018-03-06T07:06:57.778Z,48.55
2018-03-06T07:09:25.356Z,51.00
2018-03-06T07:11:53.049Z,54.30
2018-03-06T07:14:20.562Z,58.10
2018-03-06T07:16:48.085Z,51.35
2018-03-06T07:19:15.654Z,52.65
2018-03-06T07:21:43.179Z,51.65
2018-03-06T07:24:10.957Z,53.78
2018-03-06T07:26:38.479Z,50.72
2018-03-06T07:29:06.012Z,51.97
2018-03-06T07:31:33.560Z,54.85
2018-03-06T07:34:01.110Z,53.22
2018-03-06T07:36:28.922Z,48.40
2018-03-06T07:38:56.443Z,48.20
2018-03-06T07:41:23.966Z,53.10
2018-03-06T07:43:51.522Z,53.38
2018-03-06T07:46:19.041Z,54.30
2018-03-06T07:48:46.611Z,51.55
2018-03-06T07:51:14.161Z,53.00
2018-03-06T07:53:41.686Z,58.25
2018-03-06T07:56:09.238Z,53.35
2018-03-06T07:58:36.754Z,52.75
2018-03-06T08:01:04.445Z,49.75
2018-03-06T08:03:32.029Z,51.53
2018-03-06T08:05:59.553Z,53.72
2018-03-06T08:08:27.098Z,53.75
2018-03-06T08:10:54.617Z,52.72
2018-03-06T08:13:22.165Z,54.95
2018-03-06T08:15:49.805Z,56.55
2018-03-06T08:18:17.325Z,58.35
2018-03-06T08:20:44.913Z,56.10
2018-03-06T08:23:12.435Z,57.78
2018-03-06T08:25:40.140Z,58.67
2018-03-06T08:28:07.677Z,56.75
2018-03-06T08:30:35.225Z,56.47
2018-03-06T08:33:02.790Z,62.20
2018-03-06T08:35:30.530Z,61.28
2018-03-06T08:37:58.089Z,56.75
2018-03-06T08:40:25.606Z,56.05
2018-03-06T08:42:53.130Z,60.95
2018-03-06T08:45:20.690Z,53.47
2018-03-06T08:47:48.226Z,51.05
2018-03-06T08:50:16.249Z,58.15
2018-03-06T08:52:43.774Z,53.85
2018-03-06T08:55:11.305Z,54.83
2018-03-06T08:57:38.865Z,49.35
2018-03-06T09:00:06.400Z,54.20
2018-03-06T09:02:34.145Z,51.67
2018-03-06T09:05:01.691Z,47.28
2018-03-06T09:07:29.226Z,48.67
2018-03-06T09:09:56.782Z,48.20
2018-03-06T09:12:24.309Z,46.90
2018-03-06T09:14:52.358Z,45.38
2018-03-06T09:17:19.964Z,44.47
2018-03-06T09:19:47.473Z,46.80
2018-03-06T09:22:15.070Z,48.20
2018-03-06T09:24:42.595Z,48.20
2018-03-06T09:27:10.657Z,48.35
2018-03-06T09:29:38.288Z,50.38
2018-03-06T09:32:05.817Z,51.70
2018-03-06T09:34:33.370Z,48.80
2018-03-06T09:37:00.914Z,51.72
2018-03-06T09:39:28.661Z,53.38
2018-03-06T09:41:56.190Z,52.08
2018-03-06T09:44:23.732Z,51.00
2018-03-06T09:46:51.295Z,52.75
2018-03-06T09:49:18.823Z,52.83
2018-03-06T09:51:46.552Z,52.23
2018-03-06T09:54:14.073Z,56.27
2018-03-06T09:56:41.602Z,54.90
2018-03-06T09:59:09.153Z,59.47
2018-03-06T10:01:36.686Z,59.00
2018-03-06T10:04:04.243Z,60.00
2018-03-06T10:06:31.766Z,60.07
2018-03-06T10:08:59.290Z,63.00
2018-03-06T10:11:26.842Z,62.00
2018-03-06T10:13:54.369Z,61.97
2018-03-06T10:16:22.067Z,61.97
2018-03-06T10:18:49.628Z,58.50
2018-03-06T10:21:17.149Z,60.33
2018-03-06T10:23:45.140Z,63.80
2018-03-06T10:26:12.679Z,60.50
2018-03-06T10:28:41.504Z,64.43
2018-03-06T10:31:09.068Z,59.87
2018-03-06T10:33:36.566Z,66.80
2018-03-06T10:36:04.126Z,61.73
2018-03-06T10:38:31.691Z,55.10
2018-03-06T10:40:59.257Z,55.53
2018-03-06T10:43:26.786Z,59.27
2018-03-06T10:45:54.314Z,55.23
2018-03-06T10:48:21.854Z,54.67
2018-03-06T10:50:49.380Z,51.90
2018-03-06T10:53:16.987Z,53.00
2018-03-06T10:55:44.490Z,50.73
2018-03-06T10:58:12.015Z,59.30
2018-03-06T11:00:45.077Z,52.20
2018-03-06T11:03:12.597Z,47.73
2018-03-06T11:05:40.298Z,46.17
2018-03-06T11:08:07.861Z,47.23
2018-03-06T11:10:35.373Z,49.70
2018-03-06T11:13:02.930Z,49.50
2018-03-06T11:15:30.602Z,47.43
2018-03-06T11:17:58.384Z,53.77
2018-03-06T11:20:25.914Z,49.37
2018-03-06T11:22:53.507Z,47.43
2018-03-06T11:25:21.057Z,47.23
2018-03-06T11:27:48.582Z,47.77
2018-03-06T11:30:16.311Z,44.37
2018-03-06T11:35:34.734Z,48.67
2018-03-06T11:38:02.261Z,47.13
2018-03-06T11:40:29.782Z,46.97
2018-03-06T11:42:57.339Z,48.47
2018-03-06T11:45:24.869Z,48.87
2018-03-06T11:47:52.570Z,46.77
2018-03-06T11:50:20.247Z,48.47
2018-03-06T11:52:47.786Z,47.83
2018-03-06T11:55:15.374Z,45.60
2018-03-06T11:57:42.899Z,46.43
2018-03-06T12:00:10.454Z,46.50
2018-03-06T12:02:37.987Z,47.83
2018-03-06T12:05:06.524Z,46.17
2018-03-06T12:07:34.189Z,47.47
2018-03-06T12:10:02.078Z,47.93
2018-03-06T12:12:29.626Z,48.63
2018-03-06T12:14:57.299Z,47.67
2018-03-06T12:17:24.818Z,47.57
2018-03-06T12:19:52.362Z,47.17
2018-03-06T12:22:19.886Z,45.87
2018-03-06T12:24:47.598Z,48.17
2018-03-06T12:27:15.134Z,48.73
2018-03-06T12:29:42.714Z,48.50
2018-03-06T12:32:10.290Z,48.77
2018-03-06T12:34:37.819Z,48.47
2018-03-06T12:37:05.694Z,49.70
2018-03-06T12:39:33.246Z,49.73
2018-03-06T12:42:00.779Z,47.90
2018-03-06T12:44:28.335Z,48.43
2018-03-06T12:46:55.870Z,45.63
2018-03-06T12:49:23.799Z,45.60
2018-03-06T12:51:51.335Z,44.20
2018-03-06T12:54:18.868Z,46.53
2018-03-06T12:56:46.427Z,46.80
2018-03-06T12:59:13.985Z,47.13
2018-03-06T13:01:42.688Z,43.00
2018-03-06T13:04:10.236Z,45.07
2018-03-06T13:06:37.934Z,44.67
2018-03-06T13:09:05.741Z,43.10
2018-03-06T13:11:33.273Z,40.00
2018-03-06T13:14:01.031Z,43.17
2018-03-06T13:16:28.572Z,44.30
2018-03-06T13:18:56.105Z,42.47
2018-03-06T13:21:23.662Z,41.20
2018-03-06T13:23:51.236Z,42.80
2018-03-06T13:26:18.805Z,42.20
2018-03-06T13:28:46.338Z,42.27
2018-03-06T13:31:13.883Z,40.27
2018-03-06T13:33:41.444Z,39.97
2018-03-06T13:36:08.983Z,40.83
2018-03-06T13:38:36.550Z,36.10
2018-03-06T13:41:04.072Z,38.83
2018-03-06T13:43:31.593Z,38.37
2018-03-06T13:45:59.140Z,36.30
2018-03-06T13:48:26.662Z,38.70
2018-03-06T13:50:54.238Z,33.67
2018-03-06T13:53:21.773Z,33.27
2018-03-06T13:55:49.302Z,32.63
2018-03-06T13:58:16.882Z,31.00
2018-03-06T14:00:44.417Z,35.80
2018-03-06T14:03:12.086Z,32.07
2018-03-06T14:05:39.606Z,32.60
2018-03-06T14:08:07.127Z,33.33
2018-03-06T14:10:34.678Z,31.03
2018-03-06T14:13:02.211Z,33.67
2018-03-06T14:15:30.245Z,32.57
2018-03-06T14:17:57.778Z,29.20
2018-03-06T14:20:25.321Z,27.07
2018-03-06T14:22:53.086Z,27.30
2018-03-06T14:25:20.609Z,30.23
2018-03-06T14:27:48.163Z,30.50
2018-03-06T14:30:15.682Z,28.47
2018-03-06T14:32:43.206Z,29.63
2018-03-06T14:35:10.758Z,31.27
2018-03-06T14:37:38.294Z,29.73
2018-03-06T14:40:06.014Z,29.90
2018-03-06T14:42:33.554Z,28.80
2018-03-06T14:45:01.361Z,29.60
2018-03-06T14:47:28.993Z,28.80
2018-03-06T14:49:56.544Z,28.73
2018-03-06T14:52:24.447Z,26.70
2018-03-06T14:54:53.132Z,26.30
2018-03-06T14:57:20.674Z,27.63
2018-03-06T14:59:48.304Z,27.17
2018-03-06T15:02:15.840Z,26.17
2018-03-06T15:04:43.408Z,25.27
2018-03-06T15:07:11.743Z,25.50
2018-03-06T15:09:39.512Z,26.20
2018-03-06T15:12:07.173Z,28.13
2018-03-06T15:14:34.814Z,26.20
2018-03-06T15:17:03.010Z,25.93
2018-03-06T15:19:30.671Z,26.70
2018-03-06T15:21:58.532Z,29.63
2018-03-06T15:24:26.506Z,28.20
2018-03-06T15:26:54.257Z,25.70
2018-03-06T15:29:22.754Z,25.77
2018-03-06T15:31:50.515Z,23.57
2018-03-06T15:34:18.382Z,23.33
2018-03-06T15:36:46.351Z,25.17
2018-03-06T15:39:14.217Z,24.92
2018-03-06T15:41:42.515Z,27.00
2018-03-06T15:44:10.359Z,27.73
2018-03-06T15:46:38.044Z,25.50
2018-03-06T15:49:05.785Z,25.60
2018-03-06T15:51:33.538Z,27.55
2018-03-06T15:54:01.825Z,26.77
2018-03-06T15:56:29.898Z,26.33
2018-03-06T15:58:57.468Z,27.27
2018-03-06T16:01:25.426Z,25.27
2018-03-06T16:03:53.164Z,27.65
2018-03-06T16:06:20.928Z,27.60
2018-03-06T16:08:48.616Z,27.77
2018-03-06T16:11:16.278Z,26.98
2018-03-06T16:13:43.880Z,29.87
2018-03-06T16:16:11.588Z,29.27
2018-03-06T16:18:39.461Z,30.33
2018-03-06T16:21:07.236Z,28.70
2018-03-06T16:23:35.000Z,31.00
2018-03-06T16:26:02.761Z,27.83
2018-03-06T16:28:30.630Z,29.40
2018-03-06T16:30:59.110Z,30.48
2018-03-06T16:33:26.918Z,29.65
2018-03-06T16:35:54.717Z,29.17
2018-03-06T16:38:22.607Z,27.25
2018-03-06T16:40:50.265Z,32.47
2018-03-06T16:43:18.235Z,29.60
2018-03-06T16:45:46.354Z,29.98
2018-03-06T16:48:14.682Z,28.70
2018-03-06T16:50:42.550Z,34.47
2018-03-06T16:53:10.928Z,29.50
2018-03-06T16:55:39.273Z,30.58
2018-03-06T16:58:07.144Z,29.37
2018-03-06T17:00:35.041Z,30.37
2018-03-06T17:03:03.114Z,31.17
2018-03-06T17:05:31.387Z,42.50
2018-03-06T17:07:59.356Z,37.38
2018-03-06T17:10:28.145Z,34.90
2018-03-06T17:12:55.996Z,34.30
2018-03-06T17:15:23.979Z,32.45
2018-03-06T17:17:51.847Z,30.70
2018-03-06T17:20:19.919Z,32.05
2018-03-06T17:22:48.262Z,30.95
2018-03-06T17:25:16.470Z,31.45
2018-03-06T17:27:45.124Z,31.90
2018-03-06T17:30:12.988Z,29.48
2018-03-06T17:32:40.993Z,30.33
2018-03-06T17:35:11.724Z,30.33
2018-03-06T17:37:40.139Z,32.83
2018-03-06T17:40:08.072Z,33.53
2018-03-06T17:42:36.659Z,34.67
2018-03-06T17:45:04.623Z,34.97
2018-03-06T17:47:32.722Z,36.45
2018-03-06T17:50:00.622Z,37.15
2018-03-06T17:52:28.735Z,33.90
2018-03-06T17:54:56.584Z,34.72
2018-03-06T17:57:24.877Z,33.85
2018-03-06T17:59:52.744Z,29.63
2018-03-06T18:02:20.815Z,31.30
2018-03-06T18:04:48.784Z,34.80
2018-03-06T18:07:17.777Z,30.80
2018-03-06T18:09:46.770Z,29.33
2018-03-06T18:12:15.557Z,30.48
2018-03-06T18:14:44.486Z,30.40
2018-03-06T18:17:13.265Z,29.55
2018-03-06T18:19:41.176Z,30.17
2018-03-06T18:22:09.240Z,29.75
2018-03-06T18:24:37.355Z,29.00
2018-03-06T18:27:05.214Z,29.35
2018-03-06T18:29:33.616Z,30.12
2018-03-06T18:32:05.454Z,29.95
2018-03-06T18:34:34.036Z,28.48
2018-03-06T18:37:02.107Z,30.48
2018-03-06T18:39:29.935Z,27.62
2018-03-06T18:41:57.841Z,29.90
2018-03-06T18:44:25.912Z,26.90
2018-03-06T18:46:54.086Z,25.80
2018-03-06T18:49:22.482Z,28.77
2018-03-06T18:51:50.391Z,28.15
2018-03-06T18:54:18.283Z,26.95
2018-03-06T18:56:46.268Z,27.40
2018-03-06T18:59:14.544Z,24.00
2018-03-06T19:02:16.283Z,23.05
2018-03-06T19:04:55.966Z,23.23
2018-03-06T19:07:24.389Z,26.05
2018-03-06T19:09:53.114Z,22.50
2018-03-06T19:12:21.500Z,25.33
2018-03-06T19:14:49.361Z,28.12
2018-03-06T19:17:17.330Z,23.12
2018-03-06T19:19:45.503Z,25.40
2018-03-06T19:22:13.339Z,22.48
2018-03-06T19:24:41.507Z,25.62
2018-03-06T19:27:10.265Z,24.02
2018-03-06T19:29:38.197Z,25.08
2018-03-06T19:32:06.270Z,23.92
2018-03-06T19:34:34.137Z,22.77
2018-03-06T19:37:02.105Z,22.23
2018-03-06T19:42:02.035Z,21.40
2018-03-06T19:44:30.644Z,23.08
2018-03-06T19:46:58.588Z,20.70
2018-03-06T19:49:27.025Z,21.27
2018-03-06T19:51:55.056Z,21.05
2018-03-06T19:54:23.213Z,22.67
2018-03-06T19:56:51.896Z,19.23
2018-03-06T19:59:19.763Z,22.15
2018-03-06T20:01:48.807Z,21.27
2018-03-06T20:04:16.726Z,20.30
2018-03-06T20:06:45.138Z,19.15
2018-03-06T20:09:13.056Z,21.30
2018-03-06T20:11:40.898Z,20.25
2018-03-06T20:14:08.827Z,19.20
2018-03-06T20:16:36.796Z,19.33
2018-03-06T20:19:10.876Z,21.45
2018-03-06T20:21:39.880Z,22.25
2018-03-06T20:27:11.863Z,22.58
2018-03-06T20:29:40.346Z,20.75
2018-03-06T20:32:13.862Z,23.70
2018-03-06T20:34:41.913Z,24.25
2018-03-06T20:37:09.903Z,25.98
2018-03-06T20:39:43.398Z,27.50
2018-03-06T20:42:11.769Z,27.83
2018-03-06T20:44:39.656Z,29.33
2018-03-06T20:47:13.078Z,30.45
2018-03-06T20:49:40.950Z,30.40
2018-03-06T20:52:09.781Z,31.87
2018-03-06T20:54:43.485Z,33.20
2018-03-06T20:57:11.452Z,31.23
2018-03-06T20:59:39.319Z,31.70
2018-03-06T21:02:07.185Z,32.72
2018-03-06T21:04:35.051Z,33.00
2018-03-06T21:07:03.024Z,33.38
2018-03-06T21:09:31.391Z,32.70
2018-03-06T21:11:59.368Z,32.53
2018-03-06T21:14:27.749Z,33.75
2018-03-06T21:16:55.983Z,29.75
2018-03-06T21:19:25.292Z,29.80
2018-03-06T21:21:53.189Z,31.73
2018-03-06T21:24:21.259Z,30.95
2018-03-06T21:26:49.399Z,32.25
2018-03-06T21:29:17.307Z,31.62
2018-03-06T21:31:45.234Z,31.37
2018-03-06T21:34:13.100Z,31.33
2018-03-06T21:36:41.002Z,28.75
2018-03-06T21:39:08.869Z,32.30
2018-03-06T21:41:36.704Z,35.35
2018-03-06T21:44:05.116Z,31.35
2018-03-06T21:46:32.981Z,29.70
2018-03-06T21:49:01.227Z,29.63
2018-03-06T21:51:29.225Z,32.20
2018-03-06T21:53:57.194Z,30.45
2018-03-06T21:56:25.167Z,30.48
2018-03-06T21:58:53.150Z,31.98
2018-03-06T22:01:21.002Z,30.37
2018-03-06T22:03:49.852Z,29.98
2018-03-06T22:06:17.697Z,30.88
2018-03-06T22:08:45.728Z,30.52
2018-03-06T22:11:14.308Z,29.80
2018-03-06T22:13:42.594Z,30.10
2018-03-06T22:16:10.453Z,32.70
2018-03-06T22:18:38.426Z,29.17
2018-03-06T22:21:06.663Z,29.52
2018-03-06T22:23:35.049Z,32.80
2018-03-06T22:26:03.477Z,30.77
2018-03-06T22:28:31.535Z,33.22
2018-03-06T22:30:59.493Z,31.30
2018-03-06T22:33:27.329Z,29.05
2018-03-06T22:35:59.527Z,31.08
2018-03-06T22:38:27.409Z,30.52
2018-03-06T22:40:55.331Z,30.23
2018-03-06T22:43:23.344Z,30.05
2018-03-06T22:45:51.287Z,29.37
2018-03-06T22:48:19.083Z,28.05
2018-03-06T22:50:46.894Z,29.98
2018-03-06T22:53:15.061Z,31.95
2018-03-06T22:55:42.631Z,30.10
2018-03-06T22:58:10.531Z,28.25
2018-03-06T23:00:38.831Z,30.40
2018-03-06T23:03:06.421Z,31.02
2018-03-06T23:05:35.465Z,32.80
2018-03-06T23:08:03.033Z,29.95
2018-03-06T23:10:30.883Z,31.33
2018-03-06T23:12:58.754Z,30.05
2018-03-06T23:15:26.954Z,31.17
2018-03-06T23:17:54.862Z,30.75
2018-03-06T23:20:22.866Z,27.35
2018-03-06T23:22:50.410Z,28.48
2018-03-06T23:25:17.958Z,31.00
2018-03-06T23:27:45.646Z,27.17
2018-03-06T23:30:13.490Z,31.17
2018-03-06T23:32:41.004Z,29.77
2018-03-06T23:35:08.523Z,28.35
2018-03-06T23:37:36.077Z,27.98
2018-03-06T23:40:03.598Z,26.37
2018-03-06T23:42:31.436Z,26.98
2018-03-06T23:44:58.953Z,27.05
2018-03-06T23:47:26.471Z,24.00
2018-03-06T23:49:54.026Z,24.50
2018-03-06T23:52:21.631Z,23.40
2018-03-06T23:54:49.187Z,22.58
2018-03-06T23:57:16.717Z,22.60
2018-03-06T23:59:44.242Z,22.13
