createdAt,value
2023-02-01T00:12:34.522Z,22.8
2023-02-01T00:27:45.118Z,20.1
2023-02-01T00:42:54.843Z,14.1
2023-02-01T00:58:04.286Z,23.1
2023-02-01T01:13:13.781Z,29.5
2023-02-01T01:28:23.315Z,25.2
2023-02-01T01:43:32.766Z,21.3
2023-02-01T01:58:42.007Z,17.1
2023-02-01T02:13:52.013Z,17.7
2023-02-01T02:29:01.693Z,19.9
2023-02-01T02:44:11.432Z,20
2023-02-01T02:59:21.360Z,12.8
2023-02-01T03:14:30.816Z,24.2
2023-02-01T03:29:40.910Z,23
2023-02-01T03:44:56.500Z,15.9
2023-02-01T04:00:06.005Z,15.1
2023-02-01T04:15:15.098Z,19.7
2023-02-01T04:30:26.133Z,20.8
2023-02-01T04:45:36.219Z,13.3
2023-02-01T05:00:45.849Z,11.9
2023-02-01T05:15:55.404Z,21.2
2023-02-01T05:31:05.723Z,11.9
2023-02-01T05:46:15.404Z,18.7
2023-02-01T06:01:23.870Z,22.5
2023-02-01T06:16:34.827Z,15.4
2023-02-01T06:31:44.744Z,17.5
2023-02-01T06:46:54.267Z,12.2
2023-02-01T07:02:04.324Z,15.9
2023-02-01T07:17:14.462Z,18.7
2023-02-01T07:32:24.974Z,18.8
2023-02-01T07:47:35.431Z,19.7
2023-02-01T08:02:44.354Z,16.9
2023-02-01T08:17:54.277Z,14.8
2023-02-01T08:33:04.439Z,20.2
2023-02-01T08:48:14.123Z,14.5
2023-02-01T09:03:23.330Z,11
2023-02-01T09:18:34.201Z,11.4
2023-02-01T09:33:44.220Z,9.4
2023-02-01T09:48:54.468Z,11.7
2023-02-01T10:07:54.513Z,14.5
2023-02-01T10:23:35.095Z,14.1
2023-02-01T10:38:44.889Z,16.2
2023-02-01T10:53:54.296Z,19.1
2023-02-01T11:09:04.162Z,13.4
2023-02-01T11:24:13.963Z,11.5
2023-02-01T11:39:23.635Z,14.6
2023-02-01T11:54:33.630Z,12
2023-02-01T12:09:43.030Z,8
2023-02-01T12:24:53.287Z,11.3
2023-02-01T12:40:02.616Z,12.6
2023-02-01T12:55:11.916Z,16.3
2023-02-01T13:10:22.763Z,15.4
2023-02-01T13:25:32.730Z,8.7
2023-02-01T13:40:41.283Z,1.6
2023-02-01T13:55:50.057Z,1.6
2023-02-01T14:10:59.937Z,1.6
2023-02-01T14:26:09.732Z,2.1
2023-02-01T14:41:19.910Z,1.7
2023-02-01T14:56:29.349Z,4.2
2023-02-01T15:11:39.057Z,4.1
2023-02-01T15:26:49.324Z,11.8
2023-02-01T15:41:59.932Z,10.4
2023-02-01T15:57:09.663Z,14.4
2023-02-01T16:12:19.220Z,10.9
2023-02-01T16:27:29.019Z,20
2023-02-01T16:42:38.544Z,13.3
2023-02-01T16:57:48.276Z,16.5
2023-02-01T17:12:58.129Z,18.6
2023-02-01T17:28:08.529Z,28
2023-02-01T17:43:18.270Z,28.4
2023-02-01T17:58:28.113Z,21.2
2023-02-01T18:13:37.796Z,20.7
2023-02-01T18:28:47.373Z,18.7
2023-02-01T18:43:56.819Z,19.9
2023-02-01T18:59:06.345Z,16.7
2023-02-01T19:14:16.260Z,17.2
2023-02-01T19:29:25.344Z,17.8
2023-02-01T19:44:35.239Z,16.1
2023-02-01T19:59:44.143Z,17.9
2023-02-01T20:14:53.945Z,20
2023-02-01T20:30:05.107Z,13.8
2023-02-01T20:45:15.936Z,18.1
2023-02-01T21:00:25.428Z,16.9
2023-02-01T21:15:34.616Z,16.9
2023-02-01T21:30:44.352Z,22.5
2023-02-01T21:45:55.191Z,14.8
2023-02-01T22:01:05.037Z,21.5
2023-02-01T22:16:15.094Z,25.8
2023-02-01T22:31:25.151Z,18.9
2023-02-01T22:46:34.204Z,19.9
2023-02-01T23:01:43.457Z,17.2
2023-02-01T23:16:55.530Z,16.4
2023-02-01T23:32:05.155Z,14.9
2023-02-01T23:47:14.498Z,17.9
