createdAt,value
2018-04-25T00:00:23.219Z,99812.37
2018-04-25T00:02:50.649Z,99806.09
2018-04-25T00:05:18.142Z,99797.02
2018-04-25T00:07:45.580Z,99796.25
2018-04-25T00:10:13.112Z,99804.27
2018-04-25T00:12:40.557Z,99803.19
2018-04-25T00:15:08.009Z,99787.14
2018-04-25T00:17:35.441Z,99790.46
2018-04-25T00:20:02.893Z,99785.56
2018-04-25T00:22:30.365Z,99784.27
2018-04-25T00:24:57.789Z,99776.16
2018-04-25T00:27:25.241Z,99776.33
2018-04-25T00:30:06.905Z,99777.26
2018-04-25T00:32:34.348Z,99772.69
2018-04-25T00:35:01.798Z,99772.77
2018-04-25T00:37:29.274Z,99774.98
2018-04-25T00:42:49.840Z,99764.86
2018-04-25T00:45:17.307Z,99755.02
2018-04-25T00:47:44.760Z,99751.63
2018-04-25T00:50:12.187Z,99752.35
2018-04-25T00:52:39.661Z,99749.52
2018-04-25T00:55:07.141Z,99750.08
2018-04-25T00:57:34.613Z,99742.92
2018-04-25T01:00:11.742Z,99735.92
2018-04-25T01:02:39.247Z,99734.29
2018-04-25T01:05:06.735Z,99738.83
2018-04-25T01:07:34.170Z,99734.20
2018-04-25T01:10:11.339Z,99726.27
2018-04-25T01:12:38.758Z,99721.38
2018-04-25T01:15:06.203Z,99723.80
2018-04-25T01:17:33.697Z,99723.03
2018-04-25T01:25:46.905Z,99715.62
2018-04-25T01:28:14.951Z,99719.39
2018-04-25T01:30:46.194Z,99718.05
2018-04-25T01:33:23.658Z,99711.37
2018-04-25T01:36:01.507Z,99719.70
2018-04-25T01:38:32.882Z,99712.62
2018-04-25T01:41:09.883Z,99714.43
2018-04-25T01:43:38.826Z,99715.77
2018-04-25T01:46:08.905Z,99709.45
2018-04-25T01:51:41.788Z,99702.64
2018-04-25T01:54:21.054Z,99701.67
2018-04-25T01:57:00.216Z,99700.81
2018-04-25T01:59:39.386Z,99700.57
2018-04-25T02:02:06.266Z,99695.91
2018-04-25T02:04:33.710Z,99692.30
2018-04-25T02:07:01.148Z,99687.69
2018-04-25T02:09:28.584Z,99688.86
2018-04-25T02:11:56.003Z,99694.98
2018-04-25T02:14:23.493Z,99683.67
2018-04-25T02:16:50.910Z,99678.02
2018-04-25T02:19:18.346Z,99676.27
2018-04-25T02:21:45.794Z,99665.82
2018-04-25T02:24:13.203Z,99667.56
2018-04-25T02:26:40.654Z,99658.28
2018-04-25T02:32:00.883Z,99653.80
2018-04-25T02:34:28.348Z,99645.77
2018-04-25T02:36:55.781Z,99641.44
2018-04-25T02:39:23.212Z,99644.58
2018-04-25T02:41:50.658Z,99640.73
2018-04-25T02:44:18.120Z,99637.56
2018-04-25T02:46:45.569Z,99641.19
2018-04-25T02:49:13.021Z,99638.75
2018-04-25T02:51:40.454Z,99636.16
2018-04-25T02:54:07.884Z,99634.22
2018-04-25T02:56:35.332Z,99628.38
2018-04-25T02:59:02.772Z,99621.56
2018-04-25T03:01:30.210Z,99619.54
2018-04-25T03:03:57.669Z,99619.37
2018-04-25T03:06:25.089Z,99620.40
2018-04-25T03:08:52.530Z,99620.81
2018-04-25T03:11:19.960Z,99614.20
2018-04-25T03:13:47.413Z,99614.94
2018-04-25T03:16:14.906Z,99603.36
2018-04-25T03:18:42.335Z,99605.19
2018-04-25T03:21:09.778Z,99600.86
2018-04-25T03:23:37.208Z,99593.41
2018-04-25T03:26:04.652Z,99587.34
2018-04-25T03:28:32.100Z,99588.16
2018-04-25T03:30:59.519Z,99590.44
2018-04-25T03:33:26.934Z,99587.39
2018-04-25T03:35:54.342Z,99590.06
2018-04-25T03:38:21.787Z,99584.17
2018-04-25T03:40:49.266Z,99582.61
2018-04-25T03:43:16.701Z,99578.68
2018-04-25T03:45:44.154Z,99581.59
2018-04-25T03:48:11.576Z,99575.48
2018-04-25T03:50:48.704Z,99574.55
2018-04-25T03:53:16.190Z,99580.91
2018-04-25T03:55:43.620Z,99589.37
2018-04-25T03:58:11.049Z,99592.93
2018-04-25T04:00:38.534Z,99599.05
2018-04-25T04:03:05.985Z,99593.88
2018-04-25T04:05:33.447Z,99595.77
2018-04-25T04:08:00.900Z,99597.27
2018-04-25T04:10:28.382Z,99597.88
2018-04-25T04:12:55.889Z,99596.09
2018-04-25T04:15:23.270Z,99596.54
2018-04-25T04:17:50.690Z,99592.09
2018-04-25T04:20:18.114Z,99586.82
2018-04-25T04:22:45.538Z,99586.50
2018-04-25T04:25:12.983Z,99584.84
2018-04-25T04:27:40.417Z,99586.66
2018-04-25T04:30:22.063Z,99588.36
2018-04-25T04:32:49.536Z,99587.51
2018-04-25T04:35:16.954Z,99575.01
2018-04-25T04:37:44.404Z,99574.63
2018-04-25T04:40:11.843Z,99579.55
2018-04-25T04:42:39.300Z,99584.31
2018-04-25T04:45:06.710Z,99588.41
2018-04-25T04:47:34.179Z,99588.16
2018-04-25T04:53:17.802Z,99582.95
2018-04-25T04:55:45.231Z,99581.36
2018-04-25T04:58:12.684Z,99586.54
2018-04-25T05:00:40.136Z,99580.30
2018-04-25T05:03:07.593Z,99580.94
2018-04-25T05:05:35.062Z,99592.64
2018-04-25T05:08:02.510Z,99573.19
2018-04-25T05:10:29.994Z,99580.11
2018-04-25T05:12:57.420Z,99585.93
2018-04-25T05:15:24.876Z,99580.77
2018-04-25T05:17:52.462Z,99579.51
2018-04-25T05:20:19.907Z,99571.72
2018-04-25T05:22:47.460Z,99582.16
2018-04-25T05:25:14.900Z,99575.13
2018-04-25T05:27:42.364Z,99575.19
2018-04-25T05:33:02.690Z,99563.41
2018-04-25T05:35:30.156Z,99567.89
2018-04-25T05:37:57.585Z,99568.20
2018-04-25T05:40:25.018Z,99564.56
2018-04-25T05:42:52.459Z,99573.13
2018-04-25T05:45:19.885Z,99570.69
2018-04-25T05:47:47.342Z,99564.25
2018-04-25T05:50:14.849Z,99566.09
2018-04-25T05:52:42.266Z,99568.68
2018-04-25T05:55:09.713Z,99562.13
2018-04-25T05:57:37.151Z,99567.09
2018-04-25T06:00:04.607Z,99568.06
2018-04-25T06:02:32.069Z,99565.36
2018-04-25T06:04:59.579Z,99560.73
2018-04-25T06:07:27.039Z,99553.37
2018-04-25T06:09:54.765Z,99551.93
2018-04-25T06:12:22.239Z,99553.80
2018-04-25T06:14:49.711Z,99547.19
2018-04-25T06:17:17.147Z,99547.02
2018-04-25T06:19:44.587Z,99549.81
2018-04-25T06:22:12.132Z,99549.72
2018-04-25T06:24:39.595Z,99547.20
2018-04-25T06:27:07.032Z,99546.17
2018-04-25T06:29:34.613Z,99554.83
2018-04-25T06:32:02.060Z,99544.94
2018-04-25T06:34:30.232Z,99549.55
2018-04-25T06:36:57.666Z,99546.29
2018-04-25T06:39:25.158Z,99544.13
2018-04-25T06:41:52.544Z,99539.42
2018-04-25T06:44:19.966Z,99540.34
2018-04-25T06:46:47.451Z,99541.11
2018-04-25T06:49:14.920Z,99533.72
2018-04-25T06:51:42.371Z,99537.27
2018-04-25T06:54:09.825Z,99537.44
2018-04-25T06:56:37.283Z,99540.44
2018-04-25T06:59:04.753Z,99534.67
2018-04-25T07:01:32.226Z,99527.69
2018-04-25T07:03:59.654Z,99528.20
2018-04-25T07:06:27.102Z,99528.60
2018-04-25T07:08:55.439Z,99529.03
2018-04-25T07:11:22.847Z,99529.77
2018-04-25T07:13:50.729Z,99530.72
2018-04-25T07:16:18.175Z,99530.55
2018-04-25T07:18:45.620Z,99518.84
2018-04-25T07:21:13.061Z,99512.67
2018-04-25T07:23:40.486Z,99510.78
2018-04-25T07:26:07.940Z,99514.79
2018-04-25T07:28:35.399Z,99515.95
2018-04-25T07:31:02.837Z,99517.59
2018-04-25T07:33:30.286Z,99513.50
2018-04-25T07:35:57.728Z,99514.61
2018-04-25T07:38:25.155Z,99507.94
2018-04-25T07:40:52.590Z,99510.41
2018-04-25T07:43:20.002Z,99513.95
2018-04-25T07:45:47.445Z,99507.95
2018-04-25T07:48:14.879Z,99515.13
2018-04-25T07:53:34.873Z,99502.53
2018-04-25T07:56:02.365Z,99495.36
2018-04-25T07:58:29.822Z,99495.28
2018-04-25T08:00:57.274Z,99499.58
2018-04-25T08:03:24.739Z,99498.11
2018-04-25T08:05:52.794Z,99500.22
2018-04-25T08:08:20.266Z,99493.92
2018-04-25T08:13:52.065Z,99510.95
2018-04-25T08:16:31.380Z,99503.84
2018-04-25T08:19:10.594Z,99513.19
2018-04-25T08:21:43.205Z,99491.63
2018-04-25T08:24:10.776Z,99500.42
2018-04-25T08:26:38.218Z,99493.84
2018-04-25T08:29:10.629Z,99498.88
2018-04-25T08:31:38.073Z,99495.09
2018-04-25T08:34:05.503Z,99496.30
2018-04-25T08:36:32.929Z,99494.94
2018-04-25T08:39:00.367Z,99487.42
2018-04-25T08:41:28.009Z,99494.14
2018-04-25T08:43:55.435Z,99498.99
2018-04-25T08:46:22.879Z,99494.83
2018-04-25T08:48:50.315Z,99489.86
2018-04-25T08:51:17.788Z,99493.98
2018-04-25T08:53:45.255Z,99487.64
2018-04-25T08:56:12.709Z,99496.20
2018-04-25T08:58:40.141Z,99490.71
2018-04-25T09:01:07.585Z,99481.23
2018-04-25T09:03:35.077Z,99482.16
2018-04-25T09:06:03.728Z,99470.87
2018-04-25T09:08:35.953Z,99486.80
2018-04-25T09:11:07.265Z,99484.77
2018-04-25T09:13:34.738Z,99486.22
2018-04-25T09:16:02.211Z,99501.67
2018-04-25T09:18:29.650Z,99497.25
2018-04-25T09:20:57.122Z,99473.79
2018-04-25T09:23:24.573Z,99490.78
2018-04-25T09:25:52.094Z,99481.30
2018-04-25T09:28:19.540Z,99487.00
2018-04-25T09:30:47.030Z,99482.56
2018-04-25T09:33:14.488Z,99487.98
2018-04-25T09:35:41.961Z,99502.11
2018-04-25T09:38:09.476Z,99497.63
2018-04-25T09:41:00.583Z,99494.59
2018-04-25T09:43:28.019Z,99492.62
2018-04-25T09:45:55.516Z,99498.80
2018-04-25T09:48:22.979Z,99495.97
2018-04-25T09:50:50.453Z,99504.42
2018-04-25T09:53:17.898Z,99503.25
2018-04-25T09:55:45.399Z,99504.94
2018-04-25T09:58:12.835Z,99493.66
2018-04-25T10:00:46.045Z,99499.59
2018-04-25T10:03:19.207Z,99498.90
2018-04-25T10:05:46.654Z,99502.50
2018-04-25T10:08:14.079Z,99491.28
2018-04-25T10:10:55.862Z,99490.65
2018-04-25T10:13:23.267Z,99496.53
2018-04-25T10:15:50.708Z,99493.09
2018-04-25T10:18:18.197Z,99497.23
2018-04-25T10:20:45.632Z,99493.77
2018-04-25T10:23:13.128Z,99482.67
2018-04-25T10:25:40.609Z,99489.50
2018-04-25T10:28:08.018Z,99486.58
2018-04-25T10:30:35.552Z,99486.08
2018-04-25T10:33:02.998Z,99496.13
2018-04-25T10:35:30.472Z,99485.46
2018-04-25T10:37:57.894Z,99494.64
2018-04-25T10:40:25.474Z,99489.92
2018-04-25T10:42:52.930Z,99502.67
2018-04-25T10:45:20.361Z,99484.97
2018-04-25T10:47:47.842Z,99486.90
2018-04-25T10:50:15.320Z,99474.78
2018-04-25T10:52:42.751Z,99484.00
2018-04-25T10:55:10.189Z,99491.92
2018-04-25T10:57:37.626Z,99480.03
2018-04-25T11:00:05.077Z,99475.39
2018-04-25T11:02:32.638Z,99468.68
2018-04-25T11:05:00.044Z,99495.52
2018-04-25T11:07:27.555Z,99495.30
2018-04-25T11:09:55.024Z,99500.16
2018-04-25T11:12:22.465Z,99490.71
2018-04-25T11:14:49.989Z,99498.65
2018-04-25T11:17:17.407Z,99490.67
2018-04-25T11:19:44.836Z,99509.41
2018-04-25T11:22:12.279Z,99507.61
2018-04-25T11:24:39.750Z,99509.45
2018-04-25T11:27:07.206Z,99505.50
2018-04-25T11:29:34.633Z,99508.75
2018-04-25T11:32:02.091Z,99494.92
2018-04-25T11:34:29.546Z,99508.38
2018-04-25T11:36:56.987Z,99495.72
2018-04-25T11:39:24.462Z,99500.53
2018-04-25T11:41:51.928Z,99504.29
2018-04-25T11:44:19.361Z,99493.88
2018-04-25T11:46:46.794Z,99503.65
2018-04-25T11:49:14.242Z,99533.62
2018-04-25T11:51:41.680Z,99514.78
2018-04-25T11:54:09.347Z,99513.09
2018-04-25T11:56:36.811Z,99514.09
2018-04-25T11:59:04.258Z,99521.07
2018-04-25T12:01:31.781Z,99507.73
2018-04-25T12:03:59.307Z,99520.30
2018-04-25T12:06:26.752Z,99520.03
2018-04-25T12:08:54.234Z,99522.83
2018-04-25T12:11:21.681Z,99529.74
2018-04-25T12:13:49.146Z,99539.52
2018-04-25T12:16:16.611Z,99537.45
2018-04-25T12:18:44.352Z,99544.98
2018-04-25T12:21:11.769Z,99536.69
2018-04-25T12:23:39.277Z,99563.91
2018-04-25T12:26:07.144Z,99566.61
2018-04-25T12:28:34.671Z,99582.90
2018-04-25T12:31:02.144Z,99588.64
2018-04-25T12:33:29.610Z,99599.89
2018-04-25T12:35:57.057Z,99607.06
2018-04-25T12:38:24.544Z,99605.09
2018-04-25T12:40:52.068Z,99606.20
2018-04-25T12:43:19.702Z,99611.68
2018-04-25T12:45:47.385Z,99609.56
2018-04-25T12:48:14.844Z,99612.53
2018-04-25T12:51:01.605Z,99611.30
2018-04-25T12:53:29.217Z,99615.64
2018-04-25T12:55:57.798Z,99607.95
2018-04-25T12:58:25.250Z,99612.77
2018-04-25T13:00:52.708Z,99606.22
2018-04-25T13:03:20.931Z,99604.23
2018-04-25T13:05:48.466Z,99602.60
2018-04-25T13:08:16.825Z,99598.75
2018-04-25T13:10:44.524Z,99600.56
2018-04-25T13:13:12.265Z,99616.20
2018-04-25T13:15:39.709Z,99607.39
2018-04-25T13:18:07.198Z,99600.73
2018-04-25T13:20:34.721Z,99614.28
2018-04-25T13:23:02.170Z,99610.25
2018-04-25T13:25:29.634Z,99631.31
2018-04-25T13:27:57.107Z,99628.37
2018-04-25T13:30:24.600Z,99639.02
2018-04-25T13:32:52.056Z,99639.33
2018-04-25T13:35:19.615Z,99641.77
2018-04-25T13:37:47.103Z,99645.73
2018-04-25T13:40:14.776Z,99649.33
2018-04-25T13:42:42.216Z,99641.45
2018-04-25T13:45:09.692Z,99653.03
2018-04-25T13:47:37.195Z,99651.86
2018-04-25T13:50:04.655Z,99645.89
2018-04-25T13:52:32.204Z,99643.62
2018-04-25T13:54:59.701Z,99647.18
2018-04-25T13:57:27.157Z,99640.97
2018-04-25T13:59:54.613Z,99652.20
2018-04-25T14:02:22.103Z,99643.61
2018-04-25T14:04:49.544Z,99643.59
2018-04-25T14:07:17.009Z,99651.91
2018-04-25T14:09:44.443Z,99643.77
2018-04-25T14:12:11.923Z,99640.92
2018-04-25T14:14:39.441Z,99646.25
2018-04-25T14:17:06.903Z,99649.20
2018-04-25T14:19:34.483Z,99654.88
2018-04-25T14:22:02.006Z,99653.44
2018-04-25T14:24:29.494Z,99654.47
2018-04-25T14:26:57.097Z,99651.34
2018-04-25T14:29:24.621Z,99647.73
2018-04-25T14:31:52.195Z,99662.18
2018-04-25T14:34:19.734Z,99658.58
2018-04-25T14:36:47.173Z,99666.65
2018-04-25T14:41:46.957Z,99662.11
2018-04-25T14:44:14.498Z,99665.68
2018-04-25T14:46:41.936Z,99660.55
2018-04-25T14:49:09.719Z,99651.16
2018-04-25T14:51:37.327Z,99651.45
2018-04-25T14:54:04.838Z,99656.28
2018-04-25T14:56:32.381Z,99657.31
2018-04-25T14:58:59.916Z,99656.75
2018-04-25T15:01:27.891Z,99646.34
2018-04-25T15:03:55.293Z,99644.95
2018-04-25T15:06:24.324Z,99656.98
2018-04-25T15:08:51.830Z,99657.30
2018-04-25T15:11:20.195Z,99674.47
2018-04-25T15:13:47.672Z,99680.53
2018-04-25T15:16:15.182Z,99693.67
2018-04-25T15:18:42.692Z,99705.42
2018-04-25T15:21:10.185Z,99703.26
2018-04-25T15:23:37.671Z,99711.02
2018-04-25T15:26:05.169Z,99717.67
2018-04-25T15:28:32.820Z,99719.47
2018-04-25T15:31:00.427Z,99725.52
2018-04-25T15:33:27.956Z,99735.91
2018-04-25T15:35:55.488Z,99743.09
2018-04-25T15:38:22.945Z,99747.46
2018-04-25T15:40:50.504Z,99756.05
2018-04-25T15:43:18.004Z,99775.26
2018-04-25T15:45:45.542Z,99780.85
2018-04-25T15:48:13.007Z,99788.84
2018-04-25T15:50:40.550Z,99790.31
2018-04-25T15:53:08.103Z,99800.36
2018-04-25T15:55:35.563Z,99796.44
2018-04-25T15:58:03.583Z,99799.12
2018-04-25T16:00:31.007Z,99797.52
2018-04-25T16:02:58.504Z,99795.11
2018-04-25T16:05:26.018Z,99789.67
2018-04-25T16:07:53.458Z,99788.80
2018-04-25T16:10:20.942Z,99779.45
2018-04-25T16:12:48.402Z,99764.46
2018-04-25T16:15:15.880Z,99771.44
2018-04-25T16:17:43.389Z,99775.22
2018-04-25T16:20:10.944Z,99778.31
2018-04-25T16:22:38.414Z,99776.97
2018-04-25T16:25:05.903Z,99783.84
2018-04-25T16:27:33.447Z,99796.41
2018-04-25T16:30:00.882Z,99794.20
2018-04-25T16:32:28.333Z,99799.47
2018-04-25T16:34:55.789Z,99785.18
2018-04-25T16:37:23.351Z,99790.74
2018-04-25T16:39:50.795Z,99774.53
2018-04-25T16:42:18.279Z,99740.30
2018-04-25T16:44:45.745Z,99754.02
2018-04-25T16:47:13.208Z,99762.52
2018-04-25T16:49:40.813Z,99758.97
2018-04-25T16:52:08.268Z,99760.25
2018-04-25T16:54:35.826Z,99763.33
2018-04-25T16:57:03.419Z,99759.98
2018-04-25T16:59:30.848Z,99769.63
2018-04-25T17:01:58.306Z,99762.13
2018-04-25T17:04:25.784Z,99773.05
2018-04-25T17:06:53.219Z,99769.19
2018-04-25T17:09:20.787Z,99775.68
2018-04-25T17:11:48.240Z,99781.63
2018-04-25T17:14:15.695Z,99789.41
2018-04-25T17:16:43.204Z,99799.09
2018-04-25T17:19:10.663Z,99795.89
2018-04-25T17:21:38.112Z,99796.22
2018-04-25T17:24:05.574Z,99800.30
2018-04-25T17:26:33.026Z,99801.50
2018-04-25T17:29:00.529Z,99806.48
2018-04-25T17:31:28.046Z,99817.53
2018-04-25T17:33:55.681Z,99823.78
2018-04-25T17:36:23.158Z,99813.59
2018-04-25T17:38:50.603Z,99813.59
2018-04-25T17:41:18.092Z,99815.18
2018-04-25T17:43:45.608Z,99819.60
2018-04-25T17:46:13.076Z,99823.99
2018-04-25T17:48:40.595Z,99814.31
2018-04-25T17:51:08.097Z,99818.77
2018-04-25T17:53:35.585Z,99817.45
2018-04-25T17:56:03.088Z,99823.22
2018-04-25T17:58:30.605Z,99834.10
2018-04-25T18:00:58.109Z,99842.36
2018-04-25T18:03:25.801Z,99845.30
2018-04-25T18:05:53.279Z,99850.39
2018-04-25T18:08:20.742Z,99853.41
2018-04-25T18:10:48.262Z,99845.98
2018-04-25T18:13:15.797Z,99847.81
2018-04-25T18:15:43.255Z,99857.98
2018-04-25T18:18:10.735Z,99865.05
2018-04-25T18:20:38.213Z,99857.18
2018-04-25T18:23:05.725Z,99864.22
2018-04-25T18:25:33.238Z,99863.03
2018-04-25T18:28:00.704Z,99860.53
2018-04-25T18:30:28.152Z,99851.02
2018-04-25T18:32:55.657Z,99859.47
2018-04-25T18:35:23.155Z,99857.28
2018-04-25T18:37:50.610Z,99865.67
2018-04-25T18:40:18.151Z,99869.94
2018-04-25T18:42:45.713Z,99875.14
2018-04-25T18:45:13.178Z,99875.46
2018-04-25T18:47:40.738Z,99878.79
2018-04-25T18:50:08.231Z,99877.45
2018-04-25T18:52:35.689Z,99877.91
2018-04-25T18:55:03.212Z,99870.77
2018-04-25T18:57:30.774Z,99883.17
2018-04-25T18:59:58.275Z,99896.96
2018-04-25T19:02:25.829Z,99902.64
2018-04-25T19:04:53.305Z,99896.03
2018-04-25T19:07:20.798Z,99896.31
2018-04-25T19:09:48.314Z,99893.87
2018-04-25T19:12:15.832Z,99882.63
2018-04-25T19:14:43.298Z,99896.10
2018-04-25T19:17:10.802Z,99904.06
2018-04-25T19:19:38.249Z,99907.67
2018-04-25T19:22:05.764Z,99908.66
2018-04-25T19:24:33.250Z,99913.45
2018-04-25T19:27:00.740Z,99928.03
2018-04-25T19:29:28.190Z,99936.06
2018-04-25T19:31:55.646Z,99941.17
2018-04-25T19:34:23.156Z,99942.02
2018-04-25T19:36:50.659Z,99934.48
2018-04-25T19:39:18.244Z,99933.55
2018-04-25T19:41:46.328Z,99935.66
2018-04-25T19:44:13.816Z,99936.30
2018-04-25T19:46:41.456Z,99942.67
2018-04-25T19:49:08.924Z,99943.36
2018-04-25T19:51:36.472Z,99947.53
2018-04-25T19:54:04.010Z,99941.95
2018-04-25T19:56:31.697Z,99936.84
2018-04-25T19:58:59.176Z,99934.32
2018-04-25T20:01:26.666Z,99928.89
2018-04-25T20:03:54.191Z,99925.77
2018-04-25T20:06:21.684Z,99927.71
2018-04-25T20:08:53.238Z,99929.90
2018-04-25T20:11:20.768Z,99928.43
2018-04-25T20:13:48.362Z,99924.87
2018-04-25T20:16:15.831Z,99931.30
2018-04-25T20:18:43.269Z,99927.77
2018-04-25T20:21:10.804Z,99936.09
2018-04-25T20:23:38.312Z,99931.06
2018-04-25T20:26:05.738Z,99935.00
2018-04-25T20:28:33.251Z,99928.63
2018-04-25T20:31:00.739Z,99930.66
2018-04-25T20:33:28.215Z,99933.33
2018-04-25T20:35:55.676Z,99933.50
2018-04-25T20:38:23.145Z,99935.16
2018-04-25T20:40:50.593Z,99933.90
2018-04-25T20:43:18.030Z,99939.88
2018-04-25T20:45:45.506Z,99939.73
2018-04-25T20:48:12.978Z,99934.54
2018-04-25T20:50:40.507Z,99941.75
2018-04-25T20:53:07.982Z,99936.11
2018-04-25T20:55:35.615Z,99942.72
2018-04-25T20:58:03.285Z,99941.91
2018-04-25T21:00:35.839Z,99946.65
2018-04-25T21:03:03.399Z,99936.17
2018-04-25T21:05:31.050Z,99924.69
2018-04-25T21:07:58.515Z,99928.69
2018-04-25T21:10:25.985Z,99928.84
2018-04-25T21:12:53.491Z,99927.11
2018-04-25T21:15:20.989Z,99921.75
2018-04-25T21:17:48.461Z,99926.05
2018-04-25T21:20:24.292Z,99926.53
2018-04-25T21:22:51.851Z,99916.23
2018-04-25T21:25:19.335Z,99929.83
2018-04-25T21:27:46.788Z,99930.70
2018-04-25T21:30:14.250Z,99941.12
2018-04-25T21:32:41.746Z,99952.98
2018-04-25T21:35:09.239Z,99955.73
2018-04-25T21:37:36.695Z,99961.92
2018-04-25T21:40:04.191Z,99960.10
2018-04-25T21:42:31.663Z,99954.83
2018-04-25T21:44:59.134Z,99948.50
2018-04-25T21:47:26.659Z,99959.94
2018-04-25T21:49:54.133Z,99945.63
2018-04-25T21:52:21.588Z,99951.70
2018-04-25T21:54:49.116Z,99936.20
2018-04-25T21:57:16.588Z,99948.54
2018-04-25T21:59:44.052Z,99953.13
2018-04-25T22:02:11.492Z,99950.45
2018-04-25T22:04:39.015Z,99951.72
2018-04-25T22:07:06.456Z,99945.39
2018-04-25T22:09:33.892Z,99946.42
2018-04-25T22:12:01.351Z,99944.12
2018-04-25T22:14:28.861Z,99947.13
2018-04-25T22:16:56.316Z,99958.30
2018-04-25T22:19:23.774Z,99952.69
2018-04-25T22:21:51.277Z,99958.23
2018-04-25T22:24:18.748Z,99961.27
2018-04-25T22:26:46.220Z,99966.22
2018-04-25T22:29:13.760Z,99975.23
2018-04-25T22:31:41.215Z,99979.22
2018-04-25T22:34:08.713Z,99981.81
2018-04-25T22:36:36.178Z,99979.93
2018-04-25T22:39:03.864Z,99978.53
2018-04-25T22:41:31.321Z,99981.27
2018-04-25T22:43:58.773Z,99989.84
2018-04-25T22:46:26.269Z,99984.16
2018-04-25T22:48:53.741Z,99986.30
2018-04-25T22:51:21.187Z,99993.02
2018-04-25T22:53:48.655Z,99994.69
2018-04-25T22:56:16.105Z,99991.30
2018-04-25T22:58:43.547Z,99982.42
2018-04-25T23:01:11.023Z,99977.69
2018-04-25T23:03:38.467Z,99990.02
2018-04-25T23:06:05.995Z,99988.62
2018-04-25T23:08:33.492Z,99994.52
2018-04-25T23:11:01.015Z,99981.73
2018-04-25T23:13:28.463Z,99983.63
2018-04-25T23:15:55.935Z,99977.36
2018-04-25T23:18:23.377Z,99975.29
2018-04-25T23:20:50.941Z,99973.09
2018-04-25T23:23:18.387Z,99983.52
2018-04-25T23:25:45.909Z,99989.54
2018-04-25T23:28:13.421Z,99992.12
2018-04-25T23:30:40.955Z,99994.41
2018-04-25T23:33:08.433Z,99989.39
2018-04-25T23:35:35.882Z,99994.48
2018-04-25T23:38:03.339Z,99989.95
2018-04-25T23:40:30.782Z,99987.13
2018-04-25T23:42:58.254Z,99993.23
2018-04-25T23:45:25.741Z,99996.47
2018-04-25T23:47:53.183Z,99991.38
2018-04-25T23:50:20.991Z,99992.24
2018-04-25T23:52:48.426Z,99991.66
2018-04-25T23:55:15.930Z,99990.72
2018-04-25T23:57:43.391Z,99987.90
