createdAt,value
2022-08-24T00:02:02.487Z,7.95
2022-08-24T00:04:32.074Z,7.93
2022-08-24T00:07:01.299Z,7.43
2022-08-24T00:09:29.843Z,6.93
2022-08-24T00:11:58.404Z,5.05
2022-08-24T00:14:27.158Z,4.93
2022-08-24T00:16:57.802Z,4.72
2022-08-24T00:19:26.589Z,4.70
2022-08-24T00:21:55.065Z,4.45
2022-08-24T00:24:23.593Z,5.05
2022-08-24T00:26:51.926Z,4.88
2022-08-24T00:29:21.609Z,4.80
2022-08-24T00:31:50.641Z,5.00
2022-08-24T00:34:20.871Z,4.20
2022-08-24T00:36:49.363Z,4.57
2022-08-24T00:39:18.066Z,4.50
2022-08-24T00:41:50.735Z,4.57
2022-08-24T00:44:20.597Z,4.22
2022-08-24T00:46:55.237Z,4.57
2022-08-24T00:49:30.618Z,4.20
2022-08-24T00:52:06.982Z,4.20
2022-08-24T00:54:45.870Z,4.03
2022-08-24T00:57:20.212Z,4.07
2022-08-24T00:59:54.149Z,3.90
2022-08-24T01:02:27.952Z,3.90
2022-08-24T01:05:01.529Z,3.78
2022-08-24T01:07:32.300Z,3.80
2022-08-24T01:10:04.980Z,4.57
2022-08-24T01:12:36.251Z,3.60
2022-08-24T01:15:09.769Z,4.10
2022-08-24T01:17:56.685Z,4.25
2022-08-24T01:20:27.022Z,4.30
2022-08-24T01:23:08.083Z,4.75
2022-08-24T01:25:40.113Z,5.20
2022-08-24T01:28:14.339Z,4.93
2022-08-24T01:30:45.456Z,6.13
2022-08-24T01:33:26.460Z,6.10
2022-08-24T01:36:02.560Z,6.50
2022-08-24T01:38:31.921Z,5.97
2022-08-24T01:41:05.649Z,5.38
2022-08-24T01:43:34.463Z,5.80
2022-08-24T01:46:08.173Z,6.47
2022-08-24T01:48:36.593Z,6.30
2022-08-24T01:51:05.471Z,6.53
2022-08-24T01:53:33.999Z,5.03
2022-08-24T01:56:04.372Z,4.40
2022-08-24T01:58:33.310Z,4.53
2022-08-24T02:01:01.797Z,4.25
2022-08-24T02:03:31.111Z,4.60
2022-08-24T02:06:00.881Z,4.35
2022-08-24T02:08:30.433Z,4.00
2022-08-24T02:10:58.871Z,3.80
2022-08-24T02:13:28.709Z,5.82
2022-08-24T02:15:57.959Z,5.95
2022-08-24T02:18:26.584Z,6.25
2022-08-24T02:20:55.163Z,5.20
2022-08-24T02:23:23.574Z,6.00
2022-08-24T02:25:52.231Z,5.78
2022-08-24T02:28:20.823Z,5.65
2022-08-24T02:30:51.025Z,5.60
2022-08-24T02:33:19.684Z,4.55
2022-08-24T02:35:48.352Z,5.32
2022-08-24T02:38:16.736Z,5.40
2022-08-24T02:40:45.590Z,5.43
2022-08-24T02:43:14.089Z,4.85
2022-08-24T02:45:48.290Z,4.30
2022-08-24T02:48:21.513Z,5.25
2022-08-24T02:50:52.725Z,5.40
2022-08-24T02:53:24.199Z,5.60
2022-08-24T02:55:52.699Z,5.13
2022-08-24T02:58:21.275Z,5.07
2022-08-24T03:00:50.689Z,5.07
2022-08-24T03:03:22.725Z,5.25
2022-08-24T03:05:51.198Z,5.38
2022-08-24T03:08:22.981Z,4.82
2022-08-24T03:10:52.704Z,5.17
2022-08-24T03:13:21.315Z,5.18
2022-08-24T03:15:49.772Z,5.55
2022-08-24T03:18:18.075Z,5.10
2022-08-24T03:20:55.606Z,5.63
2022-08-24T03:23:25.539Z,5.53
2022-08-24T03:25:54.034Z,4.85
2022-08-24T03:28:24.115Z,4.80
2022-08-24T03:30:53.064Z,5.22
2022-08-24T03:33:22.108Z,5.10
2022-08-24T03:35:50.471Z,4.90
2022-08-24T03:38:21.306Z,5.07
2022-08-24T03:40:50.803Z,5.20
2022-08-24T03:43:33.147Z,4.93
2022-08-24T03:46:03.292Z,5.05
2022-08-24T03:48:32.041Z,4.80
2022-08-24T03:51:00.619Z,6.00
2022-08-24T03:53:30.326Z,5.40
2022-08-24T03:55:59.616Z,5.35
2022-08-24T03:58:36.802Z,4.55
2022-08-24T04:01:06.490Z,5.05
2022-08-24T04:03:38.039Z,5.43
2022-08-24T04:06:07.997Z,4.57
2022-08-24T04:08:38.091Z,5.18
2022-08-24T04:11:07.295Z,4.88
2022-08-24T04:13:35.797Z,5.30
2022-08-24T04:16:07.063Z,5.05
2022-08-24T04:18:35.735Z,4.95
2022-08-24T04:21:04.801Z,4.60
2022-08-24T04:23:46.914Z,4.50
2022-08-24T04:26:45.274Z,5.00
2022-08-24T04:29:10.154Z,4.88
2022-08-24T04:31:44.372Z,4.97
2022-08-24T04:34:16.052Z,4.95
2022-08-24T04:36:46.114Z,5.28
2022-08-24T04:42:07.574Z,5.10
2022-08-24T04:44:40.388Z,5.10
2022-08-24T04:47:09.535Z,4.85
2022-08-24T04:52:09.956Z,5.55
2022-08-24T04:54:38.765Z,5.20
2022-08-24T04:57:17.772Z,5.57
2022-08-24T04:59:47.602Z,4.88
2022-08-24T05:02:16.334Z,4.68
2022-08-24T05:04:48.344Z,5.63
2022-08-24T05:07:18.081Z,5.20
2022-08-24T05:09:47.232Z,5.07
2022-08-24T05:12:17.168Z,5.25
2022-08-24T05:14:54.413Z,5.03
2022-08-24T05:17:23.645Z,5.20
2022-08-24T05:19:51.958Z,4.70
2022-08-24T05:22:21.213Z,5.00
2022-08-24T05:24:54.376Z,5.25
2022-08-24T05:27:26.264Z,4.65
2022-08-24T05:29:55.762Z,4.60
2022-08-24T05:32:24.890Z,4.90
2022-08-24T05:34:54.814Z,4.78
2022-08-24T05:37:24.666Z,5.68
2022-08-24T05:40:15.460Z,5.35
2022-08-24T05:42:48.499Z,5.68
2022-08-24T05:45:17.680Z,5.43
2022-08-24T05:47:46.378Z,5.97
2022-08-24T05:50:37.414Z,6.05
2022-08-24T05:53:06.226Z,5.85
2022-08-24T05:55:34.905Z,6.10
2022-08-24T05:58:04.901Z,5.55
2022-08-24T06:00:33.506Z,5.82
2022-08-24T06:03:01.931Z,6.43
2022-08-24T06:05:30.514Z,6.32
2022-08-24T06:08:01.111Z,6.13
2022-08-24T06:10:37.237Z,5.95
2022-08-24T06:13:08.649Z,6.50
2022-08-24T06:15:37.874Z,6.70
2022-08-24T06:18:07.994Z,6.43
2022-08-24T06:20:42.510Z,6.72
2022-08-24T06:23:11.350Z,6.30
2022-08-24T06:26:02.772Z,6.43
2022-08-24T06:28:33.614Z,6.07
2022-08-24T06:31:07.492Z,6.40
2022-08-24T06:33:36.498Z,6.10
2022-08-24T06:36:05.288Z,6.10
2022-08-24T06:38:36.014Z,6.30
2022-08-24T06:41:07.110Z,6.40
2022-08-24T06:43:37.554Z,6.43
2022-08-24T06:46:13.835Z,6.57
2022-08-24T06:48:46.038Z,6.95
2022-08-24T06:51:17.787Z,7.00
2022-08-24T06:53:46.877Z,7.55
2022-08-24T06:56:16.762Z,6.60
2022-08-24T06:58:47.616Z,6.70
2022-08-24T07:01:22.562Z,6.20
2022-08-24T07:03:51.853Z,1.13
2022-08-24T07:06:31.776Z,1.15
2022-08-24T07:09:02.274Z,1.20
2022-08-24T07:11:34.991Z,1.25
2022-08-24T07:14:05.176Z,1.20
2022-08-24T07:16:34.105Z,1.15
2022-08-24T07:19:05.612Z,1.10
2022-08-24T07:21:34.340Z,1.20
2022-08-24T07:24:04.260Z,1.15
2022-08-24T07:26:36.563Z,1.10
2022-08-24T07:29:30.605Z,1.00
2022-08-24T07:32:01.734Z,1.25
2022-08-24T07:34:38.456Z,1.17
2022-08-24T07:37:08.876Z,4.10
2022-08-24T07:39:40.756Z,1.00
2022-08-24T07:42:16.058Z,1.27
2022-08-24T07:47:37.798Z,1.13
2022-08-24T07:50:14.886Z,1.20
2022-08-24T07:52:43.294Z,1.17
2022-08-24T07:55:13.766Z,1.40
2022-08-24T08:00:19.610Z,2.03
2022-08-24T08:02:52.761Z,1.50
2022-08-24T08:05:24.720Z,1.45
2022-08-24T08:07:55.248Z,2.17
2022-08-24T08:10:24.356Z,1.13
2022-08-24T08:12:54.381Z,1.10
2022-08-24T08:15:24.156Z,1.20
2022-08-24T08:18:06.970Z,1.30
2022-08-24T08:20:40.393Z,1.30
2022-08-24T08:23:26.442Z,1.30
2022-08-24T08:26:16.964Z,1.17
2022-08-24T08:28:57.216Z,1.33
2022-08-24T08:31:27.288Z,1.17
2022-08-24T08:33:56.443Z,1.20
2022-08-24T08:36:25.640Z,1.27
2022-08-24T08:38:55.262Z,1.23
2022-08-24T08:42:20.480Z,1.10
2022-08-24T08:45:07.123Z,1.08
2022-08-24T08:48:49.383Z,1.10
2022-08-24T08:51:52.019Z,1.20
2022-08-24T08:54:35.021Z,1.40
2022-08-24T08:57:19.992Z,1.20
2022-08-24T09:00:10.358Z,1.13
2022-08-24T09:03:24.587Z,1.48
2022-08-24T09:06:45.920Z,1.30
2022-08-24T09:09:55.967Z,1.20
2022-08-24T09:12:39.023Z,0.98
2022-08-24T09:15:33.821Z,1.17
2022-08-24T09:18:19.049Z,1.13
2022-08-24T09:21:16.575Z,1.05
2022-08-24T09:24:01.350Z,1.10
2022-08-24T09:26:34.092Z,1.00
2022-08-24T09:29:14.938Z,1.00
2022-08-24T09:32:04.768Z,1.05
2022-08-24T09:34:49.187Z,0.90
2022-08-24T09:37:34.692Z,0.93
2022-08-24T09:40:27.100Z,1.02
2022-08-24T09:43:45.825Z,1.00
2022-08-24T09:47:07.195Z,1.10
2022-08-24T09:50:56.956Z,1.02
2022-08-24T09:54:10.426Z,1.00
2022-08-24T09:57:09.348Z,1.05
2022-08-24T10:00:12.973Z,1.10
2022-08-24T10:03:08.254Z,0.93
2022-08-24T10:06:09.332Z,1.00
2022-08-24T10:09:00.993Z,1.08
2022-08-24T10:11:42.691Z,1.00
2022-08-24T10:14:20.401Z,0.80
2022-08-24T10:17:03.422Z,0.82
2022-08-24T10:19:50.534Z,1.00
2022-08-24T10:22:37.480Z,1.00
2022-08-24T10:25:29.024Z,1.00
2022-08-24T10:28:16.783Z,0.95
2022-08-24T10:31:05.653Z,0.95
2022-08-24T10:33:49.338Z,0.93
2022-08-24T10:37:19.890Z,0.90
2022-08-24T10:40:35.981Z,1.33
2022-08-24T10:43:33.915Z,1.02
2022-08-24T10:46:50.046Z,0.90
2022-08-24T10:50:04.269Z,1.10
2022-08-24T10:53:35.322Z,0.98
2022-08-24T10:56:12.879Z,1.00
2022-08-24T10:58:55.414Z,1.08
2022-08-24T11:01:31.148Z,1.10
2022-08-24T11:04:08.635Z,1.10
2022-08-24T11:06:39.981Z,0.95
2022-08-24T11:09:17.238Z,0.90
2022-08-24T11:11:52.320Z,1.00
2022-08-24T11:14:31.982Z,0.90
2022-08-24T11:17:17.985Z,0.80
2022-08-24T11:19:46.895Z,0.80
2022-08-24T11:22:41.011Z,0.93
2022-08-24T11:25:18.142Z,1.20
2022-08-24T11:27:52.742Z,0.90
2022-08-24T11:30:26.595Z,0.82
2022-08-24T11:32:58.044Z,1.00
2022-08-24T11:35:36.212Z,1.10
2022-08-24T11:38:10.101Z,0.93
2022-08-24T11:40:44.221Z,0.90
2022-08-24T11:43:37.422Z,1.02
2022-08-24T11:46:18.225Z,1.25
2022-08-24T11:49:00.436Z,0.90
2022-08-24T11:51:38.972Z,0.90
2022-08-24T11:54:24.631Z,0.90
2022-08-24T11:57:09.454Z,0.80
2022-08-24T11:59:53.190Z,0.88
2022-08-24T12:02:29.890Z,0.90
2022-08-24T12:05:07.674Z,0.90
2022-08-24T12:07:51.684Z,0.80
2022-08-24T12:10:32.771Z,0.90
2022-08-24T12:13:09.162Z,1.00
2022-08-24T12:15:52.027Z,0.90
2022-08-24T12:18:31.020Z,0.98
2022-08-24T12:20:59.861Z,0.90
2022-08-24T12:23:37.797Z,1.05
2022-08-24T12:26:15.292Z,1.05
2022-08-24T12:28:54.210Z,0.90
2022-08-24T12:31:39.997Z,1.00
2022-08-24T12:34:17.706Z,1.33
2022-08-24T12:36:58.951Z,1.02
2022-08-24T12:39:33.226Z,1.10
2022-08-24T12:42:15.789Z,0.90
2022-08-24T12:44:52.278Z,1.00
2022-08-24T12:47:31.139Z,0.82
2022-08-24T12:50:08.694Z,0.80
2022-08-24T12:53:19.883Z,1.00
2022-08-24T12:56:25.784Z,0.80
2022-08-24T12:59:14.730Z,1.10
2022-08-24T13:01:48.121Z,0.90
2022-08-24T13:04:35.738Z,1.00
2022-08-24T13:07:10.314Z,0.90
2022-08-24T13:09:43.173Z,1.10
2022-08-24T13:12:56.936Z,1.00
2022-08-24T13:16:00.693Z,1.00
2022-08-24T13:18:53.199Z,0.90
2022-08-24T13:21:51.865Z,1.10
2022-08-24T13:25:02.162Z,0.95
2022-08-24T13:28:28.260Z,0.85
2022-08-24T13:31:14.632Z,0.93
2022-08-24T13:33:47.684Z,0.98
2022-08-24T13:36:57.253Z,1.00
2022-08-24T13:40:03.413Z,0.98
2022-08-24T13:43:08.213Z,0.82
2022-08-24T13:45:43.795Z,1.00
2022-08-24T13:48:28.490Z,0.80
2022-08-24T13:51:36.484Z,0.90
2022-08-24T13:54:25.217Z,0.90
2022-08-24T13:57:28.951Z,0.90
2022-08-24T14:00:17.913Z,0.98
2022-08-24T14:03:06.550Z,1.00
2022-08-24T14:05:43.704Z,0.88
2022-08-24T14:08:32.180Z,1.20
2022-08-24T14:11:12.191Z,0.82
2022-08-24T14:13:57.517Z,0.90
2022-08-24T14:17:03.042Z,0.90
2022-08-24T14:19:45.738Z,0.80
2022-08-24T14:22:29.669Z,0.90
2022-08-24T14:25:14.686Z,0.70
2022-08-24T14:27:47.416Z,0.80
2022-08-24T14:30:50.370Z,0.90
2022-08-24T14:33:33.109Z,0.80
2022-08-24T14:36:20.540Z,0.90
2022-08-24T14:39:02.107Z,0.80
2022-08-24T14:41:52.125Z,0.70
2022-08-24T14:44:57.156Z,0.90
2022-08-24T14:47:44.521Z,0.70
2022-08-24T14:50:18.198Z,1.00
2022-08-24T14:53:01.166Z,0.95
2022-08-24T14:55:42.478Z,1.48
2022-08-24T14:58:29.089Z,1.00
2022-08-24T15:01:36.619Z,1.00
2022-08-24T15:04:38.391Z,0.90
2022-08-24T15:07:30.106Z,0.90
2022-08-24T15:10:00.676Z,0.88
2022-08-24T15:12:40.090Z,0.90
2022-08-24T15:15:15.303Z,0.90
2022-08-24T15:18:00.021Z,0.90
2022-08-24T15:20:55.129Z,0.70
2022-08-24T15:23:49.346Z,0.80
2022-08-24T15:26:28.787Z,1.00
2022-08-24T15:28:58.067Z,0.95
2022-08-24T15:31:30.202Z,0.70
2022-08-24T15:34:03.329Z,0.70
2022-08-24T15:36:34.469Z,1.00
2022-08-24T15:39:06.921Z,1.10
2022-08-24T15:41:39.081Z,1.45
2022-08-24T15:44:13.142Z,0.80
2022-08-24T15:46:55.697Z,0.80
2022-08-24T15:49:30.909Z,0.90
2022-08-24T15:52:02.246Z,0.80
2022-08-24T15:54:35.624Z,0.90
2022-08-24T15:57:06.719Z,0.90
2022-08-24T15:59:49.045Z,0.90
2022-08-24T16:02:30.535Z,0.90
2022-08-24T16:05:18.818Z,0.90
2022-08-24T16:08:10.547Z,1.00
2022-08-24T16:10:42.727Z,0.93
2022-08-24T16:13:23.604Z,1.00
2022-08-24T16:16:01.490Z,1.00
2022-08-24T16:18:51.113Z,0.88
2022-08-24T16:21:33.940Z,0.87
2022-08-24T16:24:09.081Z,0.90
2022-08-24T16:26:57.152Z,0.93
2022-08-24T16:29:53.419Z,0.90
2022-08-24T16:32:30.731Z,0.98
2022-08-24T16:35:19.924Z,0.85
2022-08-24T16:37:50.611Z,0.90
2022-08-24T16:40:20.036Z,0.90
2022-08-24T16:42:48.959Z,0.90
2022-08-24T16:45:20.760Z,0.90
2022-08-24T16:47:49.486Z,0.98
2022-08-24T16:50:20.821Z,1.15
2022-08-24T16:52:51.657Z,0.90
2022-08-24T16:55:20.054Z,1.10
2022-08-24T16:57:48.582Z,0.95
2022-08-24T17:00:22.006Z,0.90
2022-08-24T17:02:50.818Z,0.90
2022-08-24T17:05:19.810Z,0.90
2022-08-24T17:07:50.167Z,0.90
2022-08-24T17:12:51.823Z,1.50
2022-08-24T17:15:21.709Z,1.02
2022-08-24T17:17:58.369Z,0.82
2022-08-24T17:20:27.004Z,1.00
2022-08-24T17:22:55.321Z,0.98
2022-08-24T17:25:25.662Z,0.80
2022-08-24T17:27:55.291Z,1.15
2022-08-24T17:30:24.852Z,0.90
2022-08-24T17:32:55.829Z,0.98
2022-08-24T17:35:25.026Z,0.95
2022-08-24T17:37:54.741Z,1.13
2022-08-24T17:40:29.893Z,1.02
2022-08-24T17:42:58.447Z,1.02
2022-08-24T17:45:27.222Z,1.10
2022-08-24T17:47:55.677Z,1.10
2022-08-24T17:50:25.219Z,1.00
2022-08-24T17:52:58.831Z,0.93
2022-08-24T17:55:30.550Z,0.90
2022-08-24T17:57:59.758Z,1.00
2022-08-24T18:00:28.081Z,0.90
2022-08-24T18:02:56.442Z,1.00
2022-08-24T18:05:25.097Z,1.00
2022-08-24T18:07:55.750Z,1.15
2022-08-24T18:10:28.592Z,1.10
2022-08-24T18:12:59.378Z,1.10
2022-08-24T18:15:35.778Z,0.98
2022-08-24T18:18:09.464Z,1.08
2022-08-24T18:20:42.051Z,0.90
2022-08-24T18:23:11.838Z,1.20
2022-08-24T18:28:16.085Z,1.02
2022-08-24T18:30:44.978Z,1.00
2022-08-24T18:33:13.451Z,1.00
2022-08-24T18:35:41.879Z,1.30
2022-08-24T18:38:10.565Z,1.40
2022-08-24T18:40:39.334Z,1.13
2022-08-24T18:43:08.913Z,1.25
2022-08-24T18:45:39.712Z,1.00
2022-08-24T18:48:08.181Z,1.00
2022-08-24T18:50:41.938Z,1.20
2022-08-24T18:53:13.306Z,0.90
2022-08-24T18:55:44.228Z,1.00
2022-08-24T18:58:12.850Z,1.00
2022-08-24T19:00:43.168Z,0.98
2022-08-24T19:05:45.513Z,1.20
2022-08-24T19:08:14.102Z,1.40
2022-08-24T19:10:42.505Z,1.20
2022-08-24T19:13:15.354Z,0.98
2022-08-24T19:15:47.654Z,1.00
2022-08-24T19:18:18.330Z,1.23
2022-08-24T19:20:50.289Z,1.60
2022-08-24T19:23:24.616Z,1.80
2022-08-24T19:25:54.611Z,1.17
2022-08-24T19:28:24.544Z,1.00
2022-08-24T19:30:57.633Z,1.30
2022-08-24T19:33:29.390Z,1.30
2022-08-24T19:35:59.247Z,1.30
2022-08-24T19:38:27.880Z,1.27
2022-08-24T19:40:58.132Z,1.30
2022-08-24T19:43:28.323Z,1.35
2022-08-24T19:46:10.634Z,1.33
2022-08-24T19:48:40.639Z,1.38
2022-08-24T19:51:14.139Z,1.20
2022-08-24T19:53:43.543Z,1.00
2022-08-24T19:56:12.514Z,1.40
2022-08-24T19:58:48.073Z,1.10
2022-08-24T20:01:21.495Z,1.38
2022-08-24T20:03:50.264Z,1.45
2022-08-24T20:06:21.124Z,1.17
2022-08-24T20:08:49.999Z,1.13
2022-08-24T20:11:20.261Z,1.20
2022-08-24T20:13:54.480Z,1.30
2022-08-24T20:16:28.358Z,1.42
2022-08-24T20:18:56.754Z,1.30
2022-08-24T20:21:28.272Z,1.35
2022-08-24T20:23:59.063Z,1.23
2022-08-24T20:26:28.489Z,1.27
2022-08-24T20:28:58.854Z,1.30
2022-08-24T20:31:31.753Z,1.17
2022-08-24T20:34:00.265Z,1.00
2022-08-24T20:36:33.933Z,1.20
2022-08-24T20:39:05.116Z,1.58
2022-08-24T20:41:33.485Z,1.40
2022-08-24T20:44:02.128Z,1.40
2022-08-24T20:46:33.129Z,1.75
2022-08-24T20:49:01.918Z,1.27
2022-08-24T20:51:30.477Z,1.42
2022-08-24T20:53:59.169Z,1.80
2022-08-24T20:56:32.533Z,1.60
2022-08-24T20:59:03.415Z,1.50
2022-08-24T21:01:33.827Z,1.20
2022-08-24T21:06:34.696Z,1.20
2022-08-24T21:09:05.652Z,1.30
2022-08-24T21:11:34.609Z,1.50
2022-08-24T21:14:05.541Z,1.30
2022-08-24T21:16:39.575Z,1.20
2022-08-24T21:19:08.959Z,1.30
2022-08-24T21:21:41.678Z,1.23
2022-08-24T21:24:10.918Z,1.50
2022-08-24T21:26:39.516Z,1.23
2022-08-24T21:29:10.431Z,1.20
2022-08-24T21:31:40.624Z,1.33
2022-08-24T21:34:28.009Z,1.50
2022-08-24T21:36:56.612Z,1.50
2022-08-24T21:39:25.048Z,1.27
2022-08-24T21:41:54.684Z,1.50
2022-08-24T21:44:22.980Z,1.43
2022-08-24T21:46:53.297Z,1.25
2022-08-24T21:49:22.422Z,1.48
2022-08-24T21:51:51.042Z,1.20
2022-08-24T21:54:19.426Z,1.50
2022-08-24T21:56:47.884Z,1.45
2022-08-24T21:59:16.584Z,1.40
2022-08-24T22:01:44.925Z,1.45
2022-08-24T22:04:15.819Z,1.48
2022-08-24T22:06:44.290Z,1.25
2022-08-24T22:09:12.612Z,1.55
2022-08-24T22:11:42.434Z,1.45
2022-08-24T22:14:10.944Z,1.73
2022-08-24T22:16:39.679Z,1.42
2022-08-24T22:19:08.110Z,1.52
2022-08-24T22:21:47.174Z,1.20
2022-08-24T22:24:16.787Z,1.30
2022-08-24T22:26:45.976Z,1.30
2022-08-24T22:29:14.381Z,1.48
2022-08-24T22:31:44.986Z,1.60
2022-08-24T22:34:16.655Z,1.33
2022-08-24T22:36:51.702Z,1.40
2022-08-24T22:39:20.123Z,1.50
2022-08-24T22:41:48.414Z,1.50
2022-08-24T22:44:22.454Z,1.42
2022-08-24T22:46:53.786Z,1.30
2022-08-24T22:49:25.111Z,1.38
2022-08-24T22:51:55.068Z,1.30
2022-08-24T22:54:25.463Z,1.75
2022-08-24T22:56:56.635Z,1.65
2022-08-24T22:59:27.764Z,1.58
2022-08-24T23:01:57.893Z,1.40
2022-08-24T23:04:29.863Z,1.65
2022-08-24T23:07:00.425Z,1.17
2022-08-24T23:12:13.210Z,1.20
2022-08-24T23:14:41.740Z,1.38
2022-08-24T23:17:10.345Z,1.60
2022-08-24T23:19:56.300Z,1.73
2022-08-24T23:22:26.014Z,1.52
2022-08-24T23:24:55.058Z,1.30
2022-08-24T23:27:23.492Z,1.30
2022-08-24T23:29:52.001Z,1.50
2022-08-24T23:32:20.896Z,1.95
2022-08-24T23:34:49.969Z,1.20
2022-08-24T23:37:19.996Z,1.38
2022-08-24T23:39:49.728Z,1.20
2022-08-24T23:42:18.141Z,1.67
2022-08-24T23:44:46.923Z,1.45
2022-08-24T23:47:15.679Z,1.40
2022-08-24T23:49:44.674Z,1.40
2022-08-24T23:52:26.767Z,1.60
2022-08-24T23:55:17.868Z,1.50
2022-08-24T23:57:47.352Z,1.70
