createdAt,value
2023-04-08T00:01:02.868Z,102159.48
2023-04-08T00:03:31.107Z,102162.02
2023-04-08T00:06:00.904Z,102160.23
2023-04-08T00:08:29.037Z,102171.54
2023-04-08T00:10:57.038Z,102166.50
2023-04-08T00:13:25.104Z,102172.13
2023-04-08T00:15:53.249Z,102175.69
2023-04-08T00:18:21.550Z,102172.23
2023-04-08T00:20:49.751Z,102173.85
2023-04-08T00:23:18.302Z,102178.04
2023-04-08T00:25:46.291Z,102174.91
2023-04-08T00:28:14.442Z,102178.41
2023-04-08T00:30:42.532Z,102183.96
2023-04-08T00:33:10.632Z,102186.73
2023-04-08T00:35:40.076Z,102188.79
2023-04-08T00:38:08.777Z,102185.30
2023-04-08T00:40:36.743Z,102184.98
2023-04-08T00:43:05.717Z,102187.61
2023-04-08T00:45:34.092Z,102190.77
2023-04-08T00:48:03.807Z,102192.70
2023-04-08T00:50:32.210Z,102192.38
2023-04-08T00:53:00.155Z,102200.56
2023-04-08T00:55:28.239Z,102201.43
2023-04-08T00:57:56.731Z,102201.42
2023-04-08T01:00:24.814Z,102200.26
2023-04-08T01:03:16.789Z,102202.91
2023-04-08T01:05:54.145Z,102200.77
2023-04-08T01:08:25.522Z,102203.39
2023-04-08T01:10:58.830Z,102206.55
2023-04-08T01:13:30.066Z,102207.77
2023-04-08T01:15:59.615Z,102210.53
2023-04-08T01:18:29.480Z,102213.11
2023-04-08T01:20:59.532Z,102215.68
2023-04-08T01:23:30.572Z,102209.88
2023-04-08T01:25:58.828Z,102213.55
2023-04-08T01:28:30.673Z,102214.48
2023-04-08T01:31:02.459Z,102212.26
2023-04-08T01:33:32.054Z,102218.03
2023-04-08T01:36:01.101Z,102219.81
2023-04-08T01:38:29.674Z,102220.72
2023-04-08T01:40:58.193Z,102222.86
2023-04-08T01:43:27.332Z,102223.41
2023-04-08T01:45:58.754Z,102220.48
2023-04-08T01:48:28.356Z,102217.90
2023-04-08T01:50:58.677Z,102216.70
2023-04-08T01:53:26.845Z,102220.20
2023-04-08T01:56:03.992Z,102223.72
2023-04-08T01:58:39.421Z,102224.04
2023-04-08T02:01:12.309Z,102225.61
2023-04-08T02:03:44.559Z,102227.70
2023-04-08T02:06:12.954Z,102229.25
2023-04-08T02:08:40.900Z,102223.34
2023-04-08T02:11:09.072Z,102227.23
2023-04-08T02:13:37.254Z,102228.67
2023-04-08T02:16:31.360Z,102230.61
2023-04-08T02:19:06.685Z,102229.56
2023-04-08T02:21:50.400Z,102235.92
2023-04-08T02:24:19.172Z,102239.42
2023-04-08T02:26:49.324Z,102241.04
2023-04-08T02:29:19.206Z,102243.71
2023-04-08T02:31:48.785Z,102244.45
2023-04-08T02:34:18.336Z,102243.79
2023-04-08T02:36:47.521Z,102241.93
2023-04-08T02:39:15.668Z,102248.84
2023-04-08T02:41:43.618Z,102251.36
2023-04-08T02:44:11.591Z,102252.27
2023-04-08T02:46:41.764Z,102257.84
2023-04-08T02:49:09.737Z,102258.66
2023-04-08T02:51:37.812Z,102265.40
2023-04-08T02:54:06.642Z,102267.44
2023-04-08T02:56:34.657Z,102267.04
2023-04-08T02:59:02.641Z,102269.90
2023-04-08T03:01:31.557Z,102269.84
2023-04-08T03:03:59.670Z,102271.87
2023-04-08T03:06:28.010Z,102271.98
2023-04-08T03:08:56.035Z,102271.25
2023-04-08T03:11:26.424Z,102275.23
2023-04-08T03:13:54.425Z,102275.15
2023-04-08T03:16:22.538Z,102281.34
2023-04-08T03:18:51.817Z,102276.01
2023-04-08T03:21:19.971Z,102273.29
2023-04-08T03:23:48.038Z,102282.40
2023-04-08T03:26:16.517Z,102281.20
2023-04-08T03:28:44.488Z,102283.65
2023-04-08T03:31:12.866Z,102282.99
2023-04-08T03:33:41.042Z,102282.36
2023-04-08T03:36:09.083Z,102282.02
2023-04-08T03:38:37.485Z,102284.98
2023-04-08T03:41:05.820Z,102288.41
2023-04-08T03:43:35.163Z,102286.29
2023-04-08T03:46:04.464Z,102289.45
2023-04-08T03:48:32.645Z,102292.80
2023-04-08T03:51:00.913Z,102295.95
2023-04-08T03:53:29.526Z,102298.41
2023-04-08T03:55:57.921Z,102297.58
2023-04-08T03:58:26.499Z,102299.37
2023-04-08T04:00:54.429Z,102298.75
2023-04-08T04:03:22.965Z,102299.52
2023-04-08T04:05:51.380Z,102301.56
2023-04-08T04:08:19.350Z,102301.02
2023-04-08T04:10:47.240Z,102303.42
2023-04-08T04:13:15.205Z,102303.03
2023-04-08T04:15:43.141Z,102305.75
2023-04-08T04:18:11.506Z,102311.59
2023-04-08T04:20:43.420Z,102309.10
2023-04-08T04:23:11.659Z,102315.13
2023-04-08T04:25:42.949Z,102319.81
2023-04-08T04:28:11.016Z,102323.83
2023-04-08T04:30:40.489Z,102327.36
2023-04-08T04:33:08.457Z,102335.83
2023-04-08T04:35:36.414Z,102334.80
2023-04-08T04:38:05.940Z,102337.39
2023-04-08T04:40:33.992Z,102341.88
2023-04-08T04:43:02.672Z,102339.94
2023-04-08T04:45:30.649Z,102342.13
2023-04-08T04:47:58.682Z,102348.90
2023-04-08T04:50:26.785Z,102352.52
2023-04-08T04:52:54.856Z,102356.12
2023-04-08T04:55:23.028Z,102356.88
2023-04-08T04:57:50.994Z,102359.06
2023-04-08T05:00:18.924Z,102361.66
2023-04-08T05:02:47.119Z,102367.79
2023-04-08T05:05:15.588Z,102369.77
2023-04-08T05:07:43.798Z,102368.77
2023-04-08T05:10:11.806Z,102368.61
2023-04-08T05:12:39.847Z,102363.63
2023-04-08T05:15:08.057Z,102366.98
2023-04-08T05:17:36.348Z,102362.16
2023-04-08T05:20:05.303Z,102361.27
2023-04-08T05:22:33.348Z,102362.98
2023-04-08T05:25:01.398Z,102363.65
2023-04-08T05:27:29.487Z,102366.31
2023-04-08T05:29:57.709Z,102370.83
2023-04-08T05:32:25.906Z,102365.77
2023-04-08T05:34:54.020Z,102364.85
2023-04-08T05:37:22.082Z,102365.05
2023-04-08T05:39:50.057Z,102372.94
2023-04-08T05:42:18.124Z,102374.38
2023-04-08T05:44:46.167Z,102375.81
2023-04-08T05:47:14.985Z,102376.82
2023-04-08T05:49:43.054Z,102379.86
2023-04-08T05:52:10.974Z,102378.54
2023-04-08T05:54:38.886Z,102376.91
2023-04-08T05:57:08.130Z,102377.70
2023-04-08T05:59:38.268Z,102385.38
2023-04-08T06:02:06.386Z,102386.77
2023-04-08T06:04:34.840Z,102389.38
2023-04-08T06:07:04.109Z,102394.13
2023-04-08T06:09:36.505Z,102396.14
2023-04-08T06:12:05.505Z,102399.94
2023-04-08T06:14:33.432Z,102406.70
2023-04-08T06:17:01.457Z,102406.43
2023-04-08T06:19:29.598Z,102416.27
2023-04-08T06:21:59.138Z,102420.77
2023-04-08T06:24:29.422Z,102418.35
2023-04-08T06:26:57.496Z,102428.16
2023-04-08T06:29:25.448Z,102427.42
2023-04-08T06:31:53.374Z,102428.79
2023-04-08T06:34:21.382Z,102431.00
2023-04-08T06:36:50.387Z,102433.67
2023-04-08T06:39:19.512Z,102440.34
2023-04-08T06:41:47.656Z,102448.05
2023-04-08T06:44:26.830Z,102449.56
2023-04-08T06:46:54.787Z,102447.60
2023-04-08T06:49:22.740Z,102450.34
2023-04-08T06:51:50.722Z,102456.30
2023-04-08T06:54:18.735Z,102455.70
2023-04-08T06:56:47.050Z,102456.92
2023-04-08T06:59:15.082Z,102459.44
2023-04-08T07:01:43.177Z,102461.41
2023-04-08T07:04:11.596Z,102461.46
2023-04-08T07:06:39.644Z,102464.58
2023-04-08T07:09:08.136Z,102467.48
2023-04-08T07:11:36.269Z,102469.17
2023-04-08T07:14:04.173Z,102468.92
2023-04-08T07:16:32.153Z,102470.73
2023-04-08T07:19:00.121Z,102469.94
2023-04-08T07:21:28.106Z,102466.66
2023-04-08T07:23:56.250Z,102466.98
2023-04-08T07:26:24.197Z,102469.15
2023-04-08T07:28:53.489Z,102469.44
2023-04-08T07:31:21.756Z,102470.59
2023-04-08T07:33:49.992Z,102475.64
2023-04-08T07:36:18.667Z,102479.27
2023-04-08T07:38:46.905Z,102477.92
2023-04-08T07:41:14.887Z,102474.98
2023-04-08T07:43:42.804Z,102478.59
2023-04-08T07:46:10.858Z,102479.56
2023-04-08T07:48:38.948Z,102479.23
2023-04-08T07:51:10.898Z,102480.02
2023-04-08T07:53:40.542Z,102482.94
2023-04-08T07:56:13.760Z,102479.03
2023-04-08T07:58:42.651Z,102479.01
2023-04-08T08:01:22.610Z,102480.93
2023-04-08T08:03:53.029Z,102484.17
2023-04-08T08:06:22.362Z,102485.09
2023-04-08T08:08:50.547Z,102486.58
2023-04-08T08:11:18.952Z,102489.62
2023-04-08T08:13:47.105Z,102490.66
2023-04-08T08:16:15.156Z,102488.98
2023-04-08T08:18:43.135Z,102492.23
2023-04-08T08:21:11.386Z,102492.54
2023-04-08T08:23:39.425Z,102496.52
2023-04-08T08:26:12.324Z,102495.60
2023-04-08T08:28:40.397Z,102497.30
2023-04-08T08:31:08.538Z,102493.76
2023-04-08T08:33:36.624Z,102493.86
2023-04-08T08:36:05.778Z,102494.98
2023-04-08T08:38:34.021Z,102497.90
2023-04-08T08:41:04.368Z,102497.67
2023-04-08T08:43:33.761Z,102494.13
2023-04-08T08:46:01.974Z,102492.20
2023-04-08T08:48:30.101Z,102494.82
2023-04-08T08:50:58.005Z,102497.55
2023-04-08T08:53:35.153Z,102495.05
2023-04-08T08:56:17.858Z,102492.23
2023-04-08T08:58:47.965Z,102494.66
2023-04-08T09:01:36.297Z,102492.89
2023-04-08T09:04:20.359Z,102489.66
2023-04-08T09:06:51.200Z,102487.95
2023-04-08T09:09:19.800Z,102491.85
2023-04-08T09:11:48.117Z,102493.12
2023-04-08T09:14:26.440Z,102492.45
2023-04-08T09:16:54.577Z,102487.41
2023-04-08T09:19:22.736Z,102488.14
2023-04-08T09:22:10.629Z,102482.20
2023-04-08T09:24:38.902Z,102489.09
2023-04-08T09:27:07.121Z,102486.23
2023-04-08T09:29:38.192Z,102483.43
2023-04-08T09:32:07.332Z,102482.95
2023-04-08T09:34:35.483Z,102487.36
2023-04-08T09:37:03.402Z,102485.79
2023-04-08T09:39:31.728Z,102484.75
2023-04-08T09:42:04.804Z,102483.88
2023-04-08T09:44:34.944Z,102482.30
2023-04-08T09:47:11.364Z,102481.77
2023-04-08T09:49:46.930Z,102483.54
2023-04-08T09:52:24.548Z,102483.01
2023-04-08T09:55:08.677Z,102477.55
2023-04-08T09:57:42.713Z,102477.38
2023-04-08T10:00:15.531Z,102479.14
2023-04-08T10:03:11.130Z,102477.91
2023-04-08T10:05:41.694Z,102478.25
2023-04-08T10:08:10.821Z,102475.45
2023-04-08T10:10:40.860Z,102476.83
2023-04-08T10:13:09.338Z,102474.20
2023-04-08T10:15:38.578Z,102471.56
2023-04-08T10:18:09.264Z,102472.63
2023-04-08T10:20:37.217Z,102471.77
2023-04-08T10:23:09.609Z,102471.42
2023-04-08T10:25:39.328Z,102470.91
2023-04-08T10:28:13.208Z,102468.64
2023-04-08T10:30:46.089Z,102465.64
2023-04-08T10:33:21.161Z,102467.05
2023-04-08T10:36:06.378Z,102467.39
2023-04-08T10:38:34.462Z,102465.63
2023-04-08T10:41:02.855Z,102466.85
2023-04-08T10:43:35.057Z,102468.24
2023-04-08T10:46:04.894Z,102464.02
2023-04-08T10:48:32.971Z,102458.39
2023-04-08T10:51:05.893Z,102457.88
2023-04-08T10:53:35.926Z,102453.84
2023-04-08T10:56:07.608Z,102457.88
2023-04-08T10:58:37.244Z,102450.14
2023-04-08T11:01:07.169Z,102449.79
2023-04-08T11:03:37.220Z,102450.31
2023-04-08T11:06:18.437Z,102449.42
2023-04-08T11:08:47.554Z,102449.95
2023-04-08T11:11:15.565Z,102447.66
2023-04-08T11:13:53.426Z,102448.36
2023-04-08T11:16:23.248Z,102446.94
2023-04-08T11:18:52.137Z,102448.83
2023-04-08T11:21:22.359Z,102449.36
2023-04-08T11:23:52.275Z,102446.02
2023-04-08T11:26:21.239Z,102447.13
2023-04-08T11:28:51.085Z,102451.00
2023-04-08T11:31:22.742Z,102450.31
2023-04-08T11:33:55.502Z,102449.80
2023-04-08T11:36:23.521Z,102445.58
2023-04-08T11:38:54.439Z,102446.47
2023-04-08T11:41:23.104Z,102446.81
2023-04-08T11:43:55.815Z,102441.37
2023-04-08T11:46:24.715Z,102446.29
2023-04-08T11:49:07.078Z,102445.41
2023-04-08T11:51:36.435Z,102444.01
2023-04-08T11:54:06.683Z,102447.16
2023-04-08T11:56:47.082Z,102443.29
2023-04-08T11:59:15.701Z,102443.98
2023-04-08T12:01:43.820Z,102445.92
2023-04-08T12:04:12.255Z,102439.44
2023-04-08T12:06:43.680Z,102441.19
2023-04-08T12:09:11.680Z,102438.02
2023-04-08T12:11:39.678Z,102439.79
2023-04-08T12:14:08.048Z,102438.73
2023-04-08T12:16:36.479Z,102436.64
2023-04-08T12:19:04.712Z,102440.50
2023-04-08T12:21:34.051Z,102436.46
2023-04-08T12:24:02.179Z,102435.41
2023-04-08T12:26:30.253Z,102437.52
2023-04-08T12:28:58.219Z,102433.13
2023-04-08T12:31:27.943Z,102435.23
2023-04-08T12:33:55.998Z,102430.48
2023-04-08T12:36:24.024Z,102430.48
2023-04-08T12:38:52.439Z,102425.21
2023-04-08T12:41:20.874Z,102422.05
2023-04-08T12:43:49.100Z,102428.20
2023-04-08T12:46:17.132Z,102428.21
2023-04-08T12:48:56.440Z,102422.77
2023-04-08T12:51:31.183Z,102422.23
2023-04-08T12:54:00.559Z,102418.55
2023-04-08T12:56:28.494Z,102415.56
2023-04-08T12:58:57.773Z,102421.02
2023-04-08T13:01:25.911Z,102416.80
2023-04-08T13:03:54.825Z,102413.45
2023-04-08T13:06:23.306Z,102413.80
2023-04-08T13:08:51.578Z,102411.52
2023-04-08T13:11:19.894Z,102412.76
2023-04-08T13:13:47.973Z,102412.05
2023-04-08T13:16:16.492Z,102409.59
2023-04-08T13:18:44.633Z,102409.06
2023-04-08T13:21:12.639Z,102409.76
2023-04-08T13:23:40.662Z,102412.73
2023-04-08T13:26:08.836Z,102410.27
2023-04-08T13:28:49.743Z,102412.56
2023-04-08T13:31:24.480Z,102408.52
2023-04-08T13:33:53.980Z,102405.89
2023-04-08T13:36:23.424Z,102399.91
2023-04-08T13:38:52.227Z,102400.43
2023-04-08T13:41:21.418Z,102402.19
2023-04-08T13:43:50.536Z,102400.27
2023-04-08T13:46:18.658Z,102397.09
2023-04-08T13:48:46.665Z,102393.05
2023-04-08T13:51:14.693Z,102390.92
2023-04-08T13:53:42.833Z,102391.80
2023-04-08T13:56:10.838Z,102390.20
2023-04-08T13:58:39.035Z,102392.30
2023-04-08T14:01:07.223Z,102387.38
2023-04-08T14:03:35.158Z,102388.95
2023-04-08T14:06:03.184Z,102390.35
2023-04-08T14:08:31.227Z,102388.39
2023-04-08T14:10:59.356Z,102390.89
2023-04-08T14:13:28.153Z,102389.14
2023-04-08T14:15:58.606Z,102389.31
2023-04-08T14:18:27.519Z,102388.60
2023-04-08T14:20:56.406Z,102381.89
2023-04-08T14:23:24.497Z,102380.48
2023-04-08T14:25:52.478Z,102379.07
2023-04-08T14:28:20.493Z,102376.59
2023-04-08T14:30:48.592Z,102379.58
2023-04-08T14:33:16.629Z,102381.16
2023-04-08T14:35:44.586Z,102375.19
2023-04-08T14:38:12.769Z,102374.86
2023-04-08T14:40:40.805Z,102380.52
2023-04-08T14:43:08.810Z,102382.27
2023-04-08T14:45:36.895Z,102381.02
2023-04-08T14:48:04.867Z,102382.80
2023-04-08T14:50:32.920Z,102380.17
2023-04-08T14:53:01.238Z,102383.69
2023-04-08T14:55:30.221Z,102379.30
2023-04-08T14:58:00.529Z,102379.48
2023-04-08T15:00:29.089Z,102380.20
2023-04-08T15:02:57.165Z,102380.02
2023-04-08T15:05:25.333Z,102378.27
2023-04-08T15:07:54.305Z,102380.73
2023-04-08T15:10:22.249Z,102378.64
2023-04-08T15:12:50.272Z,102377.23
2023-04-08T15:15:18.245Z,102376.18
2023-04-08T15:17:46.729Z,102375.30
2023-04-08T15:20:14.783Z,102374.42
2023-04-08T15:22:42.711Z,102375.30
2023-04-08T15:25:11.019Z,102378.83
2023-04-08T15:27:39.502Z,102380.23
2023-04-08T15:30:07.876Z,102376.38
2023-04-08T15:32:35.953Z,102376.91
2023-04-08T15:35:04.083Z,102374.63
2023-04-08T15:37:32.402Z,102374.63
2023-04-08T15:40:00.502Z,102372.70
2023-04-08T15:42:28.547Z,102373.04
2023-04-08T15:44:56.614Z,102372.88
2023-04-08T15:47:24.713Z,102369.89
2023-04-08T15:49:53.106Z,102374.80
2023-04-08T15:52:21.126Z,102376.56
2023-04-08T15:54:49.112Z,102376.21
2023-04-08T15:57:17.376Z,102377.79
2023-04-08T15:59:45.758Z,102383.06
2023-04-08T16:02:13.905Z,102383.40
2023-04-08T16:04:42.929Z,102383.05
2023-04-08T16:07:11.285Z,102386.03
2023-04-08T16:09:39.369Z,102386.39
2023-04-08T16:12:07.388Z,102389.85
2023-04-08T16:14:35.400Z,102390.00
2023-04-08T16:17:03.473Z,102394.03
2023-04-08T16:19:32.569Z,102394.20
2023-04-08T16:22:00.538Z,102394.55
2023-04-08T16:24:28.620Z,102395.94
2023-04-08T16:26:57.902Z,102397.33
2023-04-08T16:29:26.078Z,102399.05
2023-04-08T16:31:55.155Z,102400.09
2023-04-08T16:34:23.349Z,102400.25
2023-04-08T16:36:51.931Z,102401.11
2023-04-08T16:39:19.935Z,102406.34
2023-04-08T16:41:47.892Z,102409.98
2023-04-08T16:44:16.211Z,102407.33
2023-04-08T16:46:44.150Z,102408.19
2023-04-08T16:49:14.512Z,102407.64
2023-04-08T16:51:43.733Z,102412.13
2023-04-08T16:54:11.699Z,102415.22
2023-04-08T16:56:44.510Z,102420.79
2023-04-08T16:59:13.476Z,102423.37
2023-04-08T17:01:41.693Z,102423.15
2023-04-08T17:04:10.310Z,102422.71
2023-04-08T17:06:41.316Z,102420.90
2023-04-08T17:09:09.789Z,102422.77
2023-04-08T17:11:37.739Z,102425.31
2023-04-08T17:14:05.806Z,102424.03
2023-04-08T17:16:33.867Z,102424.13
2023-04-08T17:19:02.135Z,102431.76
2023-04-08T17:21:30.084Z,102434.80
2023-04-08T17:23:58.279Z,102436.29
2023-04-08T17:26:26.563Z,102435.70
2023-04-08T17:28:54.780Z,102437.91
2023-04-08T17:31:23.029Z,102439.23
2023-04-08T17:33:51.520Z,102442.86
2023-04-08T17:36:19.639Z,102448.58
2023-04-08T17:38:49.480Z,102455.52
2023-04-08T17:41:29.840Z,102453.39
2023-04-08T17:44:03.935Z,102453.28
2023-04-08T17:46:33.434Z,102454.75
2023-04-08T17:49:01.624Z,102453.97
2023-04-08T17:51:31.089Z,102457.04
2023-04-08T17:53:59.090Z,102461.66
2023-04-08T17:56:28.506Z,102466.65
2023-04-08T17:58:56.489Z,102472.40
2023-04-08T18:01:24.537Z,102476.57
2023-04-08T18:03:52.893Z,102477.39
2023-04-08T18:06:21.191Z,102476.97
2023-04-08T18:08:49.570Z,102482.31
2023-04-08T18:11:17.631Z,102483.13
2023-04-08T18:13:46.228Z,102485.86
2023-04-08T18:16:18.270Z,102486.27
2023-04-08T18:18:47.122Z,102489.84
2023-04-08T18:21:17.936Z,102489.04
2023-04-08T18:23:49.258Z,102493.54
2023-04-08T18:26:17.624Z,102494.01
2023-04-08T18:28:46.318Z,102499.54
2023-04-08T18:31:14.450Z,102497.94
2023-04-08T18:33:42.766Z,102505.27
2023-04-08T18:36:12.800Z,102505.95
2023-04-08T18:38:41.259Z,102507.16
2023-04-08T18:41:09.547Z,102502.43
2023-04-08T18:43:37.703Z,102506.07
2023-04-08T18:46:06.150Z,102503.58
2023-04-08T18:48:34.374Z,102505.80
2023-04-08T18:51:02.527Z,102511.69
2023-04-08T18:53:30.786Z,102513.73
2023-04-08T18:55:58.980Z,102515.28
2023-04-08T18:58:29.911Z,102514.90
2023-04-08T19:00:58.294Z,102515.89
2023-04-08T19:03:27.385Z,102514.23
2023-04-08T19:05:55.676Z,102514.34
2023-04-08T19:08:23.965Z,102513.23
2023-04-08T19:10:52.009Z,102515.59
2023-04-08T19:13:19.985Z,102517.79
2023-04-08T19:15:47.934Z,102518.55
2023-04-08T19:18:16.053Z,102515.86
2023-04-08T19:20:44.323Z,102521.52
2023-04-08T19:23:12.792Z,102519.34
2023-04-08T19:25:40.938Z,102521.89
2023-04-08T19:28:09.536Z,102519.54
2023-04-08T19:30:38.716Z,102521.02
2023-04-08T19:33:10.746Z,102517.08
2023-04-08T19:35:38.961Z,102519.08
2023-04-08T19:38:06.980Z,102520.54
2023-04-08T19:40:35.000Z,102521.13
2023-04-08T19:43:02.927Z,102524.86
2023-04-08T19:45:31.063Z,102522.12
2023-04-08T19:47:59.131Z,102515.73
2023-04-08T19:50:27.989Z,102520.67
2023-04-08T19:52:56.335Z,102521.27
2023-04-08T19:55:24.608Z,102518.70
2023-04-08T19:57:52.917Z,102519.61
2023-04-08T20:00:21.079Z,102523.48
2023-04-08T20:02:49.519Z,102525.79
2023-04-08T20:05:17.951Z,102531.05
2023-04-08T20:07:46.150Z,102531.59
2023-04-08T20:10:14.644Z,102529.89
2023-04-08T20:12:42.716Z,102533.58
2023-04-08T20:15:22.868Z,102535.03
2023-04-08T20:17:52.936Z,102536.09
2023-04-08T20:20:21.484Z,102537.89
2023-04-08T20:22:49.716Z,102537.78
2023-04-08T20:25:17.981Z,102541.14
2023-04-08T20:27:46.154Z,102543.08
2023-04-08T20:30:14.305Z,102543.13
2023-04-08T20:32:42.856Z,102547.83
2023-04-08T20:35:11.199Z,102544.62
2023-04-08T20:37:39.229Z,102544.23
2023-04-08T20:40:08.257Z,102543.67
2023-04-08T20:42:36.564Z,102545.03
2023-04-08T20:45:05.042Z,102543.23
2023-04-08T20:47:33.594Z,102542.14
2023-04-08T20:50:01.655Z,102544.63
2023-04-08T20:52:29.984Z,102543.52
2023-04-08T20:54:58.029Z,102548.36
2023-04-08T20:57:26.295Z,102549.52
2023-04-08T20:59:54.261Z,102547.90
2023-04-08T21:02:22.889Z,102550.40
2023-04-08T21:04:51.102Z,102549.88
2023-04-08T21:07:19.079Z,102552.18
2023-04-08T21:09:48.641Z,102550.48
2023-04-08T21:12:16.653Z,102551.55
2023-04-08T21:14:45.960Z,102550.46
2023-04-08T21:17:14.020Z,102553.55
2023-04-08T21:19:42.104Z,102555.17
2023-04-08T21:22:10.328Z,102553.24
2023-04-08T21:24:38.438Z,102553.39
2023-04-08T21:27:06.608Z,102552.83
2023-04-08T21:29:34.521Z,102552.48
2023-04-08T21:32:02.525Z,102556.73
2023-04-08T21:34:31.186Z,102552.70
2023-04-08T21:36:59.192Z,102554.64
2023-04-08T21:39:27.166Z,102556.29
2023-04-08T21:41:55.097Z,102556.64
2023-04-08T21:44:23.599Z,102559.10
2023-04-08T21:46:51.585Z,102560.80
2023-04-08T21:49:19.547Z,102562.52
2023-04-08T21:51:47.620Z,102556.58
2023-04-08T21:54:15.789Z,102559.20
2023-04-08T21:56:43.800Z,102558.53
2023-04-08T21:59:11.729Z,102556.27
2023-04-08T22:01:39.794Z,102555.19
2023-04-08T22:04:07.999Z,102551.90
2023-04-08T22:06:36.446Z,102547.77
2023-04-08T22:09:04.442Z,102544.42
2023-04-08T22:11:32.391Z,102542.83
2023-04-08T22:14:00.365Z,102545.08
2023-04-08T22:16:28.426Z,102538.01
2023-04-08T22:18:56.608Z,102538.05
2023-04-08T22:21:25.388Z,102537.20
2023-04-08T22:23:53.352Z,102535.16
2023-04-08T22:26:21.647Z,102531.45
2023-04-08T22:28:49.998Z,102534.38
2023-04-08T22:31:18.390Z,102532.38
2023-04-08T22:33:46.712Z,102536.35
2023-04-08T22:36:14.741Z,102532.94
2023-04-08T22:38:42.803Z,102536.59
2023-04-08T22:41:18.981Z,102539.32
2023-04-08T22:43:47.951Z,102533.84
2023-04-08T22:46:18.320Z,102538.95
2023-04-08T22:48:46.744Z,102535.87
2023-04-08T22:51:14.830Z,102531.11
2023-04-08T22:53:42.829Z,102534.69
2023-04-08T22:56:10.875Z,102533.59
2023-04-08T22:58:39.048Z,102534.52
2023-04-08T23:01:17.962Z,102533.66
2023-04-08T23:03:46.162Z,102537.13
2023-04-08T23:06:14.143Z,102534.15
2023-04-08T23:08:42.430Z,102534.52
2023-04-08T23:11:10.571Z,102536.48
2023-04-08T23:13:38.628Z,102539.89
2023-04-08T23:16:07.046Z,102539.35
2023-04-08T23:18:35.041Z,102538.14
2023-04-08T23:21:03.141Z,102538.81
2023-04-08T23:23:31.216Z,102531.80
2023-04-08T23:25:59.179Z,102534.45
2023-04-08T23:28:27.241Z,102533.82
2023-04-08T23:30:55.167Z,102531.86
2023-04-08T23:33:23.233Z,102531.06
2023-04-08T23:35:51.446Z,102530.35
2023-04-08T23:38:19.568Z,102530.92
2023-04-08T23:40:47.611Z,102526.30
2023-04-08T23:43:15.675Z,102527.91
2023-04-08T23:45:43.646Z,102525.83
2023-04-08T23:48:11.625Z,102527.86
2023-04-08T23:50:39.681Z,102527.66
2023-04-08T23:53:07.755Z,102531.89
2023-04-08T23:55:35.689Z,102525.67
2023-04-08T23:58:03.579Z,102525.69
