createdAt,value
2022-12-04T00:01:27.091Z,95.71
2022-12-04T00:03:57.972Z,95.25
2022-12-04T00:06:27.380Z,95.58
2022-12-04T00:08:56.104Z,95.79
2022-12-04T00:11:28.440Z,95.66
2022-12-04T00:14:00.169Z,96.05
2022-12-04T00:16:31.102Z,96.13
2022-12-04T00:18:58.966Z,95.85
2022-12-04T00:21:27.044Z,95.48
2022-12-04T00:23:54.911Z,95.39
2022-12-04T00:26:28.233Z,95.44
2022-12-04T00:28:57.240Z,95.87
2022-12-04T00:31:27.820Z,96.44
2022-12-04T00:33:55.200Z,96.16
2022-12-04T00:36:26.840Z,96.14
2022-12-04T00:38:54.900Z,95.92
2022-12-04T00:41:28.194Z,95.66
2022-12-04T00:43:55.491Z,95.80
2022-12-04T00:46:23.844Z,95.59
2022-12-04T00:48:52.694Z,95.83
2022-12-04T00:51:24.990Z,96.08
2022-12-04T00:53:53.580Z,96.23
2022-12-04T00:56:26.131Z,96.25
2022-12-04T00:58:56.307Z,96.14
2022-12-04T01:01:25.832Z,96.05
2022-12-04T01:03:54.538Z,95.95
2022-12-04T01:06:29.682Z,95.55
2022-12-04T01:08:59.248Z,95.26
2022-12-04T01:11:29.097Z,95.55
2022-12-04T01:13:57.511Z,95.68
2022-12-04T01:16:36.192Z,95.88
2022-12-04T01:19:09.923Z,96.01
2022-12-04T01:21:38.730Z,96.20
2022-12-04T01:24:06.969Z,96.38
2022-12-04T01:26:35.029Z,96.54
2022-12-04T01:29:02.401Z,96.24
2022-12-04T01:31:30.215Z,96.93
2022-12-04T01:33:57.546Z,97.12
2022-12-04T01:36:28.554Z,97.38
2022-12-04T01:38:56.768Z,97.68
2022-12-04T01:41:29.620Z,98.02
2022-12-04T01:44:21.014Z,97.98
2022-12-04T01:46:56.528Z,98.12
2022-12-04T01:49:48.026Z,97.96
2022-12-04T01:52:24.272Z,97.97
2022-12-04T01:55:00.435Z,97.99
2022-12-04T01:57:32.670Z,98.35
2022-12-04T02:00:09.040Z,98.18
2022-12-04T02:02:41.743Z,98.23
2022-12-04T02:05:14.434Z,98.18
2022-12-04T02:07:45.790Z,98.36
2022-12-04T02:10:14.445Z,97.98
2022-12-04T02:13:41.902Z,98.10
2022-12-04T02:16:36.991Z,98.06
2022-12-04T02:19:46.408Z,97.75
2022-12-04T02:22:55.553Z,97.69
2022-12-04T02:25:47.824Z,97.71
2022-12-04T02:28:49.273Z,98.13
2022-12-04T02:31:31.029Z,98.73
2022-12-04T02:34:07.371Z,98.53
2022-12-04T02:36:47.035Z,98.75
2022-12-04T02:39:38.519Z,98.80
2022-12-04T02:42:18.647Z,99.09
2022-12-04T02:45:01.478Z,98.86
2022-12-04T02:47:32.318Z,98.50
2022-12-04T02:50:03.408Z,98.71
2022-12-04T02:52:42.094Z,98.79
2022-12-04T02:55:28.205Z,98.95
2022-12-04T02:58:04.986Z,98.98
2022-12-04T03:00:33.513Z,99.02
2022-12-04T03:03:14.530Z,99.17
2022-12-04T03:06:06.621Z,99.02
2022-12-04T03:08:51.242Z,99.21
2022-12-04T03:11:18.890Z,99.46
2022-12-04T03:13:57.139Z,99.25
2022-12-04T03:16:39.664Z,99.23
2022-12-04T03:19:23.937Z,99.51
2022-12-04T03:22:08.385Z,99.21
2022-12-04T03:24:46.127Z,99.00
2022-12-04T03:27:28.278Z,99.15
2022-12-04T03:30:04.151Z,99.24
2022-12-04T03:32:43.577Z,98.73
2022-12-04T03:35:23.671Z,98.84
2022-12-04T03:38:29.943Z,98.72
2022-12-04T03:41:11.235Z,98.53
2022-12-04T03:44:11.171Z,98.66
2022-12-04T03:46:41.869Z,98.69
2022-12-04T03:49:15.826Z,98.59
2022-12-04T03:52:00.537Z,98.46
2022-12-04T03:55:41.180Z,98.35
2022-12-04T03:58:17.523Z,98.37
2022-12-04T04:00:50.043Z,98.16
2022-12-04T04:03:25.833Z,97.43
2022-12-04T04:06:02.473Z,98.12
2022-12-04T04:08:36.333Z,98.44
2022-12-04T04:11:14.486Z,98.31
2022-12-04T04:14:13.797Z,98.12
2022-12-04T04:17:06.959Z,97.89
2022-12-04T04:19:57.551Z,98.03
2022-12-04T04:22:46.039Z,98.17
2022-12-04T04:25:20.615Z,98.51
2022-12-04T04:27:58.900Z,98.15
2022-12-04T04:30:30.167Z,98.79
2022-12-04T04:33:16.995Z,98.63
2022-12-04T04:36:02.632Z,98.70
2022-12-04T04:38:45.857Z,98.44
2022-12-04T04:41:53.357Z,98.36
2022-12-04T04:44:45.382Z,98.58
2022-12-04T04:47:25.405Z,98.49
2022-12-04T04:49:57.480Z,98.48
2022-12-04T04:52:25.803Z,98.93
2022-12-04T04:54:53.575Z,99.07
2022-12-04T04:57:34.077Z,99.03
2022-12-04T05:00:11.655Z,99.39
2022-12-04T05:02:39.404Z,99.18
2022-12-04T05:05:07.836Z,99.43
2022-12-04T05:07:35.414Z,99.20
2022-12-04T05:10:02.712Z,99.16
2022-12-04T05:12:30.182Z,98.87
2022-12-04T05:14:57.516Z,98.79
2022-12-04T05:17:24.977Z,98.28
2022-12-04T05:19:56.672Z,98.26
2022-12-04T05:22:32.253Z,98.68
2022-12-04T05:25:00.827Z,98.51
2022-12-04T05:27:30.237Z,98.94
2022-12-04T05:29:59.127Z,98.97
2022-12-04T05:32:29.315Z,98.91
2022-12-04T05:34:58.039Z,98.88
2022-12-04T05:37:25.928Z,98.82
2022-12-04T05:39:54.066Z,98.62
2022-12-04T05:42:22.145Z,98.70
2022-12-04T05:44:50.341Z,99.30
2022-12-04T05:47:18.208Z,99.25
2022-12-04T05:49:45.419Z,99.49
2022-12-04T05:52:13.017Z,99.76
2022-12-04T05:54:40.395Z,99.86
2022-12-04T05:57:08.809Z,99.33
2022-12-04T05:59:36.327Z,98.99
2022-12-04T06:02:04.112Z,98.90
2022-12-04T06:04:31.440Z,99.66
2022-12-04T06:06:58.928Z,99.90
2022-12-04T06:09:26.130Z,99.65
2022-12-04T06:11:58.507Z,99.98
2022-12-04T06:14:26.213Z,100.00
2022-12-04T06:16:53.792Z,100.00
2022-12-04T06:19:23.560Z,100.00
2022-12-04T06:21:53.526Z,100.00
2022-12-04T06:24:24.773Z,100.00
2022-12-04T06:29:47.536Z,100.00
2022-12-04T06:32:20.961Z,100.00
2022-12-04T06:34:53.719Z,100.00
2022-12-04T06:37:24.914Z,100.00
2022-12-04T06:39:52.203Z,100.00
2022-12-04T06:42:19.681Z,100.00
2022-12-04T06:44:46.865Z,100.00
2022-12-04T06:47:14.334Z,100.00
2022-12-04T06:49:41.638Z,100.00
2022-12-04T06:52:09.217Z,100.00
2022-12-04T06:54:36.411Z,100.00
2022-12-04T06:57:04.006Z,100.00
2022-12-04T06:59:31.268Z,100.00
2022-12-04T07:01:58.809Z,100.00
2022-12-04T07:04:26.012Z,100.00
2022-12-04T07:06:53.556Z,100.00
2022-12-04T07:09:20.785Z,100.00
2022-12-04T07:11:48.278Z,100.00
2022-12-04T07:14:15.468Z,100.00
2022-12-04T07:16:43.514Z,100.00
2022-12-04T07:19:14.141Z,99.74
2022-12-04T07:21:43.329Z,99.61
2022-12-04T07:24:17.153Z,99.49
2022-12-04T07:26:45.823Z,99.19
2022-12-04T07:29:13.565Z,98.86
2022-12-04T07:31:41.154Z,98.98
2022-12-04T07:34:08.381Z,98.98
2022-12-04T07:36:35.883Z,98.82
2022-12-04T07:39:03.202Z,98.48
2022-12-04T07:41:30.651Z,97.99
2022-12-04T07:43:57.803Z,98.10
2022-12-04T07:46:28.620Z,97.62
2022-12-04T07:48:58.313Z,97.68
2022-12-04T07:51:29.256Z,97.64
2022-12-04T07:54:03.573Z,97.88
2022-12-04T07:56:32.592Z,97.83
2022-12-04T07:59:00.529Z,98.34
2022-12-04T08:01:28.281Z,98.52
2022-12-04T08:03:58.378Z,98.16
2022-12-04T08:06:28.750Z,96.69
2022-12-04T08:08:57.516Z,96.44
2022-12-04T08:11:27.392Z,96.53
2022-12-04T08:14:04.037Z,96.46
2022-12-04T08:16:33.543Z,96.36
2022-12-04T08:19:01.423Z,96.20
2022-12-04T08:21:31.881Z,95.40
2022-12-04T08:24:00.939Z,95.66
2022-12-04T08:26:30.858Z,95.84
2022-12-04T08:28:59.255Z,95.26
2022-12-04T08:31:30.468Z,94.83
2022-12-04T08:34:00.140Z,94.59
2022-12-04T08:36:28.862Z,94.02
2022-12-04T08:38:56.784Z,93.70
2022-12-04T08:41:26.861Z,92.50
2022-12-04T08:43:55.957Z,92.39
2022-12-04T08:46:26.319Z,92.27
2022-12-04T08:48:55.128Z,92.93
2022-12-04T08:51:30.998Z,92.83
2022-12-04T08:54:05.539Z,92.68
2022-12-04T08:56:36.131Z,92.48
2022-12-04T08:59:04.409Z,91.94
2022-12-04T09:01:32.143Z,90.52
2022-12-04T09:03:59.851Z,90.00
2022-12-04T09:06:27.602Z,89.89
2022-12-04T09:08:56.902Z,90.16
2022-12-04T09:11:28.411Z,89.94
2022-12-04T09:13:56.154Z,89.54
2022-12-04T09:16:25.920Z,89.18
2022-12-04T09:18:54.344Z,89.19
2022-12-04T09:21:24.059Z,88.83
2022-12-04T09:23:51.829Z,89.39
2022-12-04T09:26:31.267Z,89.40
2022-12-04T09:29:03.622Z,89.34
2022-12-04T09:31:33.154Z,89.31
2022-12-04T09:34:01.615Z,89.42
2022-12-04T09:36:29.919Z,89.40
2022-12-04T09:38:58.680Z,89.16
2022-12-04T09:41:52.481Z,88.44
2022-12-04T09:45:01.141Z,87.74
2022-12-04T09:47:36.831Z,87.16
2022-12-04T09:50:16.707Z,87.05
2022-12-04T09:53:06.237Z,86.33
2022-12-04T09:56:04.852Z,85.92
2022-12-04T09:58:52.425Z,84.98
2022-12-04T10:01:34.559Z,85.03
2022-12-04T10:04:06.143Z,84.96
2022-12-04T10:07:13.135Z,84.63
2022-12-04T10:09:55.023Z,84.66
2022-12-04T10:12:55.491Z,85.87
2022-12-04T10:15:47.960Z,86.37
2022-12-04T10:18:49.402Z,86.66
2022-12-04T10:21:29.406Z,86.35
2022-12-04T10:24:28.292Z,86.17
2022-12-04T10:27:02.620Z,86.30
2022-12-04T10:29:36.089Z,86.20
2022-12-04T10:32:26.906Z,86.03
2022-12-04T10:35:03.087Z,86.08
2022-12-04T10:37:37.793Z,85.78
2022-12-04T10:40:23.405Z,85.38
2022-12-04T10:43:22.831Z,84.73
2022-12-04T10:45:52.089Z,84.43
2022-12-04T10:48:28.415Z,84.26
2022-12-04T10:50:55.627Z,83.85
2022-12-04T10:53:32.737Z,82.98
2022-12-04T10:56:18.112Z,82.35
2022-12-04T10:59:04.978Z,80.84
2022-12-04T11:01:35.576Z,80.03
2022-12-04T11:04:30.174Z,78.42
2022-12-04T11:07:26.364Z,77.02
2022-12-04T11:10:06.686Z,76.12
2022-12-04T11:12:34.359Z,75.33
2022-12-04T11:15:19.838Z,72.15
2022-12-04T11:17:47.115Z,71.35
2022-12-04T11:20:21.158Z,69.51
2022-12-04T11:22:57.229Z,66.57
2022-12-04T11:25:34.481Z,65.67
2022-12-04T11:28:04.536Z,64.46
2022-12-04T11:30:37.073Z,62.23
2022-12-04T11:33:18.483Z,57.28
2022-12-04T11:35:55.538Z,55.75
2022-12-04T11:38:28.360Z,53.13
2022-12-04T11:40:58.388Z,50.53
2022-12-04T11:43:30.610Z,50.75
2022-12-04T11:46:07.337Z,50.34
2022-12-04T11:48:53.493Z,49.38
2022-12-04T11:51:54.576Z,50.60
2022-12-04T11:54:39.508Z,48.41
2022-12-04T11:57:30.145Z,46.78
2022-12-04T12:00:27.671Z,41.75
2022-12-04T12:03:20.956Z,40.40
2022-12-04T12:06:13.018Z,38.20
2022-12-04T12:09:00.040Z,38.07
2022-12-04T12:11:41.095Z,38.82
2022-12-04T12:14:32.365Z,38.50
2022-12-04T12:17:14.048Z,38.51
2022-12-04T12:20:08.427Z,40.08
2022-12-04T12:22:51.749Z,40.36
2022-12-04T12:25:27.140Z,40.56
2022-12-04T12:28:13.339Z,38.82
2022-12-04T12:31:05.784Z,38.15
2022-12-04T12:33:48.445Z,35.88
2022-12-04T12:36:16.339Z,36.36
2022-12-04T12:39:16.192Z,35.10
2022-12-04T12:41:50.369Z,35.42
2022-12-04T12:44:32.025Z,36.67
2022-12-04T12:47:13.742Z,37.00
2022-12-04T12:49:55.799Z,36.71
2022-12-04T12:52:52.323Z,37.41
2022-12-04T12:55:44.654Z,38.27
2022-12-04T12:58:17.489Z,39.03
2022-12-04T13:00:58.400Z,38.88
2022-12-04T13:04:09.815Z,38.77
2022-12-04T13:06:43.372Z,38.53
2022-12-04T13:09:33.447Z,38.53
2022-12-04T13:12:15.810Z,39.06
2022-12-04T13:14:48.637Z,39.53
2022-12-04T13:17:38.888Z,40.98
2022-12-04T13:20:18.214Z,42.38
2022-12-04T13:23:26.877Z,44.35
2022-12-04T13:26:09.829Z,47.94
2022-12-04T13:28:50.730Z,49.37
2022-12-04T13:31:39.728Z,52.36
2022-12-04T13:34:39.240Z,55.86
2022-12-04T13:37:56.160Z,58.60
2022-12-04T13:40:42.258Z,61.02
2022-12-04T13:43:22.407Z,64.52
2022-12-04T13:45:54.400Z,67.77
2022-12-04T13:48:40.809Z,67.78
2022-12-04T13:51:14.144Z,69.58
2022-12-04T13:53:46.363Z,71.81
2022-12-04T13:56:30.120Z,73.39
2022-12-04T13:59:19.735Z,74.56
2022-12-04T14:01:52.364Z,74.70
2022-12-04T14:04:32.230Z,75.49
2022-12-04T14:07:04.107Z,78.25
2022-12-04T14:09:49.305Z,78.07
2022-12-04T14:12:18.220Z,79.24
2022-12-04T14:14:58.199Z,79.98
2022-12-04T14:17:38.062Z,80.67
2022-12-04T14:20:27.981Z,80.89
2022-12-04T14:22:55.750Z,82.76
2022-12-04T14:25:36.373Z,83.73
2022-12-04T14:28:41.752Z,84.53
2022-12-04T14:31:31.134Z,84.75
2022-12-04T14:34:11.564Z,84.66
2022-12-04T14:36:45.680Z,84.15
2022-12-04T14:39:27.259Z,85.57
2022-12-04T14:42:06.338Z,86.48
2022-12-04T14:44:33.833Z,86.32
2022-12-04T14:47:25.409Z,85.85
2022-12-04T14:50:19.395Z,86.52
2022-12-04T14:53:11.547Z,86.54
2022-12-04T14:56:10.693Z,86.71
2022-12-04T14:58:39.059Z,87.10
2022-12-04T15:01:41.100Z,87.64
2022-12-04T15:04:31.147Z,88.02
2022-12-04T15:07:00.768Z,87.89
2022-12-04T15:09:47.831Z,88.03
2022-12-04T15:12:35.740Z,88.89
2022-12-04T15:15:29.175Z,89.90
2022-12-04T15:18:17.558Z,89.87
2022-12-04T15:20:54.082Z,90.19
2022-12-04T15:23:35.477Z,91.50
2022-12-04T15:26:16.748Z,91.11
2022-12-04T15:29:03.359Z,91.64
2022-12-04T15:31:49.255Z,91.41
2022-12-04T15:34:22.437Z,92.15
2022-12-04T15:37:07.897Z,92.56
2022-12-04T15:39:38.155Z,92.38
2022-12-04T15:42:14.628Z,92.42
2022-12-04T15:45:02.743Z,92.17
2022-12-04T15:47:38.714Z,92.03
2022-12-04T15:50:30.203Z,91.34
2022-12-04T15:53:28.685Z,90.25
2022-12-04T15:56:03.541Z,90.17
2022-12-04T15:58:39.476Z,90.21
2022-12-04T16:01:12.181Z,90.80
2022-12-04T16:03:42.952Z,90.49
2022-12-04T16:06:20.497Z,90.81
2022-12-04T16:08:51.253Z,90.88
2022-12-04T16:11:18.676Z,90.85
2022-12-04T16:14:08.557Z,90.40
2022-12-04T16:16:44.328Z,90.56
2022-12-04T16:19:34.791Z,90.04
2022-12-04T16:22:11.075Z,89.20
2022-12-04T16:24:39.873Z,90.01
2022-12-04T16:27:17.562Z,90.01
2022-12-04T16:29:45.636Z,90.62
2022-12-04T16:32:16.478Z,90.61
2022-12-04T16:34:44.446Z,91.41
2022-12-04T16:37:13.954Z,91.72
2022-12-04T16:39:41.799Z,92.13
2022-12-04T16:42:28.635Z,92.35
2022-12-04T16:44:56.541Z,92.34
2022-12-04T16:47:24.067Z,92.28
2022-12-04T16:49:53.430Z,92.19
2022-12-04T16:52:21.696Z,91.75
2022-12-04T16:54:49.296Z,91.85
2022-12-04T16:57:16.553Z,91.65
2022-12-04T16:59:44.015Z,91.86
2022-12-04T17:02:26.108Z,91.36
2022-12-04T17:04:57.481Z,91.36
2022-12-04T17:07:25.662Z,91.51
2022-12-04T17:09:53.328Z,92.37
2022-12-04T17:12:20.596Z,92.40
2022-12-04T17:14:48.107Z,93.04
2022-12-04T17:17:15.377Z,92.98
2022-12-04T17:19:42.858Z,93.33
2022-12-04T17:22:10.104Z,93.88
2022-12-04T17:24:43.536Z,93.55
2022-12-04T17:27:14.673Z,93.64
2022-12-04T17:29:42.135Z,93.46
2022-12-04T17:32:09.389Z,93.62
2022-12-04T17:34:38.270Z,94.10
2022-12-04T17:37:05.478Z,94.58
2022-12-04T17:39:33.318Z,94.01
2022-12-04T17:42:00.782Z,94.10
2022-12-04T17:44:28.908Z,94.22
2022-12-04T17:46:56.233Z,94.37
2022-12-04T17:49:23.823Z,94.83
2022-12-04T17:51:51.056Z,94.71
2022-12-04T17:54:18.648Z,94.72
2022-12-04T17:56:49.528Z,94.17
2022-12-04T17:59:20.022Z,93.96
2022-12-04T18:01:50.024Z,94.22
2022-12-04T18:04:19.284Z,94.31
2022-12-04T18:06:47.180Z,94.71
2022-12-04T18:09:17.463Z,94.56
2022-12-04T18:11:47.635Z,94.25
2022-12-04T18:14:19.134Z,94.15
2022-12-04T18:16:53.228Z,94.73
2022-12-04T18:19:26.094Z,94.76
2022-12-04T18:21:54.780Z,94.60
2022-12-04T18:24:25.397Z,94.05
2022-12-04T18:26:53.324Z,93.86
2022-12-04T18:29:25.139Z,94.04
2022-12-04T18:31:53.366Z,93.70
2022-12-04T18:34:21.432Z,94.51
2022-12-04T18:36:49.132Z,94.67
2022-12-04T18:39:23.827Z,94.92
2022-12-04T18:41:55.781Z,95.10
2022-12-04T18:44:24.101Z,94.98
2022-12-04T18:46:51.606Z,95.32
2022-12-04T18:49:19.341Z,95.67
2022-12-04T18:51:49.952Z,95.85
2022-12-04T18:54:23.583Z,95.86
2022-12-04T18:56:51.666Z,96.22
2022-12-04T18:59:26.011Z,96.28
2022-12-04T19:01:54.293Z,95.43
2022-12-04T19:04:24.529Z,96.01
2022-12-04T19:06:55.944Z,95.57
2022-12-04T19:10:02.004Z,96.18
2022-12-04T19:12:16.772Z,96.48
2022-12-04T19:14:44.433Z,96.03
2022-12-04T19:17:11.802Z,96.17
2022-12-04T19:19:39.347Z,96.13
2022-12-04T19:22:06.629Z,95.99
2022-12-04T19:24:34.234Z,95.50
2022-12-04T19:27:09.887Z,95.26
2022-12-04T19:29:42.880Z,95.50
2022-12-04T19:32:11.558Z,95.86
2022-12-04T19:34:39.502Z,95.60
2022-12-04T19:37:07.676Z,96.24
2022-12-04T19:39:35.284Z,96.26
2022-12-04T19:42:02.551Z,96.45
2022-12-04T19:47:18.729Z,96.86
2022-12-04T19:49:46.710Z,96.43
2022-12-04T19:52:14.987Z,96.71
2022-12-04T19:54:42.554Z,96.37
2022-12-04T19:57:10.055Z,95.91
2022-12-04T19:59:41.765Z,96.14
2022-12-04T20:02:12.481Z,95.62
2022-12-04T20:04:40.195Z,95.60
2022-12-04T20:07:07.473Z,95.68
2022-12-04T20:09:35.166Z,96.29
2022-12-04T20:12:03.224Z,95.72
2022-12-04T20:14:30.775Z,95.55
2022-12-04T20:16:58.631Z,95.97
2022-12-04T20:19:26.200Z,95.39
2022-12-04T20:21:59.076Z,95.04
2022-12-04T20:24:27.172Z,95.38
2022-12-04T20:26:54.357Z,95.80
2022-12-04T20:29:21.910Z,95.58
2022-12-04T20:31:49.193Z,95.82
2022-12-04T20:34:19.565Z,96.03
2022-12-04T20:36:48.776Z,95.66
2022-12-04T20:39:18.771Z,96.49
2022-12-04T20:41:46.595Z,96.31
2022-12-04T20:44:19.535Z,96.63
2022-12-04T20:46:47.839Z,97.13
2022-12-04T20:49:22.507Z,97.17
2022-12-04T20:51:52.026Z,97.16
2022-12-04T20:54:22.187Z,97.21
2022-12-04T20:56:52.162Z,97.24
2022-12-04T20:59:21.909Z,97.49
2022-12-04T21:01:49.643Z,97.46
2022-12-04T21:04:18.233Z,97.47
2022-12-04T21:06:47.161Z,97.65
2022-12-04T21:09:25.223Z,97.73
2022-12-04T21:11:55.582Z,97.90
2022-12-04T21:14:48.269Z,98.01
2022-12-04T21:17:19.544Z,98.04
2022-12-04T21:19:50.469Z,98.04
2022-12-04T21:22:19.690Z,98.42
2022-12-04T21:24:47.482Z,98.53
2022-12-04T21:27:20.707Z,98.51
2022-12-04T21:29:49.859Z,98.11
2022-12-04T21:32:20.257Z,98.18
2022-12-04T21:34:49.735Z,98.13
2022-12-04T21:37:17.340Z,98.19
2022-12-04T21:39:44.980Z,97.84
2022-12-04T21:42:30.843Z,97.75
2022-12-04T21:45:01.153Z,97.82
2022-12-04T21:47:28.455Z,97.89
2022-12-04T21:49:56.541Z,98.38
2022-12-04T21:52:24.912Z,97.88
2022-12-04T21:54:55.334Z,97.80
2022-12-04T21:57:23.216Z,98.10
2022-12-04T21:59:54.192Z,98.22
2022-12-04T22:02:21.732Z,98.20
2022-12-04T22:04:49.607Z,98.45
2022-12-04T22:07:16.829Z,98.58
2022-12-04T22:09:46.230Z,98.35
2022-12-04T22:12:47.775Z,97.93
2022-12-04T22:15:00.928Z,98.46
2022-12-04T22:17:31.241Z,98.60
2022-12-04T22:19:58.996Z,98.65
2022-12-04T22:22:26.466Z,98.81
2022-12-04T22:24:53.983Z,98.89
2022-12-04T22:27:21.376Z,98.51
2022-12-04T22:29:51.114Z,98.70
2022-12-04T22:32:20.204Z,98.76
2022-12-04T22:34:49.288Z,99.21
2022-12-04T22:37:17.217Z,99.24
2022-12-04T22:39:44.739Z,98.99
2022-12-04T22:42:11.912Z,99.31
2022-12-04T22:44:39.494Z,99.11
2022-12-04T22:47:06.761Z,99.00
2022-12-04T22:49:34.679Z,98.57
2022-12-04T22:52:01.968Z,97.84
2022-12-04T22:54:29.658Z,97.56
2022-12-04T22:56:56.875Z,97.78
2022-12-04T22:59:24.380Z,97.99
2022-12-04T23:01:51.722Z,97.44
2022-12-04T23:04:19.216Z,97.86
2022-12-04T23:06:46.430Z,97.84
2022-12-04T23:09:16.915Z,97.54
2022-12-04T23:11:51.382Z,97.73
2022-12-04T23:14:19.352Z,97.68
2022-12-04T23:16:47.432Z,97.80
2022-12-04T23:19:19.420Z,97.77
2022-12-04T23:21:52.040Z,98.16
2022-12-04T23:24:25.052Z,98.61
2022-12-04T23:26:52.558Z,98.30
2022-12-04T23:32:07.318Z,97.69
2022-12-04T23:34:34.923Z,96.92
2022-12-04T23:37:02.159Z,97.17
2022-12-04T23:39:30.119Z,97.12
2022-12-04T23:41:57.297Z,97.37
2022-12-04T23:44:24.906Z,97.52
2022-12-04T23:46:52.146Z,97.66
2022-12-04T23:49:19.663Z,97.79
2022-12-04T23:51:46.869Z,98.01
2022-12-04T23:54:14.372Z,97.78
2022-12-04T23:56:41.578Z,97.25
2022-12-04T23:59:09.059Z,97.10
