createdAt,value
2019-02-16T00:00:50.895Z,9.40
2019-02-16T00:03:19.401Z,9.30
2019-02-16T00:05:48.084Z,9.30
2019-02-16T00:08:16.572Z,9.30
2019-02-16T00:10:45.036Z,9.30
2019-02-16T00:13:13.452Z,9.30
2019-02-16T00:15:41.920Z,9.20
2019-02-16T00:18:10.568Z,9.20
2019-02-16T00:20:39.148Z,9.20
2019-02-16T00:23:07.601Z,9.20
2019-02-16T00:25:37.590Z,9.20
2019-02-16T00:28:06.016Z,9.10
2019-02-16T00:30:34.449Z,9.10
2019-02-16T00:33:02.897Z,9.10
2019-02-16T00:35:31.412Z,9.00
2019-02-16T00:38:02.179Z,9.00
2019-02-16T00:40:33.660Z,9.00
2019-02-16T00:43:01.501Z,9.00
2019-02-16T00:45:30.027Z,9.00
2019-02-16T00:47:58.476Z,8.90
2019-02-16T00:50:26.916Z,8.90
2019-02-16T00:52:55.370Z,9.00
2019-02-16T00:55:23.931Z,8.90
2019-02-16T00:57:52.388Z,8.90
2019-02-16T01:00:25.169Z,8.80
2019-02-16T01:02:53.876Z,8.90
2019-02-16T01:05:23.871Z,8.80
2019-02-16T01:07:59.324Z,8.80
2019-02-16T01:10:27.832Z,8.80
2019-02-16T01:12:57.946Z,8.70
2019-02-16T01:15:28.137Z,8.80
2019-02-16T01:17:57.280Z,8.80
2019-02-16T01:20:25.727Z,8.70
2019-02-16T01:22:55.252Z,8.70
2019-02-16T01:25:23.742Z,8.60
2019-02-16T01:27:52.186Z,8.70
2019-02-16T01:30:20.692Z,8.60
2019-02-16T01:32:49.167Z,8.50
2019-02-16T01:35:17.616Z,8.60
2019-02-16T01:37:46.325Z,8.50
2019-02-16T01:40:15.337Z,8.50
2019-02-16T01:42:46.148Z,8.50
2019-02-16T01:45:14.084Z,8.50
2019-02-16T01:47:42.516Z,8.50
2019-02-16T01:50:12.605Z,8.40
2019-02-16T01:52:41.047Z,8.40
2019-02-16T01:55:09.971Z,8.40
2019-02-16T01:57:40.915Z,8.40
2019-02-16T02:00:09.571Z,8.40
2019-02-16T02:02:38.048Z,8.40
2019-02-16T02:05:08.111Z,8.40
2019-02-16T02:07:37.318Z,8.30
2019-02-16T02:10:09.811Z,8.40
2019-02-16T02:12:38.529Z,8.40
2019-02-16T02:15:09.376Z,8.40
2019-02-16T02:17:37.889Z,8.40
2019-02-16T02:20:08.256Z,8.30
2019-02-16T02:22:36.741Z,8.30
2019-02-16T02:25:10.804Z,8.30
2019-02-16T02:27:39.329Z,8.30
2019-02-16T02:30:10.186Z,8.30
2019-02-16T02:32:42.054Z,8.20
2019-02-16T02:35:10.623Z,8.20
2019-02-16T02:37:39.098Z,8.20
2019-02-16T02:40:09.929Z,8.10
2019-02-16T02:42:38.596Z,8.00
2019-02-16T02:45:09.839Z,8.00
2019-02-16T02:47:38.392Z,8.10
2019-02-16T02:50:07.567Z,8.00
2019-02-16T02:52:36.031Z,7.90
2019-02-16T02:55:06.084Z,7.90
2019-02-16T02:57:34.527Z,7.90
2019-02-16T03:00:05.142Z,7.80
2019-02-16T03:02:33.567Z,7.70
2019-02-16T03:05:06.057Z,7.70
2019-02-16T03:07:34.985Z,7.70
2019-02-16T03:10:03.968Z,7.60
2019-02-16T03:12:37.676Z,7.70
2019-02-16T03:15:02.587Z,7.60
2019-02-16T03:17:31.069Z,7.60
2019-02-16T03:20:02.676Z,7.60
2019-02-16T03:23:07.235Z,7.60
2019-02-16T03:25:35.780Z,7.60
2019-02-16T03:28:12.954Z,7.60
2019-02-16T03:30:47.097Z,7.60
2019-02-16T03:38:32.528Z,7.50
2019-02-16T03:41:01.116Z,7.50
2019-02-16T03:43:30.894Z,7.40
2019-02-16T03:45:59.376Z,7.40
2019-02-16T03:48:27.817Z,7.40
2019-02-16T03:50:56.298Z,7.40
2019-02-16T03:53:24.737Z,7.40
2019-02-16T03:55:53.220Z,7.40
2019-02-16T03:58:21.648Z,7.50
2019-02-16T04:00:51.733Z,7.40
2019-02-16T04:03:20.168Z,7.30
2019-02-16T04:05:48.639Z,7.40
2019-02-16T04:08:20.548Z,7.30
2019-02-16T04:10:47.402Z,7.30
2019-02-16T04:13:16.375Z,7.20
2019-02-16T04:15:44.866Z,7.30
2019-02-16T04:18:13.336Z,7.20
2019-02-16T04:20:41.824Z,7.20
2019-02-16T04:23:10.299Z,7.20
2019-02-16T04:25:38.792Z,7.20
2019-02-16T04:28:09.395Z,7.20
2019-02-16T04:30:38.547Z,7.10
2019-02-16T04:33:06.981Z,7.10
2019-02-16T04:35:39.860Z,7.00
2019-02-16T04:38:08.251Z,7.10
2019-02-16T04:40:36.679Z,7.00
2019-02-16T04:43:06.336Z,7.00
2019-02-16T04:45:34.816Z,7.00
2019-02-16T04:48:06.019Z,6.90
2019-02-16T04:50:34.463Z,6.90
2019-02-16T04:53:03.831Z,6.90
2019-02-16T04:55:32.296Z,6.90
2019-02-16T04:58:00.799Z,6.80
2019-02-16T05:00:29.377Z,6.80
2019-02-16T05:05:26.069Z,6.70
2019-02-16T05:07:54.513Z,6.60
2019-02-16T05:10:30.746Z,6.70
2019-02-16T05:12:57.523Z,6.70
2019-02-16T05:15:25.950Z,6.50
2019-02-16T05:17:54.396Z,6.50
2019-02-16T05:20:23.856Z,6.40
2019-02-16T05:22:54.691Z,6.40
2019-02-16T05:25:22.684Z,6.30
2019-02-16T05:27:51.239Z,6.30
2019-02-16T05:33:27.570Z,6.40
2019-02-16T05:35:58.021Z,6.30
2019-02-16T05:38:26.167Z,6.30
2019-02-16T05:40:54.597Z,6.30
2019-02-16T05:43:23.104Z,6.30
2019-02-16T05:45:51.579Z,6.20
2019-02-16T05:48:20.103Z,6.20
2019-02-16T05:50:48.563Z,6.10
2019-02-16T05:53:17.118Z,6.20
2019-02-16T05:55:47.169Z,6.20
2019-02-16T05:58:15.618Z,6.30
2019-02-16T06:00:45.928Z,6.20
2019-02-16T06:03:14.376Z,6.20
2019-02-16T06:05:42.896Z,6.20
2019-02-16T06:08:12.964Z,6.20
2019-02-16T06:10:41.441Z,6.10
2019-02-16T06:13:10.503Z,6.20
2019-02-16T06:15:39.067Z,6.20
2019-02-16T06:18:08.042Z,6.10
2019-02-16T06:20:37.041Z,6.10
2019-02-16T06:23:05.709Z,6.10
2019-02-16T06:25:35.776Z,6.10
2019-02-16T06:28:08.038Z,6.20
2019-02-16T06:30:56.306Z,6.20
2019-02-16T06:33:25.574Z,6.20
2019-02-16T06:35:55.796Z,6.30
2019-02-16T06:38:27.158Z,6.30
2019-02-16T06:40:56.139Z,6.30
2019-02-16T06:43:24.986Z,6.10
2019-02-16T06:45:57.371Z,6.00
2019-02-16T06:48:30.361Z,6.10
2019-02-16T06:50:58.025Z,6.20
2019-02-16T06:53:26.553Z,6.20
2019-02-16T06:55:58.310Z,6.10
2019-02-16T06:58:28.548Z,6.10
2019-02-16T07:00:57.018Z,6.10
2019-02-16T07:03:28.417Z,6.00
2019-02-16T07:08:58.849Z,6.10
2019-02-16T07:11:27.343Z,6.10
2019-02-16T07:13:59.279Z,6.10
2019-02-16T07:16:39.041Z,6.20
2019-02-16T07:19:12.711Z,6.10
2019-02-16T07:21:47.236Z,6.30
2019-02-16T07:24:15.748Z,8.80
2019-02-16T07:26:46.295Z,6.80
2019-02-16T07:29:16.441Z,6.40
2019-02-16T07:31:46.557Z,6.30
2019-02-16T07:34:15.252Z,6.30
2019-02-16T07:36:43.735Z,6.30
2019-02-16T07:39:12.342Z,6.20
2019-02-16T07:41:41.196Z,6.30
2019-02-16T07:44:17.054Z,6.40
2019-02-16T07:46:47.223Z,6.40
2019-02-16T07:49:17.363Z,6.40
2019-02-16T07:51:50.663Z,6.40
2019-02-16T07:54:26.823Z,6.40
2019-02-16T07:56:57.120Z,6.50
2019-02-16T07:59:33.040Z,6.60
2019-02-16T08:02:15.316Z,6.60
2019-02-16T08:04:48.075Z,6.60
2019-02-16T08:07:33.532Z,6.60
2019-02-16T08:10:09.660Z,6.70
2019-02-16T08:12:56.757Z,6.70
2019-02-16T08:15:31.698Z,6.70
2019-02-16T08:18:21.232Z,6.80
2019-02-16T08:20:57.616Z,6.90
2019-02-16T08:23:40.010Z,7.00
2019-02-16T08:26:18.949Z,7.10
2019-02-16T08:28:51.816Z,7.20
2019-02-16T08:31:21.943Z,7.20
2019-02-16T08:33:56.458Z,7.20
2019-02-16T08:36:38.428Z,7.30
2019-02-16T08:39:19.299Z,7.30
2019-02-16T08:41:49.684Z,7.50
2019-02-16T08:44:32.170Z,7.50
2019-02-16T08:47:08.192Z,7.60
2019-02-16T08:49:46.575Z,7.60
2019-02-16T08:52:37.337Z,7.70
2019-02-16T08:55:16.450Z,7.80
2019-02-16T08:57:52.156Z,7.80
2019-02-16T09:00:34.650Z,7.90
2019-02-16T09:03:04.880Z,8.10
2019-02-16T09:05:35.318Z,8.20
2019-02-16T09:08:05.408Z,8.20
2019-02-16T09:10:42.420Z,8.30
2019-02-16T09:13:27.476Z,8.30
2019-02-16T09:15:57.553Z,8.40
2019-02-16T09:18:34.984Z,8.50
2019-02-16T09:21:21.267Z,8.60
2019-02-16T09:23:59.373Z,8.60
2019-02-16T09:26:45.478Z,8.70
2019-02-16T09:29:33.079Z,8.80
2019-02-16T09:32:21.649Z,8.80
2019-02-16T09:34:54.855Z,8.90
2019-02-16T09:37:25.069Z,8.80
2019-02-16T09:39:57.829Z,8.90
2019-02-16T09:42:46.318Z,9.10
2019-02-16T09:45:16.781Z,9.00
2019-02-16T09:48:06.503Z,9.20
2019-02-16T09:50:42.693Z,9.30
2019-02-16T09:53:13.034Z,9.30
2019-02-16T09:55:48.901Z,9.50
2019-02-16T09:58:35.373Z,9.50
2019-02-16T10:01:11.466Z,9.50
2019-02-16T10:03:44.519Z,9.60
2019-02-16T10:06:17.759Z,9.70
2019-02-16T10:08:50.915Z,9.70
2019-02-16T10:11:21.113Z,9.80
2019-02-16T10:13:51.369Z,9.80
2019-02-16T10:16:40.254Z,9.80
2019-02-16T10:19:10.409Z,10.00
2019-02-16T10:21:40.539Z,10.20
2019-02-16T10:24:30.108Z,10.30
2019-02-16T10:27:15.247Z,10.40
2019-02-16T10:29:45.422Z,10.60
2019-02-16T10:32:32.063Z,10.70
2019-02-16T10:35:02.145Z,10.70
2019-02-16T10:37:44.804Z,10.80
2019-02-16T10:40:14.930Z,10.90
2019-02-16T10:42:51.107Z,11.00
2019-02-16T10:45:37.307Z,11.10
2019-02-16T10:48:09.996Z,11.20
2019-02-16T10:50:42.831Z,11.20
2019-02-16T10:53:14.465Z,11.30
2019-02-16T10:56:05.389Z,11.40
2019-02-16T10:58:38.219Z,11.50
2019-02-16T11:01:08.495Z,11.80
2019-02-16T11:03:41.440Z,11.90
2019-02-16T11:06:23.523Z,12.00
2019-02-16T11:08:59.675Z,12.30
2019-02-16T11:11:30.810Z,12.30
2019-02-16T11:14:08.678Z,12.60
2019-02-16T11:16:43.305Z,12.60
2019-02-16T11:19:13.387Z,13.20
2019-02-16T11:21:52.322Z,13.50
2019-02-16T11:24:22.523Z,13.70
2019-02-16T11:27:07.374Z,14.00
2019-02-16T11:29:45.147Z,14.30
2019-02-16T11:32:20.927Z,14.70
2019-02-16T11:34:53.625Z,14.70
2019-02-16T11:37:31.735Z,14.70
2019-02-16T11:40:01.580Z,14.90
2019-02-16T11:42:36.834Z,15.10
2019-02-16T11:45:11.361Z,15.50
2019-02-16T11:47:56.566Z,16.90
2019-02-16T11:50:50.842Z,19.60
2019-02-16T11:53:23.343Z,20.80
2019-02-16T11:56:00.062Z,22.10
2019-02-16T11:58:35.768Z,22.40
2019-02-16T12:01:22.866Z,22.90
2019-02-16T12:03:55.930Z,21.80
2019-02-16T12:06:32.218Z,22.50
2019-02-16T12:09:17.253Z,22.60
2019-02-16T12:11:49.867Z,23.30
2019-02-16T12:14:26.037Z,23.80
2019-02-16T12:17:11.322Z,22.90
2019-02-16T12:19:48.855Z,22.20
2019-02-16T12:22:21.924Z,23.40
2019-02-16T12:25:04.710Z,23.10
2019-02-16T12:27:35.979Z,22.90
2019-02-16T12:30:23.347Z,23.00
2019-02-16T12:32:54.646Z,22.20
2019-02-16T12:35:27.845Z,24.20
2019-02-16T12:37:58.144Z,25.30
2019-02-16T12:40:44.412Z,25.30
2019-02-16T12:43:20.412Z,23.90
2019-02-16T12:45:51.458Z,23.60
2019-02-16T12:48:23.342Z,24.30
2019-02-16T12:51:13.743Z,23.00
2019-02-16T12:53:52.499Z,23.00
2019-02-16T12:56:22.883Z,23.90
2019-02-16T12:58:53.425Z,23.70
2019-02-16T13:01:41.510Z,24.40
2019-02-16T13:04:26.833Z,25.50
2019-02-16T13:07:16.495Z,24.70
2019-02-16T13:09:47.861Z,27.50
2019-02-16T13:12:20.958Z,25.00
2019-02-16T13:14:53.865Z,25.00
2019-02-16T13:17:26.794Z,25.70
2019-02-16T13:19:59.975Z,25.80
2019-02-16T13:22:36.138Z,27.30
2019-02-16T13:25:29.277Z,25.00
2019-02-16T13:27:55.593Z,24.70
2019-02-16T13:30:35.128Z,25.50
2019-02-16T13:33:08.523Z,24.30
2019-02-16T13:35:37.119Z,24.20
2019-02-16T13:38:16.280Z,24.40
2019-02-16T13:40:52.386Z,24.70
2019-02-16T13:43:22.528Z,23.90
2019-02-16T13:46:01.720Z,24.00
2019-02-16T13:48:41.249Z,23.70
2019-02-16T13:51:15.440Z,23.60
2019-02-16T13:53:48.442Z,24.00
2019-02-16T13:56:21.337Z,24.30
2019-02-16T13:58:51.430Z,23.70
2019-02-16T14:01:38.796Z,24.60
2019-02-16T14:04:32.635Z,24.80
2019-02-16T14:06:58.553Z,24.70
2019-02-16T14:09:31.677Z,24.10
2019-02-16T14:12:07.911Z,24.20
2019-02-16T14:14:53.398Z,24.80
2019-02-16T14:17:41.438Z,24.10
2019-02-16T14:20:10.037Z,24.10
2019-02-16T14:22:38.560Z,23.70
2019-02-16T14:25:08.842Z,22.80
2019-02-16T14:27:37.371Z,24.40
2019-02-16T14:30:23.061Z,24.00
2019-02-16T14:32:42.889Z,23.70
2019-02-16T14:35:11.400Z,24.50
2019-02-16T14:37:44.252Z,24.00
2019-02-16T14:40:13.402Z,23.90
2019-02-16T14:42:41.905Z,23.00
2019-02-16T14:45:12.990Z,22.50
2019-02-16T14:47:41.939Z,21.20
2019-02-16T14:50:10.965Z,19.50
2019-02-16T14:52:39.484Z,18.70
2019-02-16T14:55:13.428Z,18.10
2019-02-16T14:57:45.130Z,17.60
2019-02-16T15:00:15.337Z,17.90
2019-02-16T15:02:43.795Z,17.70
2019-02-16T15:05:12.348Z,17.30
2019-02-16T15:07:40.869Z,17.20
2019-02-16T15:10:14.216Z,17.10
2019-02-16T15:12:42.707Z,16.90
2019-02-16T15:15:11.843Z,16.80
2019-02-16T15:17:40.324Z,16.60
2019-02-16T15:20:14.378Z,16.60
2019-02-16T15:22:42.982Z,16.70
2019-02-16T15:25:12.097Z,16.60
2019-02-16T15:27:40.870Z,16.60
2019-02-16T15:30:19.709Z,16.50
2019-02-16T15:32:49.916Z,16.30
2019-02-16T15:35:20.427Z,16.30
2019-02-16T15:37:48.766Z,16.40
2019-02-16T15:40:22.165Z,16.40
2019-02-16T15:42:50.699Z,16.00
2019-02-16T15:45:19.216Z,16.00
2019-02-16T15:47:47.837Z,15.90
2019-02-16T15:50:18.761Z,15.70
2019-02-16T15:52:47.367Z,15.70
2019-02-16T15:55:15.980Z,15.50
2019-02-16T15:57:47.369Z,15.40
2019-02-16T16:00:18.173Z,15.30
2019-02-16T16:02:46.817Z,15.20
2019-02-16T16:05:15.393Z,15.10
2019-02-16T16:07:45.533Z,15.00
2019-02-16T16:10:18.924Z,14.90
2019-02-16T16:12:51.819Z,14.70
2019-02-16T16:15:24.644Z,14.70
2019-02-16T16:17:54.758Z,14.70
2019-02-16T16:20:24.927Z,14.60
2019-02-16T16:22:55.181Z,14.60
2019-02-16T16:25:31.182Z,14.50
2019-02-16T16:28:07.044Z,14.30
2019-02-16T16:30:39.736Z,14.20
2019-02-16T16:33:25.905Z,14.00
2019-02-16T16:36:04.789Z,14.10
2019-02-16T16:38:44.166Z,14.00
2019-02-16T16:41:14.359Z,13.80
2019-02-16T16:43:47.220Z,13.70
2019-02-16T16:46:36.065Z,13.70
2019-02-16T16:49:09.125Z,13.40
2019-02-16T16:51:39.235Z,13.40
2019-02-16T16:54:12.581Z,13.40
2019-02-16T16:57:00.417Z,13.40
2019-02-16T16:59:35.375Z,13.30
2019-02-16T17:02:24.963Z,13.20
2019-02-16T17:05:11.522Z,13.10
2019-02-16T17:07:52.649Z,13.00
2019-02-16T17:10:22.957Z,12.90
2019-02-16T17:12:56.115Z,12.70
2019-02-16T17:15:35.028Z,12.60
2019-02-16T17:20:51.632Z,12.50
2019-02-16T17:23:37.675Z,12.40
2019-02-16T17:26:19.853Z,12.30
2019-02-16T17:28:50.380Z,12.30
2019-02-16T17:31:23.208Z,12.20
2019-02-16T17:34:02.321Z,12.10
2019-02-16T17:36:34.039Z,12.00
2019-02-16T17:39:40.753Z,12.00
2019-02-16T17:50:23.070Z,11.80
2019-02-16T17:53:09.640Z,11.70
2019-02-16T17:55:55.022Z,11.60
2019-02-16T17:58:33.723Z,11.40
2019-02-16T18:01:07.304Z,11.30
2019-02-16T18:03:52.220Z,11.20
2019-02-16T18:06:31.602Z,11.30
2019-02-16T18:09:21.195Z,11.20
2019-02-16T18:11:54.742Z,11.00
2019-02-16T18:14:27.815Z,11.00
2019-02-16T18:17:13.581Z,11.10
2019-02-16T18:19:43.614Z,10.80
2019-02-16T18:22:13.800Z,10.90
2019-02-16T18:24:53.265Z,10.90
2019-02-16T18:27:43.868Z,10.90
2019-02-16T18:30:32.031Z,10.80
2019-02-16T18:33:02.130Z,10.70
2019-02-16T18:35:48.612Z,10.60
2019-02-16T18:38:27.727Z,10.70
2019-02-16T18:40:57.832Z,10.70
2019-02-16T18:43:38.306Z,10.60
2019-02-16T18:46:12.381Z,10.70
2019-02-16T18:48:42.574Z,10.60
2019-02-16T18:51:13.028Z,10.70
2019-02-16T18:54:03.901Z,10.70
2019-02-16T18:56:36.844Z,10.70
2019-02-16T18:59:08.524Z,10.60
2019-02-16T19:01:47.552Z,10.60
2019-02-16T19:04:17.693Z,10.60
2019-02-16T19:06:50.712Z,10.50
2019-02-16T19:09:42.511Z,10.50
2019-02-16T19:12:12.772Z,10.50
2019-02-16T19:14:58.411Z,10.40
2019-02-16T19:17:37.467Z,10.40
2019-02-16T19:20:09.905Z,10.30
2019-02-16T19:22:40.006Z,10.40
2019-02-16T19:25:15.973Z,10.30
2019-02-16T19:28:02.288Z,10.20
2019-02-16T19:30:50.680Z,10.20
2019-02-16T19:33:29.991Z,10.10
2019-02-16T19:36:19.547Z,10.10
2019-02-16T19:38:58.905Z,10.10
2019-02-16T19:41:31.765Z,10.00
2019-02-16T19:44:16.925Z,10.00
2019-02-16T19:46:49.561Z,10.00
2019-02-16T19:49:22.268Z,10.00
2019-02-16T19:52:00.980Z,9.90
2019-02-16T19:54:34.127Z,9.90
2019-02-16T19:57:04.356Z,9.80
2019-02-16T19:59:34.549Z,9.70
2019-02-16T20:02:22.841Z,9.80
2019-02-16T20:04:55.634Z,9.80
2019-02-16T20:07:27.075Z,9.70
2019-02-16T20:10:00.339Z,9.70
2019-02-16T20:12:30.448Z,9.70
2019-02-16T20:15:08.752Z,9.60
2019-02-16T20:17:38.824Z,9.50
2019-02-16T20:20:28.477Z,9.50
2019-02-16T20:23:12.205Z,9.50
2019-02-16T20:25:45.321Z,9.40
2019-02-16T20:28:24.387Z,9.40
2019-02-16T20:30:54.621Z,9.40
2019-02-16T20:33:40.838Z,9.40
2019-02-16T20:36:10.970Z,9.40
2019-02-16T20:38:44.806Z,9.40
2019-02-16T20:41:17.565Z,9.40
2019-02-16T20:43:56.636Z,9.40
2019-02-16T20:46:32.777Z,9.40
2019-02-16T20:49:05.480Z,9.40
2019-02-16T20:51:38.556Z,9.40
2019-02-16T20:54:11.437Z,9.30
2019-02-16T20:56:42.565Z,9.20
2019-02-16T20:59:18.925Z,9.20
2019-02-16T21:02:04.740Z,9.10
2019-02-16T21:04:46.752Z,9.10
2019-02-16T21:07:26.868Z,9.00
2019-02-16T21:09:59.665Z,9.00
2019-02-16T21:12:42.129Z,9.00
2019-02-16T21:15:15.047Z,8.90
2019-02-16T21:18:00.196Z,8.90
2019-02-16T21:20:45.588Z,8.80
2019-02-16T21:23:15.746Z,8.80
2019-02-16T21:25:45.889Z,8.80
2019-02-16T21:28:15.968Z,8.80
2019-02-16T21:30:47.919Z,8.70
2019-02-16T21:33:26.321Z,8.70
2019-02-16T21:36:13.524Z,8.80
2019-02-16T21:38:43.602Z,8.80
2019-02-16T21:41:28.597Z,8.80
2019-02-16T21:43:58.743Z,8.80
2019-02-16T21:49:22.130Z,8.90
2019-02-16T21:52:10.527Z,8.70
2019-02-16T21:54:43.318Z,8.80
2019-02-16T21:57:29.732Z,8.80
2019-02-16T21:59:59.808Z,8.80
2019-02-16T22:02:37.635Z,8.70
2019-02-16T22:05:08.760Z,8.70
2019-02-16T22:07:50.962Z,8.70
2019-02-16T22:10:21.064Z,8.60
2019-02-16T22:13:00.437Z,8.50
2019-02-16T22:15:28.900Z,8.50
2019-02-16T22:17:57.650Z,8.40
2019-02-16T22:20:26.151Z,8.40
2019-02-16T22:22:58.272Z,8.40
2019-02-16T22:25:26.882Z,8.40
2019-02-16T22:27:55.387Z,8.30
2019-02-16T22:30:23.833Z,8.30
2019-02-16T22:32:52.347Z,8.40
2019-02-16T22:35:21.084Z,8.30
2019-02-16T22:37:51.192Z,8.30
2019-02-16T22:40:19.756Z,8.30
2019-02-16T22:42:48.278Z,8.30
2019-02-16T22:45:16.889Z,8.10
2019-02-16T22:47:45.483Z,8.10
2019-02-16T22:50:14.089Z,8.10
2019-02-16T22:52:42.625Z,8.20
2019-02-16T22:55:16.154Z,8.20
2019-02-16T22:57:41.457Z,8.10
2019-02-16T23:00:19.561Z,8.10
2019-02-16T23:02:50.442Z,8.10
2019-02-16T23:05:18.692Z,8.00
2019-02-16T23:07:47.273Z,8.00
2019-02-16T23:10:17.771Z,8.10
2019-02-16T23:12:46.238Z,8.10
2019-02-16T23:15:14.762Z,8.00
2019-02-16T23:17:47.854Z,8.00
2019-02-16T23:20:16.368Z,8.00
2019-02-16T23:22:46.472Z,8.10
2019-02-16T23:25:15.068Z,8.00
2019-02-16T23:27:44.913Z,8.00
2019-02-16T23:30:18.028Z,8.10
2019-02-16T23:32:45.481Z,8.10
2019-02-16T23:35:14.001Z,8.10
2019-02-16T23:37:42.472Z,8.10
2019-02-16T23:40:10.950Z,8.10
2019-02-16T23:42:39.393Z,8.10
2019-02-16T23:45:09.931Z,8.00
2019-02-16T23:47:39.343Z,8.00
2019-02-16T23:50:11.316Z,8.00
2019-02-16T23:52:39.853Z,8.00
2019-02-16T23:55:13.000Z,8.00
2019-02-16T23:57:43.054Z,8.00
