createdAt,value
2018-01-20T00:00:21.804Z,37.91
2018-01-20T00:02:49.285Z,37.89
2018-01-20T00:05:16.831Z,37.88
2018-01-20T00:07:44.389Z,37.78
2018-01-20T00:13:14.722Z,37.56
2018-01-20T00:15:42.205Z,37.63
2018-01-20T00:18:09.693Z,37.67
2018-01-20T00:20:37.258Z,37.71
2018-01-20T00:23:04.811Z,37.74
2018-01-20T00:25:32.374Z,37.68
2018-01-20T00:27:59.946Z,37.61
2018-01-20T00:30:27.429Z,37.50
2018-01-20T00:32:54.979Z,37.42
2018-01-20T00:35:22.530Z,37.42
2018-01-20T00:37:50.021Z,37.50
2018-01-20T00:40:17.584Z,37.53
2018-01-20T00:42:45.140Z,37.52
2018-01-20T00:45:12.702Z,37.50
2018-01-20T00:47:40.255Z,37.39
2018-01-20T00:50:07.745Z,37.33
2018-01-20T00:52:35.303Z,37.23
2018-01-20T00:55:02.871Z,37.25
2018-01-20T00:57:30.438Z,37.32
2018-01-20T00:59:57.917Z,37.32
2018-01-20T01:02:25.466Z,37.32
2018-01-20T01:04:53.014Z,37.23
2018-01-20T01:07:20.573Z,37.15
2018-01-20T01:09:48.124Z,37.02
2018-01-20T01:12:15.694Z,37.01
2018-01-20T01:14:43.250Z,37.04
2018-01-20T01:17:10.808Z,37.10
2018-01-20T01:19:38.299Z,37.12
2018-01-20T01:22:05.871Z,37.12
2018-01-20T01:24:33.362Z,37.07
2018-01-20T01:27:00.935Z,36.99
2018-01-20T01:29:28.421Z,36.96
2018-01-20T01:31:55.989Z,36.90
2018-01-20T01:34:23.556Z,36.95
2018-01-20T01:36:51.059Z,36.99
2018-01-20T01:39:18.619Z,37.03
2018-01-20T01:41:46.175Z,37.00
2018-01-20T01:44:13.718Z,37.02
2018-01-20T01:46:41.240Z,36.91
2018-01-20T01:49:08.830Z,36.87
2018-01-20T01:51:36.392Z,36.74
2018-01-20T01:54:03.946Z,36.74
2018-01-20T01:56:31.429Z,36.77
2018-01-20T01:58:58.974Z,36.82
2018-01-20T02:01:26.532Z,36.83
2018-01-20T02:03:54.096Z,36.83
2018-01-20T02:06:21.647Z,36.74
2018-01-20T02:08:49.202Z,36.67
2018-01-20T02:11:16.798Z,36.58
2018-01-20T02:13:44.368Z,36.52
2018-01-20T02:16:11.919Z,36.56
2018-01-20T02:18:39.411Z,36.56
2018-01-20T02:21:07.047Z,36.61
2018-01-20T02:23:34.613Z,36.59
2018-01-20T02:26:02.099Z,36.64
2018-01-20T02:28:29.650Z,36.52
2018-01-20T02:30:57.201Z,36.50
2018-01-20T02:33:24.810Z,36.35
2018-01-20T02:35:52.346Z,36.29
2018-01-20T02:38:19.905Z,36.27
2018-01-20T02:40:47.458Z,36.30
2018-01-20T02:43:15.028Z,36.31
2018-01-20T02:45:42.614Z,36.34
2018-01-20T02:48:10.187Z,36.35
2018-01-20T02:50:37.678Z,36.54
2018-01-20T02:53:05.243Z,36.75
2018-01-20T02:55:32.790Z,37.05
2018-01-20T02:58:00.356Z,36.79
2018-01-20T03:00:27.925Z,36.78
2018-01-20T03:02:55.421Z,36.85
2018-01-20T03:05:23.002Z,36.93
2018-01-20T03:07:50.486Z,36.99
2018-01-20T03:10:18.044Z,36.99
2018-01-20T03:12:45.601Z,37.12
2018-01-20T03:15:13.085Z,37.08
2018-01-20T03:17:40.669Z,37.08
2018-01-20T03:20:08.229Z,37.00
2018-01-20T03:22:35.782Z,36.95
2018-01-20T03:25:03.328Z,36.97
2018-01-20T03:27:30.886Z,37.00
2018-01-20T03:29:58.450Z,37.06
2018-01-20T03:32:26.013Z,37.07
2018-01-20T03:34:53.572Z,37.15
2018-01-20T03:37:21.132Z,37.09
2018-01-20T03:39:48.686Z,37.10
2018-01-20T03:42:16.280Z,37.00
2018-01-20T03:44:43.850Z,36.94
2018-01-20T03:47:11.403Z,36.96
2018-01-20T03:49:38.955Z,37.02
2018-01-20T03:52:06.448Z,37.04
2018-01-20T03:54:34.008Z,37.07
2018-01-20T03:57:01.497Z,37.01
2018-01-20T03:59:29.056Z,36.99
2018-01-20T04:01:56.606Z,36.90
2018-01-20T04:04:24.155Z,36.80
2018-01-20T04:06:51.724Z,36.69
2018-01-20T04:09:19.278Z,36.62
2018-01-20T04:11:46.822Z,36.66
2018-01-20T04:14:14.371Z,36.73
2018-01-20T04:16:41.857Z,36.79
2018-01-20T04:19:09.406Z,36.81
2018-01-20T04:21:36.958Z,36.74
2018-01-20T04:24:04.505Z,36.70
2018-01-20T04:26:32.064Z,36.66
2018-01-20T04:28:59.577Z,36.60
2018-01-20T04:31:27.143Z,36.54
2018-01-20T04:33:54.633Z,36.53
2018-01-20T04:36:22.190Z,36.51
2018-01-20T04:38:49.751Z,36.52
2018-01-20T04:41:17.233Z,36.54
2018-01-20T04:43:44.726Z,36.56
2018-01-20T04:46:12.278Z,36.58
2018-01-20T04:48:39.837Z,36.49
2018-01-20T04:51:07.394Z,36.50
2018-01-20T04:53:34.884Z,36.39
2018-01-20T04:56:02.472Z,36.39
2018-01-20T04:58:30.049Z,36.45
2018-01-20T05:00:57.664Z,36.46
2018-01-20T05:03:25.200Z,36.49
2018-01-20T05:05:52.695Z,36.47
2018-01-20T05:08:20.288Z,36.43
2018-01-20T05:10:47.843Z,36.38
2018-01-20T05:13:15.348Z,36.32
2018-01-20T05:15:42.919Z,36.30
2018-01-20T05:18:10.476Z,36.32
2018-01-20T05:20:38.031Z,36.34
2018-01-20T05:23:05.578Z,36.33
2018-01-20T05:25:33.135Z,36.32
2018-01-20T05:28:00.693Z,36.34
2018-01-20T05:30:28.173Z,36.20
2018-01-20T05:32:55.722Z,36.18
2018-01-20T05:35:23.285Z,36.11
2018-01-20T05:37:50.779Z,36.12
2018-01-20T05:40:18.336Z,36.14
2018-01-20T05:42:45.821Z,36.13
2018-01-20T05:45:13.380Z,36.05
2018-01-20T05:47:40.865Z,36.05
2018-01-20T05:50:08.462Z,36.04
2018-01-20T05:52:35.949Z,36.08
2018-01-20T05:55:03.507Z,36.09
2018-01-20T05:57:31.058Z,36.10
2018-01-20T05:59:58.631Z,35.99
2018-01-20T06:02:26.213Z,35.96
2018-01-20T06:04:53.788Z,35.96
2018-01-20T06:07:21.361Z,36.00
2018-01-20T06:09:48.914Z,36.10
2018-01-20T06:12:16.474Z,36.21
2018-01-20T06:14:44.047Z,36.24
2018-01-20T06:17:11.533Z,36.22
2018-01-20T06:19:39.095Z,36.23
2018-01-20T06:22:06.864Z,36.27
2018-01-20T06:24:34.414Z,36.30
2018-01-20T06:27:01.963Z,36.22
2018-01-20T06:29:29.446Z,36.22
2018-01-20T06:31:56.999Z,36.25
2018-01-20T06:34:24.481Z,36.33
2018-01-20T06:36:52.039Z,36.49
2018-01-20T06:39:19.587Z,36.49
2018-01-20T06:41:47.138Z,33.49
2018-01-20T06:44:14.707Z,35.72
2018-01-20T06:46:42.473Z,36.21
2018-01-20T06:49:10.044Z,36.54
2018-01-20T06:51:37.529Z,36.58
2018-01-20T06:54:05.091Z,36.73
2018-01-20T06:56:32.642Z,37.32
2018-01-20T06:59:00.208Z,37.42
2018-01-20T07:01:27.819Z,37.34
2018-01-20T07:03:55.408Z,30.35
2018-01-20T07:06:22.897Z,35.31
2018-01-20T07:08:50.385Z,37.83
2018-01-20T07:11:17.950Z,38.60
2018-01-20T07:13:45.509Z,38.96
2018-01-20T07:16:13.079Z,39.02
2018-01-20T07:18:40.666Z,39.12
2018-01-20T07:21:08.160Z,39.27
2018-01-20T07:23:35.642Z,39.06
2018-01-20T07:26:03.228Z,39.21
2018-01-20T07:28:30.782Z,39.44
2018-01-20T07:30:58.418Z,39.53
2018-01-20T07:33:25.985Z,39.61
2018-01-20T07:35:53.481Z,39.63
2018-01-20T07:38:20.974Z,40.25
2018-01-20T07:40:48.547Z,40.04
2018-01-20T07:43:16.037Z,38.71
2018-01-20T07:45:43.603Z,39.67
2018-01-20T07:48:11.092Z,39.99
2018-01-20T07:50:38.653Z,40.10
2018-01-20T07:53:06.219Z,39.86
2018-01-20T07:55:33.701Z,40.01
2018-01-20T07:58:01.215Z,40.07
2018-01-20T08:00:28.779Z,40.08
2018-01-20T08:02:56.344Z,40.27
2018-01-20T08:05:23.915Z,40.09
2018-01-20T08:07:51.397Z,40.23
2018-01-20T08:10:18.954Z,40.47
2018-01-20T08:12:46.748Z,40.58
2018-01-20T08:15:14.304Z,40.67
2018-01-20T08:17:41.883Z,40.75
2018-01-20T08:20:09.456Z,40.98
2018-01-20T08:22:37.144Z,41.28
2018-01-20T08:25:04.715Z,41.85
2018-01-20T08:27:32.329Z,41.88
2018-01-20T08:29:59.863Z,42.07
2018-01-20T08:32:27.427Z,41.95
2018-01-20T08:34:54.992Z,42.02
2018-01-20T08:37:22.561Z,42.06
2018-01-20T08:39:50.143Z,42.05
2018-01-20T08:42:17.728Z,42.05
2018-01-20T08:44:45.283Z,42.08
2018-01-20T08:47:12.852Z,42.12
2018-01-20T08:49:40.404Z,42.23
2018-01-20T08:52:07.965Z,42.18
2018-01-20T08:54:35.536Z,42.06
2018-01-20T08:57:03.103Z,42.08
2018-01-20T08:59:30.690Z,42.16
2018-01-20T09:01:58.258Z,42.34
2018-01-20T09:04:25.828Z,42.15
2018-01-20T09:06:53.380Z,42.07
2018-01-20T09:09:20.950Z,42.11
2018-01-20T09:11:48.497Z,42.24
2018-01-20T09:14:16.068Z,41.97
2018-01-20T09:16:43.630Z,41.81
2018-01-20T09:19:11.187Z,41.53
2018-01-20T09:21:38.747Z,41.44
2018-01-20T09:24:06.268Z,41.19
2018-01-20T09:26:33.801Z,41.25
2018-01-20T09:29:01.363Z,41.06
2018-01-20T09:31:29.134Z,41.19
2018-01-20T09:33:56.711Z,41.08
2018-01-20T09:36:24.286Z,41.16
2018-01-20T09:38:51.867Z,41.29
2018-01-20T09:41:19.528Z,41.36
2018-01-20T09:43:47.239Z,41.28
2018-01-20T09:46:14.815Z,41.29
2018-01-20T09:48:42.377Z,41.20
2018-01-20T09:51:10.077Z,41.20
2018-01-20T09:53:37.655Z,41.20
2018-01-20T09:56:05.236Z,41.69
2018-01-20T09:58:32.800Z,41.98
2018-01-20T10:01:00.360Z,42.31
2018-01-20T10:03:27.906Z,42.67
2018-01-20T10:05:55.422Z,42.65
2018-01-20T10:08:22.992Z,42.51
2018-01-20T10:10:50.551Z,42.37
2018-01-20T10:13:18.033Z,31.77
2018-01-20T10:15:45.533Z,27.40
2018-01-20T10:18:13.030Z,25.94
2018-01-20T10:20:40.637Z,27.38
2018-01-20T10:23:08.133Z,30.39
2018-01-20T10:25:35.691Z,32.71
2018-01-20T10:28:03.335Z,35.16
2018-01-20T10:30:30.892Z,36.01
2018-01-20T10:32:58.384Z,36.71
2018-01-20T10:35:25.938Z,37.24
2018-01-20T10:37:53.494Z,37.49
2018-01-20T10:40:21.247Z,37.68
2018-01-20T10:42:48.908Z,37.32
2018-01-20T10:45:16.680Z,37.16
2018-01-20T10:47:44.226Z,37.19
2018-01-20T10:50:11.786Z,37.00
2018-01-20T10:52:39.282Z,37.11
2018-01-20T10:55:06.778Z,37.38
2018-01-20T10:57:34.334Z,37.52
2018-01-20T11:00:01.982Z,37.68
2018-01-20T11:02:29.602Z,37.65
2018-01-20T11:04:57.225Z,37.64
2018-01-20T11:07:24.848Z,37.70
2018-01-20T11:09:52.407Z,37.74
2018-01-20T11:12:20.035Z,37.71
2018-01-20T11:14:47.619Z,37.67
2018-01-20T11:17:15.220Z,37.59
2018-01-20T11:19:42.757Z,37.65
2018-01-20T11:22:10.394Z,37.74
2018-01-20T11:24:38.077Z,37.51
2018-01-20T11:27:05.645Z,37.66
2018-01-20T11:29:33.171Z,37.64
2018-01-20T11:32:00.805Z,37.50
2018-01-20T11:34:28.378Z,37.40
2018-01-20T11:36:56.808Z,37.08
2018-01-20T11:39:27.139Z,37.14
2018-01-20T11:41:54.698Z,37.15
2018-01-20T11:44:22.301Z,37.29
2018-01-20T11:46:49.855Z,37.36
2018-01-20T11:49:17.405Z,37.43
2018-01-20T11:51:44.970Z,37.55
2018-01-20T11:54:12.626Z,37.49
2018-01-20T11:56:40.121Z,37.50
2018-01-20T11:59:07.677Z,37.55
2018-01-20T12:01:35.161Z,37.86
2018-01-20T12:04:02.792Z,38.02
2018-01-20T12:06:30.433Z,37.73
2018-01-20T12:08:57.987Z,37.73
2018-01-20T12:11:25.490Z,37.72
2018-01-20T12:13:52.979Z,37.74
2018-01-20T12:16:20.652Z,37.77
2018-01-20T12:18:48.227Z,37.72
2018-01-20T12:21:15.880Z,37.67
2018-01-20T12:23:43.438Z,37.67
2018-01-20T12:26:11.006Z,37.67
2018-01-20T12:28:38.626Z,37.74
2018-01-20T12:31:06.173Z,38.09
2018-01-20T12:33:33.730Z,38.33
2018-01-20T12:36:01.364Z,38.45
2018-01-20T12:38:28.971Z,38.66
2018-01-20T12:40:56.621Z,38.73
2018-01-20T12:43:24.216Z,38.81
2018-01-20T12:45:51.780Z,38.85
2018-01-20T12:48:19.355Z,38.93
2018-01-20T12:50:46.948Z,38.96
2018-01-20T12:53:14.473Z,39.06
2018-01-20T12:55:42.043Z,39.26
2018-01-20T12:58:09.617Z,39.26
2018-01-20T13:00:37.180Z,39.29
2018-01-20T13:03:04.828Z,39.27
2018-01-20T13:05:32.460Z,39.33
2018-01-20T13:08:00.122Z,39.30
2018-01-20T13:10:27.637Z,39.29
2018-01-20T13:12:55.195Z,39.28
2018-01-20T13:15:22.778Z,39.20
2018-01-20T13:17:50.343Z,39.17
2018-01-20T13:20:17.829Z,39.16
2018-01-20T13:22:45.388Z,39.16
2018-01-20T13:25:12.941Z,39.17
2018-01-20T13:27:40.429Z,39.23
2018-01-20T13:30:08.057Z,39.25
2018-01-20T13:32:35.541Z,39.26
2018-01-20T13:35:03.168Z,39.31
2018-01-20T13:37:30.805Z,39.34
2018-01-20T13:39:58.317Z,40.35
2018-01-20T13:42:25.880Z,40.56
2018-01-20T13:44:53.361Z,40.77
2018-01-20T13:47:20.916Z,40.67
2018-01-20T13:49:48.549Z,40.78
2018-01-20T13:52:16.099Z,40.83
2018-01-20T13:54:43.581Z,40.82
2018-01-20T13:57:11.134Z,40.85
2018-01-20T13:59:38.946Z,40.88
2018-01-20T14:02:06.581Z,40.93
2018-01-20T14:04:34.213Z,40.93
2018-01-20T14:07:01.847Z,40.92
2018-01-20T14:09:29.338Z,40.92
2018-01-20T14:11:56.894Z,40.90
2018-01-20T14:14:24.476Z,40.89
2018-01-20T14:16:52.036Z,40.84
2018-01-20T14:19:19.672Z,40.76
2018-01-20T14:21:47.169Z,40.88
2018-01-20T14:24:14.817Z,40.94
2018-01-20T14:26:42.437Z,40.64
2018-01-20T14:29:10.026Z,40.70
2018-01-20T14:31:37.557Z,40.87
2018-01-20T14:34:06.053Z,41.04
2018-01-20T14:36:33.686Z,41.22
2018-01-20T14:39:01.230Z,41.39
2018-01-20T14:41:28.717Z,41.42
2018-01-20T14:43:56.442Z,41.60
2018-01-20T14:46:24.954Z,42.04
2018-01-20T14:48:52.573Z,42.40
2018-01-20T14:51:20.115Z,42.07
2018-01-20T14:53:47.741Z,41.94
2018-01-20T14:56:15.373Z,41.84
2018-01-20T14:58:42.904Z,41.80
2018-01-20T15:01:10.395Z,41.83
2018-01-20T15:03:37.982Z,41.86
2018-01-20T15:06:05.542Z,41.83
2018-01-20T15:08:33.173Z,41.70
2018-01-20T15:11:03.063Z,42.29
2018-01-20T15:13:30.759Z,43.30
2018-01-20T15:15:58.249Z,43.56
2018-01-20T15:18:25.874Z,43.75
2018-01-20T15:20:53.352Z,43.79
2018-01-20T15:23:20.985Z,43.81
2018-01-20T15:25:48.465Z,43.87
2018-01-20T15:28:15.982Z,43.79
2018-01-20T15:30:43.644Z,43.90
2018-01-20T15:33:11.139Z,43.82
2018-01-20T15:35:44.253Z,43.69
2018-01-20T15:38:11.806Z,43.29
2018-01-20T15:40:39.459Z,43.35
2018-01-20T15:43:07.015Z,43.58
2018-01-20T15:45:34.562Z,43.56
2018-01-20T15:48:02.124Z,43.60
2018-01-20T15:50:29.749Z,43.76
2018-01-20T15:52:57.385Z,43.76
2018-01-20T15:55:24.906Z,43.84
2018-01-20T15:57:52.421Z,43.92
2018-01-20T16:00:19.979Z,43.92
2018-01-20T16:02:47.493Z,43.87
2018-01-20T16:05:15.121Z,43.79
2018-01-20T16:07:42.692Z,43.43
2018-01-20T16:10:10.244Z,43.41
2018-01-20T16:12:37.738Z,43.84
2018-01-20T16:15:05.233Z,44.11
2018-01-20T16:17:32.757Z,44.27
2018-01-20T16:20:00.400Z,44.45
2018-01-20T16:22:28.021Z,44.61
2018-01-20T16:24:55.500Z,44.83
2018-01-20T16:27:23.104Z,44.62
2018-01-20T16:29:50.904Z,44.46
2018-01-20T16:32:18.393Z,43.56
2018-01-20T16:34:45.999Z,43.00
2018-01-20T16:37:13.691Z,42.57
2018-01-20T16:39:41.316Z,42.23
2018-01-20T16:42:11.157Z,42.23
2018-01-20T16:44:38.787Z,42.07
2018-01-20T16:47:06.347Z,41.98
2018-01-20T16:49:35.811Z,41.63
2018-01-20T16:52:03.319Z,41.33
2018-01-20T16:54:30.819Z,41.45
2018-01-20T16:56:58.379Z,41.62
2018-01-20T16:59:26.013Z,41.85
2018-01-20T17:01:53.570Z,41.96
2018-01-20T17:04:21.053Z,41.94
2018-01-20T17:06:48.539Z,41.93
2018-01-20T17:09:16.031Z,41.91
2018-01-20T17:11:43.525Z,41.83
2018-01-20T17:14:11.250Z,41.82
2018-01-20T17:16:38.821Z,42.02
2018-01-20T17:19:07.065Z,42.04
2018-01-20T17:21:34.554Z,42.24
2018-01-20T17:24:02.114Z,42.73
2018-01-20T17:26:29.667Z,43.01
2018-01-20T17:28:57.185Z,43.27
2018-01-20T17:31:24.739Z,43.16
2018-01-20T17:33:52.294Z,43.38
2018-01-20T17:36:19.794Z,43.47
2018-01-20T17:38:47.354Z,43.60
2018-01-20T17:41:14.980Z,43.73
2018-01-20T17:43:42.469Z,44.30
2018-01-20T17:46:10.082Z,44.62
2018-01-20T17:48:37.668Z,44.71
2018-01-20T17:51:05.308Z,45.00
2018-01-20T17:53:32.822Z,44.77
2018-01-20T17:56:00.384Z,44.77
2018-01-20T17:58:28.006Z,44.83
2018-01-20T18:00:55.510Z,44.77
2018-01-20T18:03:23.072Z,44.70
2018-01-20T18:05:50.717Z,44.78
2018-01-20T18:08:18.205Z,44.85
2018-01-20T18:10:45.710Z,44.76
2018-01-20T18:13:13.271Z,44.79
2018-01-20T18:15:40.830Z,44.87
2018-01-20T18:18:08.454Z,45.08
2018-01-20T18:20:35.941Z,45.07
2018-01-20T18:23:03.575Z,45.17
2018-01-20T18:25:31.135Z,45.80
2018-01-20T18:27:58.761Z,45.97
2018-01-20T18:30:26.327Z,46.02
2018-01-20T18:32:53.881Z,45.93
2018-01-20T18:35:21.437Z,45.81
2018-01-20T18:37:48.998Z,45.81
2018-01-20T18:40:16.619Z,45.81
2018-01-20T18:42:44.174Z,45.81
2018-01-20T18:45:11.738Z,45.81
2018-01-20T18:47:39.293Z,46.00
2018-01-20T18:50:06.780Z,45.93
2018-01-20T18:52:34.325Z,46.05
2018-01-20T18:55:01.850Z,46.14
2018-01-20T18:57:29.353Z,46.24
2018-01-20T18:59:56.906Z,46.37
2018-01-20T19:02:24.610Z,46.50
2018-01-20T19:04:52.184Z,46.45
2018-01-20T19:07:19.744Z,46.54
2018-01-20T19:09:47.330Z,46.51
2018-01-20T19:12:14.953Z,46.51
2018-01-20T19:14:42.511Z,46.49
2018-01-20T19:17:10.082Z,46.52
2018-01-20T19:19:37.603Z,46.62
2018-01-20T19:22:05.225Z,46.65
2018-01-20T19:24:32.776Z,46.68
2018-01-20T19:27:00.529Z,46.68
2018-01-20T19:29:28.013Z,46.74
2018-01-20T19:31:55.574Z,47.22
2018-01-20T19:34:23.985Z,47.06
2018-01-20T19:36:51.665Z,47.18
2018-01-20T19:39:19.294Z,47.54
2018-01-20T19:41:46.860Z,47.41
2018-01-20T19:44:14.481Z,47.33
2018-01-20T19:46:42.105Z,47.42
2018-01-20T19:49:09.822Z,47.21
2018-01-20T19:51:39.211Z,47.21
2018-01-20T19:54:06.787Z,47.27
2018-01-20T19:56:34.277Z,47.04
2018-01-20T19:59:01.846Z,46.70
2018-01-20T20:01:29.411Z,46.68
2018-01-20T20:03:57.064Z,46.40
2018-01-20T20:06:24.635Z,46.25
2018-01-20T20:08:52.465Z,46.20
2018-01-20T20:11:20.121Z,46.12
2018-01-20T20:13:47.830Z,45.86
2018-01-20T20:16:15.497Z,45.77
2018-01-20T20:18:43.088Z,45.60
2018-01-20T20:21:10.754Z,45.56
2018-01-20T20:23:38.258Z,45.33
2018-01-20T20:29:12.470Z,44.04
2018-01-20T20:31:40.625Z,43.98
2018-01-20T20:34:08.257Z,43.96
2018-01-20T20:36:35.807Z,43.97
2018-01-20T20:39:03.456Z,43.99
2018-01-20T20:41:31.101Z,44.06
2018-01-20T20:43:58.718Z,44.03
2018-01-20T20:46:26.277Z,44.09
2018-01-20T20:48:53.834Z,44.04
2018-01-20T20:51:21.330Z,43.87
2018-01-20T20:53:48.967Z,43.75
2018-01-20T20:56:16.459Z,43.63
2018-01-20T20:58:43.963Z,43.43
2018-01-20T21:01:11.649Z,43.40
2018-01-20T21:03:39.344Z,43.35
2018-01-20T21:06:06.997Z,43.36
2018-01-20T21:08:34.640Z,43.31
2018-01-20T21:11:02.283Z,43.26
2018-01-20T21:13:29.798Z,43.28
2018-01-20T21:15:57.396Z,43.29
2018-01-20T21:18:25.034Z,43.25
2018-01-20T21:20:52.614Z,43.13
2018-01-20T21:23:20.169Z,42.98
2018-01-20T21:25:47.728Z,42.89
2018-01-20T21:28:15.407Z,42.74
2018-01-20T21:30:42.888Z,42.59
2018-01-20T21:33:10.438Z,42.56
2018-01-20T21:35:37.929Z,42.52
2018-01-20T21:38:05.483Z,42.53
2018-01-20T21:40:33.105Z,42.45
2018-01-20T21:43:00.725Z,42.44
2018-01-20T21:45:28.376Z,42.37
2018-01-20T21:47:55.930Z,42.35
2018-01-20T21:50:23.483Z,42.32
2018-01-20T21:52:51.105Z,42.23
2018-01-20T21:55:18.724Z,42.12
2018-01-20T21:57:46.362Z,42.06
2018-01-20T22:00:13.981Z,41.95
2018-01-20T22:02:41.606Z,41.84
2018-01-20T22:05:09.257Z,41.83
2018-01-20T22:07:36.807Z,41.86
2018-01-20T22:10:04.425Z,41.85
2018-01-20T22:12:31.968Z,41.82
2018-01-20T22:14:59.446Z,41.79
2018-01-20T22:17:27.069Z,41.75
2018-01-20T22:19:54.639Z,41.73
2018-01-20T22:22:22.195Z,41.68
2018-01-20T22:24:49.748Z,41.61
2018-01-20T22:27:17.365Z,41.44
2018-01-20T22:29:44.850Z,41.46
2018-01-20T22:32:12.404Z,41.29
2018-01-20T22:34:39.946Z,41.23
2018-01-20T22:37:07.429Z,41.20
2018-01-20T22:39:34.976Z,41.14
2018-01-20T22:42:02.469Z,41.13
2018-01-20T22:44:30.039Z,41.13
2018-01-20T22:46:57.577Z,41.11
2018-01-20T22:49:25.200Z,41.12
2018-01-20T22:51:52.844Z,41.06
2018-01-20T22:54:20.394Z,41.09
2018-01-20T22:56:48.066Z,41.00
2018-01-20T22:59:15.619Z,40.91
2018-01-20T23:01:43.241Z,40.76
2018-01-20T23:04:10.873Z,40.71
2018-01-20T23:06:38.449Z,40.65
2018-01-20T23:09:05.995Z,40.66
2018-01-20T23:11:33.548Z,40.64
2018-01-20T23:14:01.030Z,40.63
2018-01-20T23:16:28.509Z,40.59
2018-01-20T23:18:55.994Z,40.61
2018-01-20T23:21:23.530Z,40.59
2018-01-20T23:23:51.071Z,40.64
2018-01-20T23:26:18.553Z,40.55
2018-01-20T23:28:46.127Z,40.49
2018-01-20T23:31:13.737Z,40.44
2018-01-20T23:33:41.353Z,40.37
2018-01-20T23:36:08.833Z,40.30
2018-01-20T23:38:36.490Z,40.26
2018-01-20T23:41:04.036Z,40.22
2018-01-20T23:43:31.517Z,40.20
2018-01-20T23:45:59.133Z,40.20
2018-01-20T23:48:26.675Z,40.17
2018-01-20T23:50:54.219Z,40.22
2018-01-20T23:53:21.697Z,40.20
2018-01-20T23:55:49.315Z,40.19
2018-01-20T23:58:16.854Z,40.14
