createdAt,value
2022-11-15T00:00:15.697Z,4.40
2022-11-15T00:03:08.451Z,4.40
2022-11-15T00:06:05.531Z,4.40
2022-11-15T00:08:57.402Z,4.30
2022-11-15T00:11:48.407Z,4.30
2022-11-15T00:14:39.456Z,4.40
2022-11-15T00:17:31.442Z,4.30
2022-11-15T00:20:23.498Z,4.30
2022-11-15T00:23:19.178Z,4.30
2022-11-15T00:26:11.124Z,4.30
2022-11-15T00:29:03.482Z,4.30
2022-11-15T00:31:57.107Z,4.20
2022-11-15T00:34:49.438Z,4.20
2022-11-15T00:37:40.378Z,4.20
2022-11-15T00:40:34.439Z,4.10
2022-11-15T00:43:27.554Z,4.10
2022-11-15T00:46:18.480Z,4.10
2022-11-15T00:49:11.555Z,4.10
2022-11-15T00:52:04.438Z,4.10
2022-11-15T00:54:56.336Z,4.00
2022-11-15T00:57:51.104Z,4.00
2022-11-15T01:00:43.307Z,4.00
2022-11-15T01:03:36.291Z,4.00
2022-11-15T01:06:28.402Z,4.00
2022-11-15T01:09:20.454Z,4.00
2022-11-15T01:12:13.544Z,4.00
2022-11-15T01:15:08.809Z,4.00
2022-11-15T01:18:01.539Z,4.00
2022-11-15T01:20:54.545Z,4.00
2022-11-15T01:23:46.771Z,4.00
2022-11-15T01:26:37.385Z,4.00
2022-11-15T01:29:29.595Z,4.00
2022-11-15T01:32:23.023Z,4.00
2022-11-15T01:35:15.698Z,4.00
2022-11-15T01:38:08.459Z,3.90
2022-11-15T01:40:59.478Z,3.90
2022-11-15T01:43:51.449Z,3.90
2022-11-15T01:46:43.510Z,3.90
2022-11-15T01:49:38.821Z,3.90
2022-11-15T01:52:31.692Z,3.90
2022-11-15T01:55:25.636Z,3.80
2022-11-15T01:58:16.388Z,3.80
2022-11-15T02:01:08.479Z,3.80
2022-11-15T02:04:01.056Z,3.80
2022-11-15T02:06:57.155Z,3.70
2022-11-15T02:09:49.424Z,3.70
2022-11-15T02:12:40.543Z,3.60
2022-11-15T02:15:33.783Z,3.60
2022-11-15T02:18:27.035Z,3.60
2022-11-15T02:21:22.159Z,3.60
2022-11-15T02:24:29.321Z,3.60
2022-11-15T02:27:27.289Z,3.50
2022-11-15T02:30:32.424Z,3.50
2022-11-15T02:33:28.286Z,3.50
2022-11-15T02:36:22.653Z,3.40
2022-11-15T02:39:17.709Z,3.40
2022-11-15T02:42:31.790Z,3.40
2022-11-15T02:45:22.954Z,3.40
2022-11-15T02:48:18.691Z,3.40
2022-11-15T02:51:11.622Z,3.40
2022-11-15T02:54:05.001Z,3.40
2022-11-15T02:56:57.806Z,3.30
2022-11-15T02:59:52.210Z,3.40
2022-11-15T03:03:05.589Z,3.30
2022-11-15T03:06:01.644Z,3.30
2022-11-15T03:08:55.600Z,3.30
2022-11-15T03:11:48.585Z,3.30
2022-11-15T03:14:40.862Z,3.30
2022-11-15T03:17:32.284Z,3.30
2022-11-15T03:20:24.529Z,3.30
2022-11-15T03:23:18.597Z,3.20
2022-11-15T03:26:12.027Z,3.20
2022-11-15T03:29:05.207Z,3.20
2022-11-15T03:31:58.107Z,3.20
2022-11-15T03:34:51.696Z,3.20
2022-11-15T03:37:44.689Z,3.20
2022-11-15T03:40:39.351Z,3.20
2022-11-15T03:43:31.646Z,3.20
2022-11-15T03:46:25.385Z,3.10
2022-11-15T03:49:18.262Z,3.20
2022-11-15T03:52:10.340Z,3.20
2022-11-15T03:55:04.271Z,3.00
2022-11-15T03:58:00.636Z,3.10
2022-11-15T04:00:53.584Z,3.00
2022-11-15T04:03:46.472Z,3.00
2022-11-15T04:06:38.527Z,3.00
2022-11-15T04:09:29.461Z,3.00
2022-11-15T04:12:32.070Z,3.00
2022-11-15T04:15:27.199Z,3.00
2022-11-15T04:18:19.565Z,3.00
2022-11-15T04:21:24.894Z,3.00
2022-11-15T04:24:17.358Z,3.60
2022-11-15T04:27:09.538Z,2.90
2022-11-15T04:30:02.797Z,2.90
2022-11-15T04:32:58.079Z,2.90
2022-11-15T04:36:10.559Z,2.90
2022-11-15T04:39:00.767Z,2.90
2022-11-15T04:41:53.538Z,2.80
2022-11-15T04:44:44.225Z,2.80
2022-11-15T04:47:36.485Z,2.80
2022-11-15T04:50:31.818Z,2.80
2022-11-15T04:53:24.838Z,2.80
2022-11-15T04:56:17.368Z,2.80
2022-11-15T04:59:08.710Z,2.80
2022-11-15T05:02:00.586Z,2.80
2022-11-15T05:04:50.735Z,2.80
2022-11-15T05:07:44.645Z,2.80
2022-11-15T05:10:37.490Z,2.80
2022-11-15T05:13:30.673Z,2.80
2022-11-15T05:16:23.524Z,2.80
2022-11-15T05:19:14.491Z,2.80
2022-11-15T05:22:07.391Z,2.70
2022-11-15T05:25:02.003Z,2.70
2022-11-15T05:27:54.436Z,2.70
2022-11-15T05:30:47.503Z,2.60
2022-11-15T05:33:39.398Z,2.60
2022-11-15T05:36:31.926Z,2.60
2022-11-15T05:39:24.488Z,2.50
2022-11-15T05:42:19.328Z,2.50
2022-11-15T05:45:12.210Z,2.50
2022-11-15T05:48:04.474Z,2.50
2022-11-15T05:50:57.498Z,2.40
2022-11-15T05:53:50.712Z,2.40
2022-11-15T05:56:41.595Z,2.40
2022-11-15T05:59:38.430Z,2.40
2022-11-15T06:02:29.668Z,2.40
2022-11-15T06:05:20.635Z,2.40
2022-11-15T06:08:26.202Z,2.40
2022-11-15T06:11:18.382Z,2.40
2022-11-15T06:14:11.877Z,2.40
2022-11-15T06:17:11.278Z,2.40
2022-11-15T06:20:07.642Z,2.40
2022-11-15T06:23:06.464Z,2.40
2022-11-15T06:26:02.287Z,2.40
2022-11-15T06:28:55.386Z,2.30
2022-11-15T06:31:46.101Z,2.40
2022-11-15T06:34:39.817Z,2.40
2022-11-15T06:37:35.819Z,2.40
2022-11-15T06:40:31.398Z,2.40
2022-11-15T06:43:24.753Z,2.40
2022-11-15T06:46:20.316Z,2.40
2022-11-15T06:49:12.821Z,2.40
2022-11-15T06:52:11.901Z,2.50
2022-11-15T06:55:08.181Z,2.50
2022-11-15T06:58:01.533Z,2.60
2022-11-15T07:00:55.557Z,2.60
2022-11-15T07:03:47.446Z,2.70
2022-11-15T07:06:40.571Z,2.80
2022-11-15T07:09:33.824Z,3.00
2022-11-15T07:12:29.580Z,3.50
2022-11-15T07:15:23.022Z,4.10
2022-11-15T07:18:15.846Z,4.80
2022-11-15T07:21:10.972Z,5.40
2022-11-15T07:24:05.403Z,6.00
2022-11-15T07:26:58.233Z,6.50
2022-11-15T07:29:54.634Z,7.00
2022-11-15T07:32:47.977Z,7.40
2022-11-15T07:35:41.218Z,7.80
2022-11-15T07:38:39.400Z,8.00
2022-11-15T07:41:36.324Z,8.50
2022-11-15T07:44:29.193Z,8.80
2022-11-15T07:47:27.040Z,9.00
2022-11-15T07:50:24.486Z,9.20
2022-11-15T07:53:16.519Z,9.60
2022-11-15T07:56:10.286Z,9.80
2022-11-15T07:59:03.642Z,10.10
2022-11-15T08:01:57.391Z,10.20
2022-11-15T08:04:50.263Z,10.50
2022-11-15T08:07:46.759Z,10.80
2022-11-15T08:10:41.890Z,11.00
2022-11-15T08:13:34.929Z,11.10
2022-11-15T08:16:29.354Z,11.20
2022-11-15T08:19:23.190Z,11.40
2022-11-15T08:22:17.644Z,11.50
2022-11-15T08:25:14.267Z,11.50
2022-11-15T08:28:07.404Z,11.60
2022-11-15T08:31:01.514Z,11.70
2022-11-15T08:33:53.812Z,11.70
2022-11-15T08:36:47.624Z,11.80
2022-11-15T08:39:42.021Z,11.70
2022-11-15T08:42:38.025Z,11.80
2022-11-15T08:45:31.489Z,12.00
2022-11-15T08:48:23.873Z,12.10
2022-11-15T08:51:17.960Z,12.20
2022-11-15T08:54:09.707Z,12.20
2022-11-15T08:57:05.682Z,12.40
2022-11-15T09:00:00.651Z,12.50
2022-11-15T09:02:53.146Z,12.70
2022-11-15T09:05:46.170Z,12.80
2022-11-15T09:08:48.110Z,12.90
2022-11-15T09:11:45.219Z,12.90
2022-11-15T09:14:37.870Z,13.00
2022-11-15T09:17:39.100Z,13.20
2022-11-15T09:20:32.759Z,13.30
2022-11-15T09:23:25.933Z,13.40
2022-11-15T09:26:22.254Z,13.50
2022-11-15T09:29:14.741Z,13.50
2022-11-15T09:32:06.275Z,13.50
2022-11-15T09:35:02.695Z,13.60
2022-11-15T09:37:56.726Z,13.50
2022-11-15T09:40:52.267Z,13.60
2022-11-15T09:43:45.644Z,13.60
2022-11-15T09:46:39.752Z,13.60
2022-11-15T09:49:37.317Z,13.70
2022-11-15T09:52:27.061Z,13.80
2022-11-15T09:55:02.181Z,13.80
2022-11-15T09:57:44.086Z,13.80
2022-11-15T10:03:17.116Z,13.80
2022-11-15T10:05:52.140Z,13.80
2022-11-15T10:08:31.439Z,13.90
2022-11-15T10:14:05.891Z,13.90
2022-11-15T10:16:55.523Z,13.90
2022-11-15T10:19:35.236Z,14.00
2022-11-15T10:22:10.962Z,14.00
2022-11-15T10:24:49.264Z,14.00
2022-11-15T10:27:25.651Z,14.00
2022-11-15T10:29:59.644Z,14.00
2022-11-15T10:32:37.669Z,14.00
2022-11-15T10:35:22.185Z,13.90
2022-11-15T10:37:55.911Z,13.90
2022-11-15T10:40:30.181Z,13.90
2022-11-15T10:43:08.641Z,14.00
2022-11-15T10:45:44.756Z,14.00
2022-11-15T10:48:21.947Z,14.00
2022-11-15T10:51:00.363Z,14.00
2022-11-15T10:53:42.068Z,13.90
2022-11-15T10:56:16.950Z,13.90
2022-11-15T10:58:55.377Z,13.80
2022-11-15T11:01:33.745Z,13.80
2022-11-15T11:04:08.721Z,13.70
2022-11-15T11:06:45.507Z,13.70
2022-11-15T11:09:31.723Z,13.60
2022-11-15T11:12:07.991Z,13.50
2022-11-15T11:14:42.993Z,13.50
2022-11-15T11:17:19.260Z,13.40
2022-11-15T11:20:05.852Z,13.30
2022-11-15T11:22:42.604Z,13.30
2022-11-15T11:25:24.184Z,13.20
2022-11-15T11:28:01.854Z,13.20
2022-11-15T11:30:39.004Z,13.20
2022-11-15T11:33:17.141Z,13.20
2022-11-15T11:35:55.035Z,13.20
2022-11-15T11:38:35.237Z,13.20
2022-11-15T11:41:13.916Z,13.10
2022-11-15T11:43:50.831Z,13.10
2022-11-15T11:46:52.591Z,13.20
2022-11-15T11:49:30.957Z,13.20
2022-11-15T11:52:07.098Z,13.20
2022-11-15T11:54:42.963Z,13.20
2022-11-15T11:57:29.922Z,13.20
2022-11-15T12:00:06.689Z,13.20
2022-11-15T12:02:48.328Z,13.20
2022-11-15T12:05:24.439Z,13.20
2022-11-15T12:08:03.277Z,13.20
2022-11-15T12:10:39.647Z,13.20
2022-11-15T12:13:18.955Z,13.20
2022-11-15T12:15:58.031Z,13.20
2022-11-15T12:18:34.207Z,13.20
2022-11-15T12:21:09.984Z,13.20
2022-11-15T12:23:44.979Z,13.20
2022-11-15T12:26:21.495Z,13.20
2022-11-15T12:29:07.454Z,13.20
2022-11-15T12:31:42.109Z,13.20
2022-11-15T12:34:22.112Z,13.20
2022-11-15T12:36:56.823Z,13.20
2022-11-15T12:39:45.621Z,13.20
2022-11-15T12:42:35.088Z,13.20
2022-11-15T12:45:26.832Z,13.10
2022-11-15T12:48:01.879Z,13.10
2022-11-15T12:50:50.552Z,13.10
2022-11-15T12:53:33.028Z,13.20
2022-11-15T12:56:14.195Z,13.10
2022-11-15T12:58:50.060Z,13.10
2022-11-15T13:01:39.097Z,13.10
2022-11-15T13:04:16.775Z,13.10
2022-11-15T13:06:53.016Z,13.10
2022-11-15T13:09:41.989Z,13.10
2022-11-15T13:12:16.957Z,13.10
2022-11-15T13:14:52.504Z,13.10
2022-11-15T13:17:34.698Z,13.10
2022-11-15T13:20:23.842Z,13.10
2022-11-15T13:23:03.856Z,13.10
2022-11-15T13:25:52.429Z,13.10
2022-11-15T13:28:28.801Z,13.10
2022-11-15T13:31:03.250Z,13.10
2022-11-15T13:33:38.126Z,13.10
2022-11-15T13:36:13.183Z,13.10
2022-11-15T13:38:49.654Z,13.10
2022-11-15T13:41:20.737Z,13.00
2022-11-15T13:43:56.974Z,13.10
2022-11-15T13:46:30.942Z,13.00
2022-11-15T13:49:05.464Z,13.00
2022-11-15T13:51:40.104Z,13.00
2022-11-15T13:54:19.506Z,13.00
2022-11-15T13:56:57.033Z,13.00
2022-11-15T13:59:33.678Z,13.00
2022-11-15T14:02:08.309Z,13.00
2022-11-15T14:04:42.894Z,13.00
2022-11-15T14:07:21.348Z,13.00
2022-11-15T14:09:59.027Z,12.90
2022-11-15T14:12:34.337Z,12.90
2022-11-15T14:15:05.647Z,12.90
2022-11-15T14:17:47.111Z,12.80
2022-11-15T14:20:33.789Z,12.80
2022-11-15T14:23:08.495Z,12.70
2022-11-15T14:25:45.704Z,12.70
2022-11-15T14:28:21.333Z,12.70
2022-11-15T14:30:56.636Z,12.70
2022-11-15T14:33:34.089Z,12.60
2022-11-15T14:36:11.973Z,12.60
2022-11-15T14:38:47.562Z,12.50
2022-11-15T14:41:25.464Z,12.50
2022-11-15T14:43:59.903Z,12.50
2022-11-15T14:46:34.291Z,12.50
2022-11-15T14:49:06.795Z,12.40
2022-11-15T14:51:43.272Z,12.40
2022-11-15T14:54:18.917Z,12.30
2022-11-15T14:56:56.130Z,12.30
2022-11-15T14:59:30.718Z,12.20
2022-11-15T15:02:06.612Z,12.20
2022-11-15T15:04:41.436Z,12.10
2022-11-15T15:07:16.752Z,12.10
2022-11-15T15:10:02.738Z,12.00
2022-11-15T15:12:51.755Z,12.00
2022-11-15T15:15:27.364Z,11.90
2022-11-15T15:18:00.652Z,11.80
2022-11-15T15:20:34.787Z,11.80
2022-11-15T15:23:09.505Z,11.70
2022-11-15T15:25:44.932Z,11.60
2022-11-15T15:28:21.574Z,11.50
2022-11-15T15:30:55.505Z,11.40
2022-11-15T15:33:29.732Z,11.30
2022-11-15T15:36:03.893Z,11.30
2022-11-15T15:38:37.912Z,11.30
2022-11-15T15:41:14.239Z,11.30
2022-11-15T15:43:50.432Z,11.20
2022-11-15T15:46:24.866Z,11.20
2022-11-15T15:48:58.658Z,11.10
2022-11-15T15:51:32.663Z,11.00
2022-11-15T15:54:06.595Z,10.90
2022-11-15T15:56:40.900Z,10.80
2022-11-15T15:59:20.537Z,10.80
2022-11-15T16:01:55.274Z,10.70
2022-11-15T16:04:27.812Z,10.70
2022-11-15T16:07:02.449Z,10.60
2022-11-15T16:09:49.034Z,10.50
2022-11-15T16:12:22.662Z,10.50
2022-11-15T16:14:59.380Z,10.40
2022-11-15T16:17:34.696Z,10.40
2022-11-15T16:20:09.150Z,10.30
2022-11-15T16:22:42.840Z,10.20
2022-11-15T16:25:18.043Z,10.10
2022-11-15T16:27:52.051Z,10.10
2022-11-15T16:30:28.990Z,10.00
2022-11-15T16:33:03.246Z,9.90
2022-11-15T16:35:36.163Z,9.80
2022-11-15T16:38:09.721Z,9.80
2022-11-15T16:40:43.804Z,9.80
2022-11-15T16:43:19.840Z,9.70
2022-11-15T16:45:57.326Z,9.80
2022-11-15T16:48:32.252Z,9.70
2022-11-15T16:51:07.691Z,9.70
2022-11-15T16:53:41.694Z,9.60
2022-11-15T16:56:21.688Z,9.60
2022-11-15T16:58:56.150Z,9.50
2022-11-15T17:01:33.500Z,9.50
2022-11-15T17:04:14.806Z,9.50
2022-11-15T17:06:49.573Z,9.40
2022-11-15T17:09:24.950Z,9.30
2022-11-15T17:11:58.734Z,9.40
2022-11-15T17:14:32.656Z,9.30
2022-11-15T17:17:09.665Z,9.30
2022-11-15T17:19:43.977Z,9.20
2022-11-15T17:22:17.774Z,9.20
2022-11-15T17:24:51.827Z,9.20
2022-11-15T17:27:26.163Z,9.20
2022-11-15T17:30:00.180Z,9.20
2022-11-15T17:32:36.917Z,9.10
2022-11-15T17:35:15.372Z,9.10
2022-11-15T17:37:50.070Z,9.10
2022-11-15T17:40:23.932Z,9.00
2022-11-15T17:42:58.053Z,9.00
2022-11-15T17:45:32.115Z,9.00
2022-11-15T17:48:09.460Z,8.90
2022-11-15T17:50:44.131Z,8.90
2022-11-15T17:53:18.047Z,8.80
2022-11-15T17:55:52.562Z,8.70
2022-11-15T17:58:26.976Z,8.70
2022-11-15T18:01:08.071Z,8.60
2022-11-15T18:03:44.512Z,8.50
2022-11-15T18:06:18.858Z,8.40
2022-11-15T18:08:53.389Z,9.00
2022-11-15T18:11:28.383Z,8.30
2022-11-15T18:14:01.193Z,8.30
2022-11-15T18:16:35.170Z,8.30
2022-11-15T18:19:13.952Z,8.20
2022-11-15T18:22:01.123Z,8.20
2022-11-15T18:24:35.201Z,8.20
2022-11-15T18:27:08.815Z,8.10
2022-11-15T18:29:42.607Z,8.00
2022-11-15T18:44:42.006Z,7.80
2022-11-15T18:47:18.900Z,7.80
2022-11-15T18:49:53.117Z,7.80
2022-11-15T18:52:26.861Z,7.80
2022-11-15T18:55:03.195Z,7.80
2022-11-15T18:57:36.683Z,7.70
2022-11-15T19:00:11.873Z,7.70
2022-11-15T19:02:45.972Z,7.70
2022-11-15T19:05:21.721Z,7.60
2022-11-15T19:07:55.866Z,7.60
2022-11-15T19:10:33.008Z,7.60
2022-11-15T19:13:06.855Z,7.50
2022-11-15T19:15:40.567Z,7.50
2022-11-15T19:18:14.718Z,8.20
2022-11-15T19:20:53.440Z,7.40
2022-11-15T19:23:36.379Z,7.40
2022-11-15T19:26:14.180Z,7.40
2022-11-15T19:28:49.301Z,7.40
2022-11-15T19:31:28.393Z,7.50
2022-11-15T19:34:07.646Z,7.40
2022-11-15T19:36:45.742Z,7.40
2022-11-15T19:39:23.598Z,7.40
2022-11-15T19:42:02.433Z,7.40
2022-11-15T19:44:38.370Z,7.40
2022-11-15T19:47:14.706Z,7.40
2022-11-15T19:49:51.982Z,7.40
2022-11-15T19:52:26.458Z,7.50
2022-11-15T19:55:04.122Z,7.50
2022-11-15T19:57:44.652Z,7.60
2022-11-15T20:00:21.728Z,7.60
2022-11-15T20:02:57.350Z,7.60
2022-11-15T20:05:30.264Z,7.60
2022-11-15T20:08:03.658Z,7.60
2022-11-15T20:10:35.802Z,7.60
2022-11-15T20:13:12.190Z,7.60
2022-11-15T20:15:48.499Z,7.60
2022-11-15T20:18:22.907Z,7.60
2022-11-15T20:20:59.402Z,7.60
2022-11-15T20:23:33.547Z,7.60
2022-11-15T20:26:08.405Z,7.60
2022-11-15T20:28:46.748Z,7.60
2022-11-15T20:31:24.901Z,7.60
2022-11-15T20:34:00.325Z,7.60
2022-11-15T20:36:33.975Z,7.60
2022-11-15T20:39:07.887Z,7.60
2022-11-15T20:41:42.305Z,7.50
2022-11-15T20:44:17.245Z,7.70
2022-11-15T20:46:51.751Z,7.60
2022-11-15T20:49:27.116Z,7.60
2022-11-15T20:52:09.246Z,7.60
2022-11-15T20:54:43.728Z,7.60
2022-11-15T20:57:18.779Z,7.50
2022-11-15T21:00:05.357Z,7.60
2022-11-15T21:02:41.774Z,7.60
2022-11-15T21:05:22.826Z,7.60
2022-11-15T21:08:00.522Z,7.60
2022-11-15T21:10:47.468Z,7.60
2022-11-15T21:13:21.178Z,7.60
2022-11-15T21:16:03.728Z,7.60
2022-11-15T21:18:43.862Z,7.60
2022-11-15T21:21:21.825Z,7.60
2022-11-15T21:24:03.747Z,7.50
2022-11-15T21:26:40.329Z,7.50
2022-11-15T21:29:17.615Z,7.50
2022-11-15T21:31:55.371Z,7.50
2022-11-15T21:34:39.234Z,7.60
2022-11-15T21:37:13.991Z,7.50
2022-11-15T21:39:52.271Z,7.50
2022-11-15T21:42:26.739Z,7.60
2022-11-15T21:45:04.007Z,7.50
2022-11-15T21:47:42.078Z,7.50
2022-11-15T21:50:35.265Z,7.40
2022-11-15T21:53:14.353Z,7.70
2022-11-15T21:55:49.621Z,7.40
2022-11-15T21:58:24.884Z,8.20
2022-11-15T22:01:27.415Z,7.40
2022-11-15T22:04:04.027Z,7.40
2022-11-15T22:06:40.652Z,7.40
2022-11-15T22:09:18.299Z,7.40
2022-11-15T22:11:53.618Z,7.40
2022-11-15T22:14:27.858Z,7.40
2022-11-15T22:17:01.916Z,7.40
2022-11-15T22:19:40.375Z,7.40
2022-11-15T22:22:22.040Z,7.40
2022-11-15T22:24:58.624Z,7.40
2022-11-15T22:27:33.918Z,7.30
2022-11-15T22:30:09.496Z,7.40
2022-11-15T22:32:45.808Z,7.40
2022-11-15T22:35:23.170Z,7.40
2022-11-15T22:37:57.740Z,7.40
2022-11-15T22:40:35.534Z,7.40
2022-11-15T22:43:10.382Z,7.40
2022-11-15T22:45:51.847Z,7.40
2022-11-15T22:48:26.730Z,7.40
2022-11-15T22:51:02.668Z,7.30
2022-11-15T22:53:37.341Z,7.30
2022-11-15T22:56:20.175Z,7.40
2022-11-15T22:58:55.418Z,7.40
2022-11-15T23:01:30.350Z,7.40
2022-11-15T23:04:03.288Z,7.30
2022-11-15T23:06:36.759Z,7.30
2022-11-15T23:09:11.323Z,7.30
2022-11-15T23:12:01.272Z,7.30
2022-11-15T23:14:40.596Z,7.30
2022-11-15T23:17:16.817Z,7.30
2022-11-15T23:19:51.736Z,7.30
2022-11-15T23:22:57.979Z,7.30
2022-11-15T23:25:32.986Z,7.30
2022-11-15T23:28:10.488Z,7.30
2022-11-15T23:30:57.353Z,7.20
2022-11-15T23:33:42.777Z,7.30
2022-11-15T23:36:15.237Z,7.30
2022-11-15T23:38:50.822Z,7.30
2022-11-15T23:41:25.445Z,7.30
2022-11-15T23:44:03.553Z,7.20
2022-11-15T23:46:38.177Z,7.20
2022-11-15T23:49:13.934Z,7.20
2022-11-15T23:51:49.509Z,7.20
2022-11-15T23:54:25.463Z,7.20
2022-11-15T23:56:59.930Z,7.20
2022-11-15T23:59:37.310Z,7.20
