createdAt,value
2019-04-28T00:00:05.396Z,95.41
2019-04-28T00:01:05.354Z,94.74
2019-04-28T00:02:05.326Z,94.65
2019-04-28T00:03:05.298Z,93.89
2019-04-28T00:04:05.291Z,94.27
2019-04-28T00:05:05.265Z,94.37
2019-04-28T00:06:05.222Z,93.99
2019-04-28T00:07:05.219Z,93.60
2019-04-28T00:08:05.185Z,93.80
2019-04-28T00:09:05.149Z,93.60
2019-04-28T00:10:05.124Z,93.80
2019-04-28T00:11:05.096Z,93.80
2019-04-28T00:12:05.076Z,93.80
2019-04-28T00:13:05.044Z,93.89
2019-04-28T00:14:05.021Z,93.99
2019-04-28T00:15:04.996Z,94.18
2019-04-28T00:16:04.970Z,94.08
2019-04-28T00:17:04.958Z,93.99
2019-04-28T00:18:04.916Z,94.74
2019-04-28T00:19:04.888Z,94.65
2019-04-28T00:20:04.878Z,94.37
2019-04-28T00:21:04.838Z,93.13
2019-04-28T00:22:04.824Z,92.94
2019-04-28T00:23:06.959Z,92.75
2019-04-28T00:24:04.769Z,92.09
2019-04-28T00:25:04.738Z,93.32
2019-04-28T00:26:04.713Z,92.94
2019-04-28T00:27:04.688Z,92.94
2019-04-28T00:28:04.662Z,92.28
2019-04-28T00:29:04.711Z,92.09
2019-04-28T00:30:04.691Z,91.71
2019-04-28T00:31:04.667Z,91.71
2019-04-28T00:32:04.620Z,91.80
2019-04-28T00:33:04.617Z,91.89
2019-04-28T00:34:05.407Z,92.09
2019-04-28T00:35:04.555Z,92.09
2019-04-28T00:36:04.536Z,92.28
2019-04-28T00:37:04.433Z,92.56
2019-04-28T00:38:04.409Z,91.89
2019-04-28T00:39:04.386Z,92.09
2019-04-28T00:40:04.360Z,92.18
2019-04-28T00:41:04.378Z,91.99
2019-04-28T00:42:04.359Z,91.52
2019-04-28T00:43:04.285Z,91.89
2019-04-28T00:44:04.256Z,92.18
2019-04-28T00:45:04.243Z,92.09
2019-04-28T00:46:12.551Z,92.75
2019-04-28T00:48:05.313Z,92.56
2019-04-28T00:49:05.067Z,91.71
2019-04-28T00:51:14.129Z,91.99
2019-04-28T00:52:00.691Z,93.32
2019-04-28T00:52:59.370Z,94.08
2019-04-28T00:54:00.824Z,94.56
2019-04-28T00:55:01.114Z,94.56
2019-04-28T00:55:59.289Z,95.22
2019-04-28T00:56:59.297Z,95.70
2019-04-28T00:58:00.851Z,96.17
2019-04-28T00:58:59.227Z,95.98
2019-04-28T00:59:59.204Z,96.26
2019-04-28T01:00:59.189Z,96.55
2019-04-28T01:02:01.125Z,96.17
2019-04-28T01:02:59.133Z,96.08
2019-04-28T01:03:59.121Z,96.74
2019-04-28T01:04:59.064Z,96.45
2019-04-28T01:05:59.065Z,96.45
2019-04-28T01:06:59.040Z,96.55
2019-04-28T01:08:00.995Z,96.55
2019-04-28T01:08:58.986Z,97.31
2019-04-28T01:09:58.961Z,96.74
2019-04-28T01:10:58.948Z,96.55
2019-04-28T01:11:58.916Z,97.41
2019-04-28T01:12:58.893Z,97.12
2019-04-28T01:13:58.859Z,97.02
2019-04-28T01:15:00.228Z,96.83
2019-04-28T01:15:59.415Z,96.36
2019-04-28T01:16:59.875Z,96.45
2019-04-28T01:18:00.571Z,96.26
2019-04-28T01:19:00.105Z,96.64
2019-04-28T01:19:59.792Z,96.55
2019-04-28T01:20:59.656Z,96.64
2019-04-28T01:22:00.362Z,96.45
2019-04-28T01:23:06.266Z,96.45
2019-04-28T01:24:52.526Z,96.83
2019-04-28T01:25:52.475Z,96.74
2019-04-28T01:26:52.454Z,95.89
2019-04-28T01:27:52.431Z,95.31
2019-04-28T01:28:52.398Z,95.41
2019-04-28T01:30:05.163Z,95.12
2019-04-28T01:30:52.346Z,95.12
2019-04-28T01:31:52.323Z,95.12
2019-04-28T01:32:52.295Z,94.65
2019-04-28T01:33:52.295Z,93.23
2019-04-28T01:34:52.244Z,92.47
2019-04-28T01:35:52.235Z,92.28
2019-04-28T01:36:52.230Z,92.75
2019-04-28T01:37:52.172Z,92.56
2019-04-28T01:38:52.141Z,92.28
2019-04-28T01:39:52.118Z,92.28
2019-04-28T01:40:52.103Z,92.37
2019-04-28T01:41:52.087Z,91.80
2019-04-28T01:42:52.042Z,91.52
2019-04-28T01:43:52.354Z,91.89
2019-04-28T01:44:52.021Z,91.89
2019-04-28T01:45:51.967Z,92.09
2019-04-28T01:46:51.945Z,92.37
2019-04-28T01:47:51.918Z,92.28
2019-04-28T01:48:51.891Z,92.18
2019-04-28T01:49:51.863Z,92.18
2019-04-28T01:50:51.846Z,92.09
2019-04-28T01:51:51.812Z,92.28
2019-04-28T01:52:51.791Z,91.99
2019-04-28T01:53:51.776Z,92.09
2019-04-28T01:54:51.742Z,92.75
2019-04-28T01:55:51.715Z,92.18
2019-04-28T01:56:51.689Z,92.37
2019-04-28T01:57:51.663Z,92.09
2019-04-28T01:58:51.761Z,91.71
2019-04-28T01:59:51.610Z,91.52
2019-04-28T02:00:51.587Z,91.42
2019-04-28T02:01:51.557Z,91.04
2019-04-28T02:02:51.541Z,90.47
2019-04-28T02:03:51.564Z,91.33
2019-04-28T02:04:51.488Z,91.89
2019-04-28T02:05:51.456Z,91.80
2019-04-28T02:06:51.446Z,92.18
2019-04-28T02:07:51.420Z,92.28
2019-04-28T02:08:51.386Z,92.90
2019-04-28T02:09:51.361Z,92.52
2019-04-28T02:10:51.335Z,92.33
2019-04-28T02:11:51.308Z,91.99
2019-04-28T02:12:51.283Z,92.52
2019-04-28T02:13:51.254Z,92.71
2019-04-28T02:14:52.151Z,92.90
2019-04-28T02:15:51.206Z,92.71
2019-04-28T02:16:51.176Z,92.90
2019-04-28T02:17:51.683Z,92.42
2019-04-28T02:18:51.122Z,92.90
2019-04-28T02:19:51.540Z,93.08
2019-04-28T02:20:51.129Z,93.65
2019-04-28T02:21:51.050Z,93.18
2019-04-28T02:22:51.027Z,93.94
2019-04-28T02:23:51.447Z,92.80
2019-04-28T02:24:50.972Z,93.18
2019-04-28T02:25:50.952Z,93.75
2019-04-28T02:26:52.751Z,93.46
2019-04-28T02:27:50.896Z,93.94
2019-04-28T02:28:50.875Z,93.60
2019-04-28T02:29:50.847Z,93.37
2019-04-28T02:30:53.861Z,93.27
2019-04-28T02:31:51.151Z,93.75
2019-04-28T02:32:51.834Z,93.65
2019-04-28T02:33:53.763Z,93.70
2019-04-28T02:34:50.948Z,93.18
2019-04-28T02:35:51.158Z,94.23
2019-04-28T02:36:53.984Z,93.75
2019-04-28T02:37:50.710Z,94.13
2019-04-28T02:38:51.333Z,94.51
2019-04-28T02:39:50.769Z,94.60
2019-04-28T02:40:50.668Z,94.23
2019-04-28T02:41:51.108Z,93.94
2019-04-28T02:42:52.181Z,94.32
2019-04-28T02:43:51.094Z,94.32
2019-04-28T02:44:50.629Z,94.13
2019-04-28T02:45:53.307Z,93.65
2019-04-28T02:46:50.837Z,93.46
2019-04-28T02:47:52.286Z,93.46
2019-04-28T02:48:53.796Z,93.56
2019-04-28T02:49:50.506Z,93.75
2019-04-28T02:50:50.993Z,93.08
2019-04-28T02:51:50.624Z,93.84
2019-04-28T02:52:51.947Z,93.70
2019-04-28T02:53:51.226Z,93.46
2019-04-28T02:54:50.894Z,92.94
2019-04-28T02:55:51.394Z,92.56
2019-04-28T02:56:51.064Z,92.47
2019-04-28T02:57:51.619Z,92.56
2019-04-28T02:58:51.046Z,92.04
2019-04-28T02:59:50.775Z,92.18
2019-04-28T03:01:02.763Z,92.56
2019-04-28T03:01:50.963Z,93.23
2019-04-28T03:02:51.398Z,93.18
2019-04-28T03:03:50.774Z,93.18
2019-04-28T03:04:50.778Z,92.09
2019-04-28T03:05:51.193Z,92.56
2019-04-28T03:06:51.795Z,92.18
2019-04-28T03:07:51.492Z,92.18
2019-04-28T03:08:50.578Z,92.56
2019-04-28T03:09:52.021Z,92.85
2019-04-28T03:10:50.872Z,92.09
2019-04-28T03:11:51.166Z,92.28
2019-04-28T03:12:51.630Z,91.33
2019-04-28T03:13:51.108Z,91.14
2019-04-28T03:14:50.550Z,91.42
2019-04-28T03:15:51.554Z,91.24
2019-04-28T03:16:50.962Z,90.95
2019-04-28T03:17:52.588Z,91.24
2019-04-28T03:18:51.449Z,91.04
2019-04-28T03:19:51.607Z,90.76
2019-04-28T03:20:51.566Z,90.76
2019-04-28T03:21:51.027Z,91.14
2019-04-28T03:22:51.099Z,90.85
2019-04-28T03:23:51.731Z,90.76
2019-04-28T03:24:51.050Z,90.38
2019-04-28T03:25:50.605Z,91.04
2019-04-28T03:26:50.843Z,91.33
2019-04-28T03:27:50.945Z,91.89
2019-04-28T03:28:51.361Z,92.23
2019-04-28T03:29:50.420Z,92.23
2019-04-28T03:30:53.254Z,92.28
2019-04-28T03:32:13.767Z,91.75
2019-04-28T03:32:55.461Z,91.52
2019-04-28T03:33:55.203Z,91.56
2019-04-28T03:34:53.951Z,91.19
2019-04-28T03:35:53.340Z,91.47
2019-04-28T03:36:51.721Z,91.47
2019-04-28T03:37:51.292Z,91.28
2019-04-28T03:38:50.393Z,90.66
2019-04-28T03:39:50.393Z,90.52
2019-04-28T03:40:51.223Z,90.71
2019-04-28T03:41:50.233Z,90.33
2019-04-28T03:42:51.354Z,91.19
2019-04-28T03:43:51.258Z,91.00
2019-04-28T03:44:51.217Z,90.62
2019-04-28T03:45:50.339Z,91.19
2019-04-28T03:46:51.227Z,90.62
2019-04-28T03:47:50.903Z,90.81
2019-04-28T03:48:50.872Z,91.28
2019-04-28T03:49:50.491Z,92.14
2019-04-28T03:50:51.221Z,92.80
2019-04-28T03:51:50.638Z,94.32
2019-04-28T03:52:51.112Z,94.51
2019-04-28T03:53:50.702Z,94.70
2019-04-28T03:54:50.820Z,95.36
2019-04-28T03:55:50.625Z,95.27
2019-04-28T03:56:50.192Z,95.74
2019-04-28T03:57:50.903Z,96.31
2019-04-28T03:58:50.459Z,96.59
2019-04-28T03:59:50.906Z,96.41
2019-04-28T04:00:50.603Z,96.69
2019-04-28T04:01:56.764Z,96.88
2019-04-28T04:02:50.738Z,96.59
2019-04-28T04:03:51.329Z,96.69
2019-04-28T04:04:48.431Z,96.50
2019-04-28T04:05:50.782Z,96.50
2019-04-28T04:06:50.757Z,96.59
2019-04-28T04:07:50.494Z,96.88
2019-04-28T04:08:50.545Z,96.41
2019-04-28T04:09:51.171Z,96.78
2019-04-28T04:10:50.304Z,96.41
2019-04-28T04:11:50.828Z,96.69
2019-04-28T04:12:50.662Z,97.26
2019-04-28T04:13:48.216Z,96.69
2019-04-28T04:14:50.584Z,97.07
2019-04-28T04:15:52.686Z,96.88
2019-04-28T04:16:50.187Z,96.31
2019-04-28T04:17:50.833Z,97.55
2019-04-28T04:18:53.005Z,97.36
2019-04-28T04:19:50.254Z,97.36
2019-04-28T04:20:50.981Z,97.26
2019-04-28T04:21:50.382Z,96.78
2019-04-28T04:22:47.974Z,97.17
2019-04-28T04:23:50.773Z,97.26
2019-04-28T04:24:50.001Z,96.97
2019-04-28T04:25:47.896Z,96.59
2019-04-28T04:26:50.456Z,96.88
2019-04-28T04:27:50.086Z,96.97
2019-04-28T04:28:47.820Z,97.17
2019-04-28T04:29:47.798Z,97.07
2019-04-28T04:30:50.500Z,97.17
2019-04-28T04:31:47.747Z,97.17
2019-04-28T04:32:47.737Z,97.17
2019-04-28T04:33:50.313Z,96.22
2019-04-28T04:34:50.385Z,97.17
2019-04-28T04:35:47.644Z,97.36
2019-04-28T04:36:47.626Z,96.31
2019-04-28T04:37:50.276Z,96.88
2019-04-28T04:38:47.575Z,96.59
2019-04-28T04:39:47.547Z,97.26
2019-04-28T04:40:47.518Z,96.50
2019-04-28T04:41:47.498Z,96.88
2019-04-28T04:42:50.145Z,96.69
2019-04-28T04:43:47.443Z,96.41
2019-04-28T04:44:47.411Z,96.59
2019-04-28T04:45:50.086Z,97.07
2019-04-28T04:46:47.363Z,97.17
2019-04-28T04:47:47.339Z,96.59
2019-04-28T04:48:47.311Z,96.50
2019-04-28T04:49:47.282Z,96.50
2019-04-28T04:50:47.268Z,96.50
2019-04-28T04:51:47.242Z,96.50
2019-04-28T04:52:47.213Z,96.41
2019-04-28T04:53:47.192Z,96.69
2019-04-28T04:54:47.167Z,96.12
2019-04-28T04:55:47.141Z,95.74
2019-04-28T04:56:47.105Z,95.93
2019-04-28T04:57:47.089Z,96.69
2019-04-28T04:58:47.061Z,96.03
2019-04-28T04:59:47.043Z,95.55
2019-04-28T05:00:47.012Z,95.17
2019-04-28T05:01:46.989Z,94.51
2019-04-28T05:02:51.983Z,94.56
2019-04-28T05:03:46.946Z,94.65
2019-04-28T05:04:46.915Z,94.46
2019-04-28T05:05:46.882Z,93.99
2019-04-28T05:06:46.861Z,94.27
2019-04-28T05:07:46.833Z,93.80
2019-04-28T05:08:46.813Z,92.85
2019-04-28T05:09:46.783Z,93.13
2019-04-28T05:10:46.765Z,93.13
2019-04-28T05:11:46.749Z,93.13
2019-04-28T05:12:46.714Z,93.32
2019-04-28T05:13:46.689Z,93.60
2019-04-28T05:14:46.665Z,93.60
2019-04-28T05:15:46.638Z,93.23
2019-04-28T05:16:46.613Z,92.09
2019-04-28T05:17:46.593Z,91.19
2019-04-28T05:18:46.560Z,91.66
2019-04-28T05:19:46.542Z,90.95
2019-04-28T05:20:46.515Z,90.71
2019-04-28T05:21:46.499Z,90.90
2019-04-28T05:22:46.475Z,90.99
2019-04-28T05:23:46.446Z,90.90
2019-04-28T05:24:50.528Z,90.09
2019-04-28T05:25:46.400Z,89.80
2019-04-28T05:26:47.699Z,89.71
2019-04-28T05:27:46.346Z,88.57
2019-04-28T05:28:51.574Z,87.34
2019-04-28T05:29:46.295Z,87.24
2019-04-28T05:30:46.289Z,87.01
2019-04-28T05:31:46.249Z,87.38
2019-04-28T05:32:53.608Z,87.19
2019-04-28T05:33:46.220Z,87.01
2019-04-28T05:34:47.159Z,87.01
2019-04-28T05:35:46.152Z,87.95
2019-04-28T05:36:46.135Z,88.15
2019-04-28T05:37:46.129Z,88.71
2019-04-28T05:38:46.089Z,87.95
2019-04-28T05:39:46.063Z,88.05
2019-04-28T05:40:46.033Z,87.38
2019-04-28T05:41:46.011Z,86.72
2019-04-28T05:42:45.992Z,86.24
2019-04-28T05:43:45.966Z,86.43
2019-04-28T05:44:45.943Z,87.01
2019-04-28T05:45:45.915Z,87.57
2019-04-28T05:46:45.895Z,88.05
2019-04-28T05:47:45.870Z,86.72
2019-04-28T05:48:45.865Z,86.57
2019-04-28T05:49:45.850Z,85.91
2019-04-28T05:50:45.800Z,84.48
2019-04-28T05:51:45.781Z,84.01
2019-04-28T05:52:45.766Z,82.58
2019-04-28T05:53:45.728Z,82.62
2019-04-28T05:54:45.741Z,81.96
2019-04-28T05:55:45.686Z,81.48
2019-04-28T05:56:45.661Z,81.24
2019-04-28T05:57:45.638Z,81.24
2019-04-28T05:58:45.611Z,80.00
2019-04-28T05:59:45.603Z,78.10
2019-04-28T06:00:45.575Z,78.33
2019-04-28T06:01:45.550Z,78.23
2019-04-28T06:02:55.527Z,78.23
2019-04-28T06:03:45.508Z,78.42
2019-04-28T06:04:45.490Z,78.42
2019-04-28T06:05:45.466Z,77.98
2019-04-28T06:06:45.443Z,77.47
2019-04-28T06:07:45.420Z,77.95
2019-04-28T06:08:45.402Z,77.76
2019-04-28T06:09:45.384Z,78.14
2019-04-28T06:10:45.357Z,77.76
2019-04-28T06:11:45.338Z,78.00
2019-04-28T06:12:45.332Z,78.67
2019-04-28T06:13:45.293Z,78.91
2019-04-28T06:14:45.285Z,80.72
2019-04-28T06:15:45.253Z,80.05
2019-04-28T06:16:45.231Z,80.63
2019-04-28T06:17:45.205Z,81.48
2019-04-28T06:18:45.187Z,80.76
2019-04-28T06:19:45.168Z,80.76
2019-04-28T06:20:45.151Z,78.82
2019-04-28T06:21:45.125Z,80.29
2019-04-28T06:22:45.105Z,80.34
2019-04-28T06:23:45.105Z,80.72
2019-04-28T06:24:45.069Z,80.63
2019-04-28T06:25:45.041Z,81.29
2019-04-28T06:26:45.018Z,80.68
2019-04-28T06:27:45.002Z,81.25
2019-04-28T06:28:44.982Z,81.96
2019-04-28T06:29:44.958Z,81.96
2019-04-28T06:30:44.941Z,81.29
2019-04-28T06:31:44.918Z,81.29
2019-04-28T06:32:44.901Z,81.96
2019-04-28T06:33:45.479Z,81.38
2019-04-28T06:34:44.875Z,81.38
2019-04-28T06:35:44.837Z,81.38
2019-04-28T06:36:44.815Z,81.20
2019-04-28T06:37:44.791Z,81.35
2019-04-28T06:38:44.791Z,81.35
2019-04-28T06:39:47.239Z,83.53
2019-04-28T06:40:44.724Z,82.68
2019-04-28T06:41:44.708Z,82.77
2019-04-28T06:42:44.687Z,83.72
2019-04-28T06:43:44.664Z,84.67
2019-04-28T06:44:44.652Z,84.67
2019-04-28T06:45:44.622Z,84.91
2019-04-28T06:46:44.595Z,85.01
2019-04-28T06:47:44.581Z,84.63
2019-04-28T06:48:44.558Z,84.82
2019-04-28T06:49:44.555Z,85.49
2019-04-28T06:50:44.513Z,86.34
2019-04-28T06:51:44.491Z,86.05
2019-04-28T06:52:44.470Z,85.77
2019-04-28T06:53:44.448Z,85.20
2019-04-28T06:54:44.426Z,85.49
2019-04-28T06:55:44.407Z,85.20
2019-04-28T06:56:44.379Z,85.30
2019-04-28T06:57:44.358Z,85.20
2019-04-28T06:58:44.333Z,85.39
2019-04-28T06:59:44.314Z,84.53
2019-04-28T07:00:44.982Z,85.11
2019-04-28T07:01:44.267Z,84.82
2019-04-28T07:02:44.237Z,84.63
2019-04-28T07:03:44.228Z,84.91
2019-04-28T07:04:44.201Z,85.39
2019-04-28T07:05:44.180Z,85.77
2019-04-28T07:06:44.154Z,85.20
2019-04-28T07:07:44.135Z,85.68
2019-04-28T07:08:44.125Z,86.15
2019-04-28T07:09:44.097Z,85.58
2019-04-28T07:10:44.066Z,85.01
2019-04-28T07:11:44.039Z,84.44
2019-04-28T07:12:44.023Z,84.82
2019-04-28T07:13:43.995Z,84.82
2019-04-28T07:14:43.975Z,84.63
2019-04-28T07:15:43.952Z,84.34
2019-04-28T07:16:43.925Z,84.25
2019-04-28T07:17:43.901Z,84.25
2019-04-28T07:18:43.882Z,84.63
2019-04-28T07:19:43.860Z,84.58
2019-04-28T07:20:43.830Z,84.77
2019-04-28T07:21:43.810Z,84.06
2019-04-28T07:22:43.787Z,84.58
2019-04-28T07:23:43.767Z,84.48
2019-04-28T07:24:44.916Z,84.01
2019-04-28T07:25:43.719Z,84.01
2019-04-28T07:26:43.693Z,84.67
2019-04-28T07:27:43.693Z,84.20
2019-04-28T07:28:43.649Z,82.77
2019-04-28T07:29:43.629Z,82.58
2019-04-28T07:30:43.607Z,84.01
2019-04-28T07:31:43.594Z,84.01
2019-04-28T07:32:43.564Z,83.34
2019-04-28T07:33:43.537Z,81.73
2019-04-28T07:34:43.509Z,82.68
2019-04-28T07:35:43.492Z,82.05
2019-04-28T07:36:43.469Z,82.62
2019-04-28T07:37:43.448Z,82.15
2019-04-28T07:38:43.431Z,82.05
2019-04-28T07:39:43.404Z,79.54
2019-04-28T07:40:43.377Z,79.44
2019-04-28T07:41:43.354Z,79.54
2019-04-28T07:42:43.328Z,80.87
2019-04-28T07:43:43.329Z,81.29
2019-04-28T07:44:43.308Z,82.05
2019-04-28T07:45:43.264Z,81.77
2019-04-28T07:46:43.254Z,82.09
2019-04-28T07:47:43.219Z,79.96
2019-04-28T07:48:43.200Z,78.82
2019-04-28T07:49:43.196Z,78.91
2019-04-28T07:50:43.168Z,78.72
2019-04-28T07:51:43.124Z,80.00
2019-04-28T07:52:43.113Z,78.38
2019-04-28T07:53:43.095Z,78.29
2019-04-28T07:54:43.064Z,78.00
2019-04-28T07:55:43.042Z,78.10
2019-04-28T07:56:43.042Z,78.71
2019-04-28T07:57:43.000Z,78.52
2019-04-28T07:58:42.982Z,75.85
2019-04-28T07:59:42.962Z,74.04
2019-04-28T08:00:42.935Z,74.01
2019-04-28T08:01:42.922Z,75.38
2019-04-28T08:02:42.914Z,75.67
2019-04-28T08:03:49.234Z,75.60
2019-04-28T08:04:42.869Z,74.46
2019-04-28T08:05:42.832Z,73.61
2019-04-28T08:06:42.826Z,72.85
2019-04-28T08:07:42.811Z,72.75
2019-04-28T08:08:42.777Z,72.81
2019-04-28T08:09:42.762Z,72.42
2019-04-28T08:10:42.735Z,73.53
2019-04-28T08:11:42.715Z,74.77
2019-04-28T08:12:42.698Z,75.15
2019-04-28T08:13:42.678Z,75.57
2019-04-28T08:14:42.661Z,74.40
2019-04-28T08:15:42.653Z,71.83
2019-04-28T08:16:42.621Z,71.03
2019-04-28T08:17:42.605Z,72.75
2019-04-28T08:18:42.586Z,72.85
2019-04-28T08:19:42.565Z,73.61
2019-04-28T08:20:42.549Z,73.99
2019-04-28T08:21:42.533Z,74.18
2019-04-28T08:22:42.507Z,72.85
2019-04-28T08:23:47.306Z,72.56
2019-04-28T08:24:42.474Z,74.14
2019-04-28T08:25:42.482Z,73.85
2019-04-28T08:26:42.449Z,73.57
2019-04-28T08:27:42.426Z,73.85
2019-04-28T08:28:42.421Z,74.33
2019-04-28T08:29:42.392Z,75.09
2019-04-28T08:30:42.374Z,76.23
2019-04-28T08:31:42.399Z,76.57
2019-04-28T08:32:42.334Z,76.57
2019-04-28T08:33:42.313Z,76.86
2019-04-28T08:34:42.298Z,76.29
2019-04-28T08:35:42.276Z,76.86
2019-04-28T08:36:42.253Z,75.81
2019-04-28T08:37:42.235Z,76.44
2019-04-28T08:38:42.225Z,77.91
2019-04-28T08:39:42.198Z,77.72
2019-04-28T08:40:42.175Z,77.43
2019-04-28T08:41:42.166Z,76.96
2019-04-28T08:42:42.146Z,76.86
2019-04-28T08:43:42.126Z,76.81
2019-04-28T08:44:42.121Z,76.33
2019-04-28T08:45:42.094Z,75.76
2019-04-28T08:46:42.083Z,75.28
2019-04-28T08:47:42.054Z,73.76
2019-04-28T08:48:42.047Z,74.62
2019-04-28T08:49:42.013Z,75.04
2019-04-28T08:50:41.991Z,73.95
2019-04-28T08:51:41.974Z,73.45
2019-04-28T08:52:41.955Z,72.38
2019-04-28T08:53:41.938Z,69.01
2019-04-28T08:54:41.920Z,68.59
2019-04-28T08:55:41.903Z,69.26
2019-04-28T08:56:41.880Z,70.02
2019-04-28T08:57:41.865Z,70.40
2019-04-28T08:58:41.859Z,68.44
2019-04-28T08:59:41.832Z,68.12
2019-04-28T09:00:41.813Z,68.37
2019-04-28T09:01:41.794Z,69.26
2019-04-28T09:02:41.776Z,69.83
2019-04-28T09:03:41.766Z,70.12
2019-04-28T09:04:41.752Z,70.40
2019-04-28T09:05:41.730Z,69.79
2019-04-28T09:06:41.717Z,70.84
2019-04-28T09:07:41.711Z,71.22
2019-04-28T09:08:41.684Z,71.03
2019-04-28T09:09:41.666Z,70.65
2019-04-28T09:10:41.651Z,69.00
2019-04-28T09:11:41.713Z,70.90
2019-04-28T09:12:41.616Z,72.14
2019-04-28T09:13:43.791Z,72.14
2019-04-28T09:14:41.584Z,72.08
2019-04-28T09:15:41.558Z,71.42
2019-04-28T09:16:41.558Z,71.07
2019-04-28T09:17:41.529Z,70.97
2019-04-28T09:18:41.511Z,69.51
2019-04-28T09:19:42.544Z,70.47
2019-04-28T09:20:41.471Z,70.18
2019-04-28T09:21:41.456Z,69.83
2019-04-28T09:22:41.438Z,69.01
2019-04-28T09:23:41.421Z,66.72
2019-04-28T09:24:41.415Z,66.63
2019-04-28T09:25:41.387Z,66.40
2019-04-28T09:26:41.369Z,67.35
2019-04-28T09:27:41.353Z,68.69
2019-04-28T09:28:41.332Z,68.50
2019-04-28T09:29:41.328Z,67.64
2019-04-28T09:30:41.307Z,67.70
2019-04-28T09:31:41.287Z,67.89
2019-04-28T09:32:41.270Z,67.93
2019-04-28T09:33:41.249Z,68.18
2019-04-28T09:34:41.227Z,67.61
2019-04-28T09:35:41.214Z,68.27
2019-04-28T09:36:41.215Z,68.37
2019-04-28T09:37:41.180Z,68.65
2019-04-28T09:38:41.179Z,68.37
2019-04-28T09:39:41.149Z,67.70
2019-04-28T09:40:41.129Z,68.18
2019-04-28T09:41:41.113Z,68.75
2019-04-28T09:42:41.092Z,67.70
2019-04-28T09:43:41.076Z,67.64
2019-04-28T09:44:41.057Z,67.35
2019-04-28T09:45:41.048Z,67.55
2019-04-28T09:46:41.042Z,66.69
2019-04-28T09:47:41.022Z,65.92
2019-04-28T09:48:40.987Z,66.75
2019-04-28T09:49:40.968Z,67.13
2019-04-28T09:50:40.943Z,66.37
2019-04-28T09:51:40.933Z,67.03
2019-04-28T09:52:40.915Z,66.75
2019-04-28T09:53:40.899Z,67.32
2019-04-28T09:54:40.879Z,67.70
2019-04-28T09:55:40.859Z,66.88
2019-04-28T09:56:40.838Z,65.29
2019-04-28T09:57:40.824Z,63.89
2019-04-28T09:58:40.811Z,62.94
2019-04-28T09:59:40.791Z,61.99
2019-04-28T10:00:40.772Z,62.27
2019-04-28T10:01:40.755Z,62.30
2019-04-28T10:02:40.739Z,61.16
2019-04-28T10:03:40.719Z,61.32
2019-04-28T10:04:41.913Z,61.13
2019-04-28T10:05:40.687Z,60.68
2019-04-28T10:06:40.673Z,60.52
2019-04-28T10:07:40.659Z,60.68
2019-04-28T10:08:40.639Z,59.95
2019-04-28T10:09:40.625Z,60.14
2019-04-28T10:10:40.611Z,59.66
2019-04-28T10:11:40.590Z,59.60
2019-04-28T10:12:40.582Z,60.46
2019-04-28T10:13:40.577Z,62.49
2019-04-28T10:14:40.547Z,61.32
2019-04-28T10:15:40.534Z,60.01
2019-04-28T10:18:05.161Z,55.41
2019-04-28T10:19:05.090Z,53.63
2019-04-28T10:21:06.511Z,55.00
2019-04-28T10:22:06.552Z,53.28
2019-04-28T10:23:06.503Z,53.11
2019-04-28T10:24:06.474Z,53.30
2019-04-28T10:25:06.486Z,51.10
2019-04-28T10:26:06.464Z,50.95
2019-04-28T10:27:06.482Z,51.83
2019-04-28T10:28:06.463Z,54.99
2019-04-28T10:29:06.411Z,57.11
2019-04-28T10:30:06.405Z,56.09
2019-04-28T10:31:06.412Z,53.25
2019-04-28T10:32:06.387Z,52.99
2019-04-28T10:33:06.387Z,51.36
2019-04-28T10:34:06.378Z,50.79
2019-04-28T10:35:06.345Z,50.89
2019-04-28T10:36:06.341Z,49.95
2019-04-28T10:37:06.321Z,48.64
2019-04-28T10:38:06.325Z,48.66
2019-04-28T10:39:06.300Z,47.92
2019-04-28T10:40:06.304Z,46.17
2019-04-28T10:41:06.282Z,47.42
2019-04-28T10:42:06.282Z,46.96
2019-04-28T10:43:06.259Z,48.28
2019-04-28T10:44:08.512Z,48.23
2019-04-28T10:45:06.243Z,50.16
2019-04-28T10:46:06.228Z,53.17
2019-04-28T10:47:06.219Z,54.83
2019-04-28T10:48:06.226Z,57.60
2019-04-28T10:49:06.232Z,58.26
2019-04-28T10:50:06.203Z,58.17
2019-04-28T10:51:06.172Z,58.36
2019-04-28T10:52:06.294Z,57.63
2019-04-28T10:53:06.248Z,55.40
2019-04-28T10:54:06.161Z,54.15
2019-04-28T10:55:06.176Z,53.32
2019-04-28T10:56:06.121Z,51.43
2019-04-28T10:57:06.118Z,50.91
2019-04-28T10:58:06.111Z,49.60
2019-04-28T10:59:06.123Z,47.68
2019-04-28T11:00:06.063Z,47.82
2019-04-28T11:01:06.092Z,46.10
2019-04-28T11:02:06.059Z,44.35
2019-04-28T11:03:06.024Z,44.93
2019-04-28T11:04:06.052Z,45.02
2019-04-28T11:05:08.640Z,44.69
2019-04-28T11:06:06.006Z,46.62
2019-04-28T11:07:05.974Z,44.83
2019-04-28T11:08:05.970Z,44.56
2019-04-28T11:09:05.972Z,43.80
2019-04-28T11:10:05.960Z,43.97
2019-04-28T11:11:05.994Z,45.07
2019-04-28T11:12:05.968Z,47.39
2019-04-28T11:13:05.916Z,49.38
2019-04-28T11:14:05.941Z,51.26
2019-04-28T11:15:05.905Z,53.36
2019-04-28T11:16:05.901Z,54.03
2019-04-28T11:17:05.902Z,52.67
2019-04-28T11:18:05.941Z,52.09
2019-04-28T11:19:05.876Z,52.26
2019-04-28T11:20:05.886Z,52.45
2019-04-28T11:21:05.826Z,53.59
2019-04-28T11:22:05.829Z,54.74
2019-04-28T11:23:05.806Z,55.02
2019-04-28T11:24:05.828Z,55.31
2019-04-28T11:25:05.828Z,56.55
2019-04-28T11:26:05.753Z,57.28
2019-04-28T11:27:05.747Z,58.81
2019-04-28T11:28:05.761Z,58.52
2019-04-28T11:29:05.732Z,58.43
2019-04-28T11:30:05.730Z,58.46
2019-04-28T11:31:05.693Z,58.26
2019-04-28T11:32:05.670Z,58.07
2019-04-28T11:33:05.660Z,57.31
2019-04-28T11:34:05.638Z,56.65
2019-04-28T11:35:05.640Z,55.31
2019-04-28T11:36:05.610Z,54.93
2019-04-28T11:37:05.622Z,54.45
2019-04-28T11:38:05.595Z,54.07
2019-04-28T11:39:05.598Z,53.02
2019-04-28T11:40:05.543Z,53.59
2019-04-28T11:41:05.563Z,54.38
2019-04-28T11:42:05.555Z,53.72
2019-04-28T11:43:05.525Z,52.86
2019-04-28T11:44:05.511Z,52.86
2019-04-28T11:45:05.501Z,51.81
2019-04-28T11:46:05.466Z,51.62
2019-04-28T11:47:05.438Z,51.40
2019-04-28T11:48:05.439Z,52.48
2019-04-28T11:49:05.419Z,52.95
2019-04-28T11:50:05.432Z,52.69
2019-04-28T11:51:05.390Z,52.59
2019-04-28T11:52:05.403Z,52.50
2019-04-28T11:53:05.348Z,52.98
2019-04-28T11:54:05.320Z,53.08
2019-04-28T11:55:05.361Z,53.36
2019-04-28T11:56:05.324Z,53.27
2019-04-28T11:57:05.263Z,53.45
2019-04-28T11:58:05.334Z,53.74
2019-04-28T11:59:05.252Z,53.93
2019-04-28T12:00:05.261Z,53.36
2019-04-28T12:01:05.220Z,53.36
2019-04-28T12:02:05.192Z,52.88
2019-04-28T12:03:05.179Z,52.31
2019-04-28T12:04:05.181Z,50.88
2019-04-28T12:05:05.143Z,52.03
2019-04-28T12:06:05.127Z,53.10
2019-04-28T12:07:05.137Z,52.26
2019-04-28T12:08:05.126Z,51.98
2019-04-28T12:09:05.104Z,51.15
2019-04-28T12:10:06.143Z,51.07
2019-04-28T12:11:05.085Z,49.93
2019-04-28T12:12:05.053Z,48.61
2019-04-28T12:13:05.065Z,47.66
2019-04-28T12:14:05.030Z,46.98
2019-04-28T12:15:05.050Z,47.53
2019-04-28T12:16:04.988Z,46.87
2019-04-28T12:17:04.996Z,46.20
2019-04-28T12:18:05.012Z,46.25
2019-04-28T12:19:04.940Z,47.78
2019-04-28T12:20:04.938Z,47.71
2019-04-28T12:21:04.910Z,47.71
2019-04-28T12:22:04.925Z,47.42
2019-04-28T12:23:04.932Z,47.32
2019-04-28T12:24:04.877Z,46.31
2019-04-28T12:25:04.910Z,46.75
2019-04-28T12:26:04.844Z,43.90
2019-04-28T12:27:04.880Z,43.59
2019-04-28T12:28:04.842Z,42.82
2019-04-28T12:29:04.860Z,41.97
2019-04-28T12:30:04.829Z,42.32
2019-04-28T12:31:04.774Z,42.51
2019-04-28T12:32:04.781Z,43.56
2019-04-28T12:33:04.762Z,43.49
2019-04-28T12:34:04.755Z,43.39
2019-04-28T12:35:04.726Z,44.09
2019-04-28T12:36:04.724Z,42.00
2019-04-28T12:37:04.701Z,41.35
2019-04-28T12:38:04.718Z,40.58
2019-04-28T12:39:04.723Z,41.35
2019-04-28T12:40:04.686Z,40.17
2019-04-28T12:41:04.659Z,40.73
2019-04-28T12:42:04.639Z,40.73
2019-04-28T12:43:04.639Z,40.94
2019-04-28T12:44:04.688Z,40.56
2019-04-28T12:45:04.649Z,41.13
2019-04-28T12:46:04.624Z,41.04
2019-04-28T12:47:04.605Z,41.19
2019-04-28T12:48:04.602Z,42.70
2019-04-28T12:49:04.579Z,43.63
2019-04-28T12:50:04.579Z,43.44
2019-04-28T12:51:04.572Z,43.30
2019-04-28T12:52:04.563Z,42.55
2019-04-28T12:53:04.565Z,43.27
2019-04-28T12:54:04.525Z,39.93
2019-04-28T12:55:04.519Z,38.79
2019-04-28T12:56:04.518Z,37.03
2019-04-28T12:57:04.500Z,37.62