createdAt,value
2017-07-24T00:02:16.712Z,98.20
2017-07-24T00:04:44.156Z,98.20
2017-07-24T00:07:11.604Z,98.20
2017-07-24T00:09:39.320Z,98.20
2017-07-24T00:12:07.159Z,98.20
2017-07-24T00:14:34.600Z,98.20
2017-07-24T00:17:02.156Z,98.20
2017-07-24T00:19:29.591Z,98.20
2017-07-24T00:21:57.029Z,98.20
2017-07-24T00:24:24.512Z,98.20
2017-07-24T00:26:51.956Z,98.20
2017-07-24T00:29:19.395Z,98.20
2017-07-24T00:31:46.872Z,98.20
2017-07-24T00:34:14.316Z,98.20
2017-07-24T00:36:41.758Z,98.20
2017-07-24T00:39:09.519Z,98.20
2017-07-24T00:41:36.960Z,98.20
2017-07-24T00:44:04.792Z,98.20
2017-07-24T00:46:32.544Z,98.20
2017-07-24T00:48:59.980Z,98.20
2017-07-24T00:51:27.419Z,98.20
2017-07-24T00:53:54.886Z,98.20
2017-07-24T00:56:22.324Z,98.20
2017-07-24T00:58:49.759Z,98.20
2017-07-24T01:01:17.621Z,98.20
2017-07-24T01:03:45.448Z,98.20
2017-07-24T01:06:12.889Z,98.20
2017-07-24T01:08:40.559Z,98.20
2017-07-24T01:11:08.008Z,98.20
2017-07-24T01:13:35.440Z,98.20
2017-07-24T01:16:02.908Z,98.20
2017-07-24T01:18:30.340Z,98.20
2017-07-24T01:20:57.775Z,98.20
2017-07-24T01:23:25.653Z,98.20
2017-07-24T01:25:53.083Z,98.20
2017-07-24T01:28:20.924Z,98.20
2017-07-24T01:30:48.373Z,98.20
2017-07-24T01:33:15.807Z,98.20
2017-07-24T01:35:43.257Z,98.20
2017-07-24T01:38:10.727Z,98.20
2017-07-24T01:40:38.169Z,98.20
2017-07-24T01:43:05.610Z,98.20
2017-07-24T01:45:33.620Z,98.20
2017-07-24T01:48:01.054Z,98.20
2017-07-24T01:50:28.492Z,98.20
2017-07-24T01:52:55.959Z,98.20
2017-07-24T01:55:23.400Z,98.20
2017-07-24T01:57:50.827Z,98.20
2017-07-24T02:00:18.788Z,98.20
2017-07-24T02:02:46.625Z,98.20
2017-07-24T02:05:14.063Z,98.20
2017-07-24T02:07:41.535Z,98.20
2017-07-24T02:10:08.968Z,98.20
2017-07-24T02:12:36.415Z,98.20
2017-07-24T02:15:04.100Z,98.20
2017-07-24T02:17:31.540Z,98.20
2017-07-24T02:19:58.976Z,98.20
2017-07-24T02:22:26.441Z,98.20
2017-07-24T02:24:53.881Z,98.20
2017-07-24T02:27:21.320Z,98.20
2017-07-24T02:29:49.183Z,98.20
2017-07-24T02:32:17.036Z,98.20
2017-07-24T02:34:44.898Z,98.20
2017-07-24T02:37:12.379Z,98.20
2017-07-24T02:39:39.839Z,98.20
2017-07-24T02:42:07.291Z,98.20
2017-07-24T02:44:35.126Z,98.20
2017-07-24T02:47:02.591Z,98.20
2017-07-24T02:49:30.685Z,98.20
2017-07-24T02:51:58.402Z,98.20
2017-07-24T02:54:25.863Z,98.20
2017-07-24T02:56:53.319Z,98.20
2017-07-24T02:59:20.812Z,98.20
2017-07-24T03:01:48.258Z,98.20
2017-07-24T03:04:15.714Z,98.20
2017-07-24T03:06:43.204Z,98.20
2017-07-24T03:09:10.663Z,98.20
2017-07-24T03:11:38.127Z,98.20
2017-07-24T03:14:05.847Z,98.20
2017-07-24T03:16:33.300Z,98.20
2017-07-24T03:19:00.764Z,98.20
2017-07-24T03:21:28.587Z,98.20
2017-07-24T03:23:56.446Z,98.20
2017-07-24T03:26:23.914Z,98.20
2017-07-24T03:28:51.663Z,98.20
2017-07-24T03:31:19.115Z,98.20
2017-07-24T03:33:46.559Z,98.20
2017-07-24T03:36:14.043Z,98.20
2017-07-24T03:38:41.895Z,98.20
2017-07-24T03:41:09.351Z,98.20
2017-07-24T03:43:36.862Z,98.20
2017-07-24T03:46:04.455Z,98.20
2017-07-24T03:48:31.903Z,98.20
2017-07-24T03:50:59.391Z,98.20
2017-07-24T03:53:27.238Z,98.20
2017-07-24T03:55:54.691Z,98.20
2017-07-24T03:58:22.182Z,98.20
2017-07-24T04:00:50.026Z,98.20
2017-07-24T04:03:17.879Z,98.20
2017-07-24T04:05:45.648Z,98.20
2017-07-24T04:08:13.095Z,98.20
2017-07-24T04:10:40.542Z,98.20
2017-07-24T04:13:08.023Z,98.20
2017-07-24T04:15:35.883Z,98.20
2017-07-24T04:18:03.731Z,98.20
2017-07-24T04:20:31.239Z,98.20
2017-07-24T04:22:58.692Z,98.20
2017-07-24T04:25:26.155Z,98.20
2017-07-24T04:27:53.634Z,98.20
2017-07-24T04:30:21.098Z,98.20
2017-07-24T04:32:48.559Z,98.20
2017-07-24T04:35:16.030Z,98.20
2017-07-24T04:37:43.892Z,98.20
2017-07-24T04:40:11.351Z,98.20
2017-07-24T04:42:38.827Z,98.20
2017-07-24T04:45:06.286Z,98.20
2017-07-24T04:47:33.743Z,98.20
2017-07-24T04:50:01.227Z,98.20
2017-07-24T04:52:28.682Z,98.20
2017-07-24T04:54:56.143Z,98.20
2017-07-24T04:57:23.627Z,98.20
2017-07-24T04:59:51.081Z,98.20
2017-07-24T05:02:18.533Z,98.20
2017-07-24T05:04:46.307Z,98.20
2017-07-24T05:07:13.764Z,98.20
2017-07-24T05:09:41.223Z,98.20
2017-07-24T05:12:09.123Z,98.20
2017-07-24T05:14:36.590Z,98.20
2017-07-24T05:17:04.045Z,98.20
2017-07-24T05:19:31.706Z,98.20
2017-07-24T05:21:59.172Z,98.20
2017-07-24T05:24:26.634Z,98.20
2017-07-24T05:26:54.223Z,98.20
2017-07-24T05:29:21.684Z,98.20
2017-07-24T05:31:49.130Z,98.20
2017-07-24T05:34:16.799Z,98.20
2017-07-24T05:36:44.251Z,98.20
2017-07-24T05:39:12.106Z,98.20
2017-07-24T05:41:39.587Z,98.20
2017-07-24T05:44:07.439Z,98.20
2017-07-24T05:46:35.312Z,98.20
2017-07-24T05:49:02.922Z,98.20
2017-07-24T05:51:30.682Z,98.20
2017-07-24T05:53:58.135Z,98.20
2017-07-24T05:56:25.591Z,98.20
2017-07-24T05:58:53.394Z,98.20
2017-07-24T06:01:21.262Z,98.20
2017-07-24T06:03:48.706Z,98.20
2017-07-24T06:06:16.461Z,98.20
2017-07-24T06:08:43.923Z,98.20
2017-07-24T06:11:11.387Z,98.20
2017-07-24T06:13:39.285Z,98.20
2017-07-24T06:16:06.726Z,98.20
2017-07-24T06:18:34.183Z,98.20
2017-07-24T06:21:01.678Z,98.20
2017-07-24T06:23:29.131Z,98.20
2017-07-24T06:25:56.588Z,98.20
2017-07-24T06:28:24.083Z,98.20
2017-07-24T06:30:51.535Z,98.20
2017-07-24T06:33:18.992Z,98.20
2017-07-24T06:35:46.471Z,98.20
2017-07-24T06:38:14.322Z,98.20
2017-07-24T06:40:41.783Z,98.20
2017-07-24T06:43:09.279Z,98.20
2017-07-24T06:45:36.751Z,98.20
2017-07-24T06:48:04.212Z,98.20
2017-07-24T06:50:31.719Z,98.20
2017-07-24T06:52:59.175Z,98.20
2017-07-24T06:55:26.639Z,98.20
2017-07-24T06:57:54.148Z,98.20
2017-07-24T07:00:21.611Z,98.20
2017-07-24T07:02:49.062Z,98.20
2017-07-24T07:05:16.631Z,98.20
2017-07-24T07:07:44.491Z,98.20
2017-07-24T07:10:11.947Z,98.20
2017-07-24T07:12:39.451Z,98.20
2017-07-24T07:15:06.914Z,98.20
2017-07-24T07:17:34.371Z,98.20
2017-07-24T07:20:02.068Z,98.20
2017-07-24T07:22:29.535Z,98.20
2017-07-24T07:24:56.993Z,98.20
2017-07-24T07:27:24.458Z,98.20
2017-07-24T07:29:52.311Z,98.20
2017-07-24T07:32:19.772Z,98.20
2017-07-24T07:34:47.454Z,98.20
2017-07-24T07:37:14.915Z,98.20
2017-07-24T07:39:42.371Z,98.20
2017-07-24T07:42:09.860Z,98.20
2017-07-24T07:44:37.315Z,98.20
2017-07-24T07:47:04.767Z,98.20
2017-07-24T07:49:32.242Z,98.20
2017-07-24T07:51:59.700Z,98.20
2017-07-24T07:54:27.160Z,98.20
2017-07-24T07:56:54.921Z,98.20
2017-07-24T07:59:22.368Z,98.20
2017-07-24T08:01:49.844Z,98.20
2017-07-24T08:04:17.470Z,98.20
2017-07-24T08:06:44.922Z,98.20
2017-07-24T08:09:12.383Z,98.20
2017-07-24T08:11:40.156Z,98.20
2017-07-24T08:14:07.611Z,98.20
2017-07-24T08:16:35.088Z,98.20
2017-07-24T08:19:02.993Z,98.20
2017-07-24T08:21:30.444Z,98.20
2017-07-24T08:23:57.902Z,98.20
2017-07-24T08:26:25.471Z,98.20
2017-07-24T08:28:52.919Z,98.20
2017-07-24T08:31:20.370Z,98.20
2017-07-24T08:33:47.851Z,98.20
2017-07-24T08:36:15.307Z,98.20
2017-07-24T08:38:42.775Z,98.20
2017-07-24T08:41:10.435Z,98.20
2017-07-24T08:43:37.895Z,98.20
2017-07-24T08:46:05.366Z,98.20
2017-07-24T08:48:33.246Z,98.20
2017-07-24T08:51:00.699Z,98.20
2017-07-24T08:53:28.155Z,98.20
2017-07-24T08:55:55.895Z,98.20
2017-07-24T08:58:23.352Z,98.20
2017-07-24T09:00:50.804Z,98.20
2017-07-24T09:03:18.287Z,98.20
2017-07-24T09:05:45.751Z,98.20
2017-07-24T09:08:13.212Z,97.00
2017-07-24T09:10:40.716Z,95.90
2017-07-24T09:13:08.177Z,96.20
2017-07-24T09:15:35.643Z,98.10
2017-07-24T09:18:03.804Z,96.70
2017-07-24T09:20:31.259Z,96.70
2017-07-24T09:22:58.710Z,94.80
2017-07-24T09:25:26.192Z,95.50
2017-07-24T09:27:54.035Z,94.50
2017-07-24T09:30:21.496Z,94.50
2017-07-24T09:32:49.205Z,95.20
2017-07-24T09:35:16.666Z,92.50
2017-07-24T09:37:44.127Z,89.90
2017-07-24T09:40:11.786Z,90.70
2017-07-24T09:42:39.248Z,90.30
2017-07-24T09:45:06.710Z,91.60
2017-07-24T09:47:34.202Z,92.60
2017-07-24T09:50:02.052Z,90.90
2017-07-24T09:52:29.507Z,90.90
2017-07-24T09:54:57.263Z,88.00
2017-07-24T09:57:24.723Z,86.30
2017-07-24T09:59:52.187Z,85.50
2017-07-24T10:02:19.944Z,87.40
2017-07-24T10:04:47.396Z,87.70
2017-07-24T10:07:14.868Z,88.30
2017-07-24T10:09:43.019Z,86.40
2017-07-24T10:14:44.362Z,86.30
2017-07-24T10:17:11.816Z,87.70
2017-07-24T10:19:39.315Z,87.20
2017-07-24T10:22:07.055Z,86.90
2017-07-24T10:24:34.512Z,87.10
2017-07-24T10:27:01.968Z,88.70
2017-07-24T10:29:29.826Z,88.10
2017-07-24T10:31:57.275Z,89.30
2017-07-24T10:34:24.735Z,89.50
2017-07-24T10:36:52.215Z,88.40
2017-07-24T10:39:19.671Z,87.80
2017-07-24T10:41:47.519Z,87.20
2017-07-24T10:44:14.988Z,87.20
2017-07-24T10:46:42.842Z,88.00
2017-07-24T10:49:10.300Z,88.00
2017-07-24T10:51:37.794Z,87.40
2017-07-24T10:54:05.248Z,86.90
2017-07-24T10:56:32.708Z,85.50
2017-07-24T10:59:00.195Z,87.50
2017-07-24T11:01:27.647Z,88.50
2017-07-24T11:03:55.094Z,87.90
2017-07-24T11:06:22.587Z,88.30
2017-07-24T11:08:50.443Z,88.10
2017-07-24T11:11:17.895Z,88.00
2017-07-24T11:13:45.387Z,87.40
2017-07-24T11:16:12.842Z,86.00
2017-07-24T11:18:40.295Z,87.10
2017-07-24T11:21:08.037Z,87.60
2017-07-24T11:23:35.491Z,87.50
2017-07-24T11:26:02.943Z,86.60
2017-07-24T11:28:30.445Z,87.70
2017-07-24T11:30:57.907Z,87.40
2017-07-24T11:33:25.363Z,87.40
2017-07-24T11:35:53.153Z,88.90
2017-07-24T11:38:20.610Z,89.60
2017-07-24T11:40:48.062Z,89.50
2017-07-24T11:43:15.835Z,91.10
2017-07-24T11:45:43.293Z,92.20
2017-07-24T11:48:10.750Z,92.30
2017-07-24T11:50:38.654Z,90.50
2017-07-24T11:53:06.095Z,90.50
2017-07-24T11:55:33.555Z,92.30
2017-07-24T11:58:01.033Z,93.70
2017-07-24T12:00:28.499Z,91.80
2017-07-24T12:02:55.962Z,92.10
2017-07-24T12:05:23.547Z,93.40
2017-07-24T12:07:51.011Z,93.90
2017-07-24T12:10:18.464Z,93.50
2017-07-24T12:12:46.180Z,92.70
2017-07-24T12:15:13.635Z,90.50
2017-07-24T12:17:41.092Z,93.60
2017-07-24T12:20:08.559Z,93.20
2017-07-24T12:22:36.023Z,93.50
2017-07-24T12:25:03.496Z,93.60
2017-07-24T12:27:30.996Z,93.60
2017-07-24T12:29:58.448Z,94.40
2017-07-24T12:32:25.919Z,93.30
2017-07-24T12:34:53.618Z,93.50
2017-07-24T12:37:21.082Z,92.10
2017-07-24T12:39:48.550Z,92.90
2017-07-24T12:42:16.599Z,95.80
2017-07-24T12:44:44.063Z,95.80
2017-07-24T12:47:11.919Z,94.90
2017-07-24T12:49:39.399Z,94.90
2017-07-24T12:52:07.250Z,92.30
2017-07-24T12:54:35.116Z,91.20
2017-07-24T12:57:02.599Z,91.20
2017-07-24T12:59:30.051Z,89.10
2017-07-24T13:01:57.715Z,91.40
2017-07-24T13:04:25.531Z,91.10
2017-07-24T13:06:52.982Z,92.70
2017-07-24T13:09:20.435Z,91.70
2017-07-24T13:11:48.103Z,90.00
2017-07-24T13:14:15.570Z,90.10
2017-07-24T13:16:43.023Z,88.10
2017-07-24T13:19:10.686Z,87.30
2017-07-24T13:21:38.145Z,88.90
2017-07-24T13:24:05.598Z,88.80
2017-07-24T13:26:33.291Z,88.20
2017-07-24T13:29:00.746Z,91.50
2017-07-24T13:31:28.207Z,91.10
2017-07-24T13:33:55.690Z,91.50
2017-07-24T13:36:23.153Z,90.30
2017-07-24T13:38:50.603Z,89.80
2017-07-24T13:41:18.391Z,90.30
2017-07-24T13:43:45.847Z,90.80
2017-07-24T13:46:13.307Z,88.50
2017-07-24T13:48:41.179Z,91.10
2017-07-24T13:51:09.031Z,94.60
2017-07-24T13:53:36.488Z,94.60
2017-07-24T13:56:04.554Z,92.80
2017-07-24T13:58:32.008Z,92.80
2017-07-24T14:00:59.475Z,98.20
2017-07-24T14:03:27.143Z,98.20
2017-07-24T14:05:54.587Z,98.20
2017-07-24T14:08:22.443Z,98.20
2017-07-24T14:10:49.935Z,98.20
2017-07-24T14:13:17.391Z,98.20
2017-07-24T14:15:44.846Z,98.20
2017-07-24T14:18:12.576Z,98.20
2017-07-24T14:20:40.035Z,98.20
2017-07-24T14:23:07.490Z,98.20
2017-07-24T14:25:34.968Z,98.20
2017-07-24T14:28:02.815Z,98.20
2017-07-24T14:30:30.272Z,98.20
2017-07-24T14:32:58.158Z,98.20
2017-07-24T14:35:25.614Z,98.20
2017-07-24T14:37:53.072Z,98.20
2017-07-24T14:40:20.567Z,98.20
2017-07-24T14:42:48.103Z,98.20
2017-07-24T14:45:15.549Z,98.20
2017-07-24T14:47:43.026Z,98.20
2017-07-24T14:50:10.487Z,98.20
2017-07-24T14:52:37.960Z,98.20
2017-07-24T14:55:05.623Z,98.20
2017-07-24T14:57:33.076Z,98.20
2017-07-24T15:00:00.696Z,98.20
2017-07-24T15:02:28.447Z,98.20
2017-07-24T15:04:55.900Z,98.20
2017-07-24T15:07:23.364Z,98.20
2017-07-24T15:09:51.074Z,98.20
2017-07-24T15:12:18.532Z,98.20
2017-07-24T15:14:45.983Z,98.20
2017-07-24T15:17:13.478Z,98.20
2017-07-24T15:19:40.931Z,98.20
2017-07-24T15:22:08.384Z,98.20
2017-07-24T15:24:35.884Z,98.20
2017-07-24T15:27:03.344Z,98.20
2017-07-24T15:29:30.796Z,98.20
2017-07-24T15:31:58.587Z,98.20
2017-07-24T15:34:26.032Z,98.20
2017-07-24T15:36:53.492Z,98.20
2017-07-24T15:39:20.988Z,98.20
2017-07-24T15:41:48.439Z,98.20
2017-07-24T15:44:15.891Z,98.20
2017-07-24T15:46:43.379Z,98.20
2017-07-24T15:49:10.834Z,98.20
2017-07-24T15:51:38.297Z,98.20
2017-07-24T15:54:05.792Z,98.20
2017-07-24T15:56:33.650Z,98.20
2017-07-24T15:59:01.100Z,98.20
2017-07-24T16:01:28.844Z,98.20
2017-07-24T16:03:56.302Z,98.20
2017-07-24T16:06:23.757Z,98.20
2017-07-24T16:08:51.248Z,98.20
2017-07-24T16:11:19.105Z,98.20
2017-07-24T16:13:46.551Z,98.20
2017-07-24T16:16:14.306Z,98.20
2017-07-24T16:18:41.767Z,98.20
2017-07-24T16:21:09.219Z,98.20
2017-07-24T16:23:36.711Z,98.20
2017-07-24T16:26:04.163Z,98.20
2017-07-24T16:28:31.614Z,98.20
2017-07-24T16:30:59.651Z,98.20
2017-07-24T16:33:27.116Z,98.20
2017-07-24T16:35:54.983Z,98.20
2017-07-24T16:38:22.472Z,98.20
2017-07-24T16:40:49.921Z,98.20
2017-07-24T16:43:17.374Z,98.20
2017-07-24T16:45:44.879Z,98.20
2017-07-24T16:48:12.335Z,98.20
2017-07-24T16:50:39.787Z,98.20
2017-07-24T16:53:07.331Z,98.20
2017-07-24T16:55:34.795Z,98.20
2017-07-24T16:58:02.246Z,98.20
2017-07-24T17:00:30.035Z,98.20
2017-07-24T17:05:40.566Z,98.20
2017-07-24T17:08:08.023Z,98.20
2017-07-24T17:10:35.479Z,98.20
2017-07-24T17:13:03.028Z,98.20
2017-07-24T17:15:30.530Z,98.20
2017-07-24T17:17:58.003Z,98.20
2017-07-24T17:20:26.161Z,98.20
2017-07-24T17:22:53.618Z,98.20
2017-07-24T17:25:21.079Z,98.20
2017-07-24T17:27:48.589Z,98.20
2017-07-24T17:30:16.227Z,98.20
2017-07-24T17:32:43.682Z,98.20
2017-07-24T17:35:11.519Z,98.20
2017-07-24T17:37:39.808Z,98.20
2017-07-24T17:40:07.658Z,98.20
2017-07-24T17:42:35.516Z,98.20
2017-07-24T17:45:03.002Z,98.20
2017-07-24T17:47:30.533Z,98.20
2017-07-24T17:49:57.989Z,98.20
2017-07-24T17:52:26.080Z,98.20
2017-07-24T17:54:54.907Z,98.20
2017-07-24T17:57:22.374Z,98.20
2017-07-24T17:59:49.874Z,98.20
2017-07-24T18:02:17.349Z,98.20
2017-07-24T18:04:44.798Z,98.20
2017-07-24T18:07:12.523Z,98.20
2017-07-24T18:09:39.995Z,98.20
2017-07-24T18:12:07.559Z,98.20
2017-07-24T18:14:35.261Z,98.20
2017-07-24T18:17:02.735Z,98.20
2017-07-24T18:19:30.191Z,98.20
2017-07-24T18:21:57.695Z,98.20
2017-07-24T18:24:25.147Z,98.20
2017-07-24T18:26:52.616Z,98.20
2017-07-24T18:29:20.959Z,98.20
2017-07-24T18:31:48.453Z,98.20
2017-07-24T18:34:15.915Z,98.20
2017-07-24T18:36:43.643Z,98.20
2017-07-24T18:39:11.276Z,98.20
2017-07-24T18:41:38.747Z,98.20
2017-07-24T18:44:06.615Z,98.20
2017-07-24T18:46:34.111Z,98.20
2017-07-24T18:49:01.581Z,98.20
2017-07-24T18:51:29.179Z,98.20
2017-07-24T18:53:56.630Z,98.20
2017-07-24T18:56:24.503Z,98.20
2017-07-24T18:58:52.016Z,98.20
2017-07-24T19:01:19.493Z,98.20
2017-07-24T19:03:47.014Z,98.20
2017-07-24T19:06:14.861Z,98.20
2017-07-24T19:08:42.396Z,98.20
2017-07-24T19:11:09.878Z,98.20
2017-07-24T19:13:37.607Z,98.20
2017-07-24T19:16:06.066Z,98.20
2017-07-24T19:18:33.545Z,98.20
2017-07-24T19:21:01.292Z,98.20
2017-07-24T19:23:28.830Z,98.20
2017-07-24T19:25:56.330Z,98.20
2017-07-24T19:28:23.912Z,98.20
2017-07-24T19:30:51.429Z,98.20
2017-07-24T19:33:18.907Z,98.20
2017-07-24T19:35:46.726Z,98.20
2017-07-24T19:38:14.215Z,98.20
2017-07-24T19:40:41.711Z,98.20
2017-07-24T19:43:09.551Z,98.20
2017-07-24T19:45:37.052Z,98.20
2017-07-24T19:48:04.524Z,98.20
2017-07-24T19:50:32.054Z,98.20
2017-07-24T19:52:59.795Z,98.20
2017-07-24T19:55:27.399Z,98.20
2017-07-24T19:57:54.880Z,98.20
2017-07-24T20:00:22.524Z,98.20
2017-07-24T20:02:49.983Z,98.20
2017-07-24T20:05:17.454Z,98.20
2017-07-24T20:07:44.955Z,98.20
2017-07-24T20:10:12.417Z,98.20
2017-07-24T20:12:39.885Z,98.20
2017-07-24T20:15:07.666Z,98.20
2017-07-24T20:17:35.136Z,98.20
2017-07-24T20:20:02.595Z,98.20
2017-07-24T20:22:30.583Z,98.20
2017-07-24T20:24:58.051Z,98.20
2017-07-24T20:27:25.523Z,98.20
2017-07-24T20:29:53.166Z,98.20
2017-07-24T20:32:20.634Z,98.20
2017-07-24T20:34:48.095Z,98.20
2017-07-24T20:37:15.825Z,98.20
2017-07-24T20:39:43.301Z,98.20
2017-07-24T20:42:10.829Z,98.20
2017-07-24T20:44:38.303Z,98.20
2017-07-24T20:47:05.771Z,98.20
2017-07-24T20:49:33.351Z,98.20
2017-07-24T20:52:00.839Z,98.20
2017-07-24T20:54:28.610Z,98.20
2017-07-24T20:56:56.086Z,98.20
2017-07-24T20:59:23.552Z,98.20
2017-07-24T21:01:51.130Z,98.20
2017-07-24T21:04:18.591Z,98.20
2017-07-24T21:06:46.052Z,98.20
2017-07-24T21:09:13.719Z,98.20
2017-07-24T21:11:41.184Z,98.20
2017-07-24T21:14:09.038Z,98.20
2017-07-24T21:16:36.534Z,98.20
2017-07-24T21:19:04.001Z,98.20
2017-07-24T21:21:31.462Z,98.20
2017-07-24T21:23:59.172Z,98.20
2017-07-24T21:26:26.627Z,98.20
2017-07-24T21:28:54.090Z,98.20
2017-07-24T21:31:22.256Z,98.20
2017-07-24T21:33:50.115Z,98.20
2017-07-24T21:36:17.576Z,98.20
2017-07-24T21:38:45.335Z,98.20
2017-07-24T21:41:13.199Z,98.20
2017-07-24T21:43:41.068Z,98.20
2017-07-24T21:46:08.979Z,98.20
2017-07-24T21:48:36.451Z,98.20
2017-07-24T21:51:03.898Z,98.20
2017-07-24T21:53:31.392Z,98.20
2017-07-24T21:55:58.851Z,98.20
2017-07-24T21:58:26.312Z,98.20
2017-07-24T22:00:54.211Z,98.20
2017-07-24T22:03:21.675Z,98.20
2017-07-24T22:05:49.150Z,98.20
2017-07-24T22:08:16.945Z,98.20
2017-07-24T22:10:44.403Z,98.20
2017-07-24T22:13:11.863Z,98.20
2017-07-24T22:15:39.354Z,98.20
2017-07-24T22:18:06.821Z,98.20
2017-07-24T22:20:34.275Z,98.20
2017-07-24T22:23:01.872Z,98.20
2017-07-24T22:25:29.336Z,98.20
2017-07-24T22:27:56.787Z,98.20
2017-07-24T22:30:24.288Z,98.20
2017-07-24T22:32:51.750Z,98.20
2017-07-24T22:35:19.204Z,98.20
2017-07-24T22:37:46.947Z,98.20
2017-07-24T22:40:14.411Z,98.20
2017-07-24T22:42:41.864Z,98.20
2017-07-24T22:45:09.366Z,98.20
2017-07-24T22:47:36.820Z,98.20
2017-07-24T22:50:04.276Z,98.20
2017-07-24T22:52:31.757Z,98.20
2017-07-24T22:54:59.209Z,98.20
2017-07-24T22:57:26.664Z,98.20
2017-07-24T22:59:54.542Z,98.20
2017-07-24T23:02:22.003Z,98.20
2017-07-24T23:04:49.467Z,98.20
2017-07-24T23:07:16.968Z,98.20
2017-07-24T23:09:44.431Z,98.20
2017-07-24T23:12:11.904Z,98.20
2017-07-24T23:14:39.482Z,98.20
2017-07-24T23:17:06.943Z,98.20
2017-07-24T23:19:34.402Z,98.20
2017-07-24T23:22:01.895Z,98.20
2017-07-24T23:24:29.355Z,98.20
2017-07-24T23:26:56.819Z,98.20
2017-07-24T23:29:24.295Z,98.20
2017-07-24T23:31:51.743Z,98.20
2017-07-24T23:34:19.203Z,98.20
2017-07-24T23:36:46.775Z,98.20
2017-07-24T23:39:14.230Z,98.20
2017-07-24T23:41:42.084Z,98.20
2017-07-24T23:44:09.839Z,98.20
2017-07-24T23:46:37.304Z,98.20
2017-07-24T23:49:04.755Z,98.20
2017-07-24T23:51:32.239Z,98.20
2017-07-24T23:53:59.708Z,98.20
2017-07-24T23:56:27.171Z,98.20
2017-07-24T23:58:54.654Z,98.20
