createdAt,value
2023-03-26T00:03:35.888Z,17.76
2023-03-26T00:13:42.313Z,17.76
2023-03-26T00:23:48.570Z,17.76
2023-03-26T00:33:56.018Z,17.75
2023-03-26T00:44:03.548Z,17.75
2023-03-26T00:54:11.008Z,17.73
2023-03-26T01:04:18.554Z,17.73
2023-03-26T01:14:25.796Z,17.73
2023-03-26T01:24:32.756Z,17.75
2023-03-26T01:34:40.255Z,17.73
2023-03-26T01:44:47.604Z,17.73
2023-03-26T01:54:54.889Z,17.73
2023-03-26T02:05:02.002Z,17.73
2023-03-26T02:15:09.223Z,17.69
2023-03-26T02:25:16.221Z,17.71
2023-03-26T02:35:23.472Z,17.69
2023-03-26T02:45:31.235Z,17.68
2023-03-26T02:55:38.423Z,17.68
2023-03-26T03:05:45.350Z,17.66
2023-03-26T03:15:52.374Z,17.68
2023-03-26T03:26:00.475Z,17.68
2023-03-26T03:36:07.380Z,17.68
2023-03-26T03:46:14.170Z,17.66
2023-03-26T03:56:21.406Z,17.66
2023-03-26T04:06:28.154Z,17.64
2023-03-26T04:16:34.741Z,17.63
2023-03-26T04:26:41.333Z,17.64
2023-03-26T04:36:47.607Z,17.61
2023-03-26T04:46:54.600Z,17.63
2023-03-26T04:57:02.058Z,17.63
2023-03-26T05:07:09.865Z,17.61
2023-03-26T05:17:16.761Z,17.63
2023-03-26T05:27:23.825Z,17.64
2023-03-26T05:37:31.079Z,17.64
2023-03-26T05:47:38.564Z,17.66
2023-03-26T05:57:46.295Z,17.66
2023-03-26T06:07:53.199Z,17.70
2023-03-26T06:17:59.972Z,17.70
2023-03-26T06:28:07.342Z,17.68
2023-03-26T06:38:14.071Z,17.68
2023-03-26T06:48:21.152Z,17.64
2023-03-26T06:58:28.317Z,17.64
2023-03-26T07:08:35.143Z,17.66
2023-03-26T07:18:42.304Z,17.78
2023-03-26T07:29:05.011Z,17.78
2023-03-26T07:39:01.692Z,17.83
2023-03-26T07:49:08.760Z,17.83
2023-03-26T07:59:15.378Z,17.85
2023-03-26T08:09:22.540Z,17.83
2023-03-26T08:19:30.028Z,17.95
2023-03-26T08:29:36.597Z,17.95
2023-03-26T08:39:43.813Z,17.98
2023-03-26T08:49:50.859Z,18.08
2023-03-26T08:59:57.901Z,18.15
2023-03-26T09:10:05.382Z,18.20
2023-03-26T09:20:12.147Z,18.23
2023-03-26T09:30:19.592Z,18.23
2023-03-26T09:40:26.054Z,18.31
2023-03-26T09:50:32.932Z,18.39
2023-03-26T10:00:39.975Z,18.37
2023-03-26T10:10:46.866Z,18.37
2023-03-26T10:20:54.268Z,18.34
2023-03-26T10:31:01.926Z,18.34
2023-03-26T10:41:08.543Z,18.25
2023-03-26T10:51:15.770Z,18.27
2023-03-26T11:01:23.250Z,18.29
2023-03-26T11:11:30.968Z,18.32
2023-03-26T11:21:38.184Z,18.32
2023-03-26T11:31:45.159Z,18.32
2023-03-26T11:41:52.484Z,18.37
2023-03-26T11:51:59.440Z,18.37
2023-03-26T12:02:06.583Z,18.38
2023-03-26T12:12:13.850Z,18.40
2023-03-26T12:22:20.676Z,18.40
2023-03-26T12:32:42.885Z,18.45
2023-03-26T12:44:55.724Z,18.45
2023-03-26T12:52:51.860Z,18.45
2023-03-26T13:02:59.120Z,18.49
2023-03-26T13:13:06.777Z,18.49
2023-03-26T13:23:14.016Z,18.46
2023-03-26T13:33:21.370Z,18.47
2023-03-26T13:43:28.139Z,18.47
2023-03-26T13:53:35.140Z,18.49
2023-03-26T14:03:41.962Z,18.51
2023-03-26T14:13:49.393Z,18.51
2023-03-26T14:23:56.067Z,18.51
2023-03-26T14:34:03.090Z,18.49
2023-03-26T14:44:10.499Z,18.49
2023-03-26T14:54:17.261Z,18.49
2023-03-26T15:04:24.441Z,18.48
2023-03-26T15:14:31.480Z,18.48
2023-03-26T15:24:38.451Z,18.48
2023-03-26T15:34:45.622Z,18.46
2023-03-26T15:44:53.939Z,18.42
2023-03-26T15:55:02.014Z,18.44
2023-03-26T16:05:09.757Z,18.41
2023-03-26T16:15:16.707Z,18.41
2023-03-26T16:25:26.869Z,18.41
2023-03-26T16:35:36.055Z,18.40
2023-03-26T16:45:42.817Z,18.37
2023-03-26T16:55:49.708Z,18.39
2023-03-26T17:05:57.185Z,18.34
2023-03-26T17:16:05.333Z,18.34
2023-03-26T17:26:12.773Z,18.34
2023-03-26T17:36:20.353Z,18.29
2023-03-26T17:46:28.157Z,18.27
2023-03-26T17:56:35.219Z,18.27
2023-03-26T18:06:42.647Z,18.17
2023-03-26T18:16:50.077Z,18.17
2023-03-26T18:26:57.136Z,18.15
2023-03-26T18:37:04.330Z,18.05
2023-03-26T18:47:11.106Z,17.98
2023-03-26T18:57:18.590Z,17.92
2023-03-26T19:07:25.535Z,17.91
2023-03-26T19:17:32.995Z,17.86
2023-03-26T19:27:39.482Z,17.83
2023-03-26T19:37:47.865Z,17.83
2023-03-26T19:48:03.968Z,17.80
2023-03-26T19:58:06.760Z,17.77
2023-03-26T20:08:13.449Z,17.77
2023-03-26T20:18:20.768Z,17.78
2023-03-26T20:28:27.826Z,17.78
2023-03-26T20:38:39.369Z,17.75
2023-03-26T20:48:47.196Z,17.73
2023-03-26T20:59:03.488Z,17.71
2023-03-26T21:09:06.121Z,17.71
2023-03-26T21:19:12.981Z,17.73
2023-03-26T21:29:19.862Z,17.71
2023-03-26T21:39:26.789Z,17.70
2023-03-26T21:49:34.260Z,17.69
2023-03-26T21:59:41.263Z,17.66
2023-03-26T22:09:48.392Z,17.70
2023-03-26T22:19:55.324Z,17.70
2023-03-26T22:30:02.744Z,17.69
2023-03-26T22:40:09.464Z,17.69
2023-03-26T22:50:16.447Z,17.66
2023-03-26T23:00:23.381Z,17.63
2023-03-26T23:10:30.716Z,17.66
2023-03-26T23:20:37.666Z,17.66
2023-03-26T23:30:44.825Z,17.64
2023-03-26T23:40:57.255Z,17.64
2023-03-26T23:51:04.537Z,17.59
