createdAt,value
2022-08-10T00:01:51.390Z,10.77
2022-08-10T00:04:22.225Z,11.20
2022-08-10T00:06:52.909Z,10.03
2022-08-10T00:09:23.237Z,10.23
2022-08-10T00:11:51.826Z,11.03
2022-08-10T00:14:20.129Z,12.43
2022-08-10T00:16:48.768Z,12.57
2022-08-10T00:19:18.151Z,11.87
2022-08-10T00:21:46.649Z,12.57
2022-08-10T00:24:15.257Z,11.37
2022-08-10T00:27:57.800Z,12.13
2022-08-10T00:29:33.630Z,12.30
2022-08-10T00:32:01.943Z,11.37
2022-08-10T00:34:30.996Z,10.63
2022-08-10T00:37:00.476Z,13.17
2022-08-10T00:39:30.048Z,11.63
2022-08-10T00:42:08.243Z,10.37
2022-08-10T00:44:40.242Z,11.37
2022-08-10T00:47:21.389Z,10.40
2022-08-10T00:49:58.987Z,10.83
2022-08-10T00:52:32.180Z,10.83
2022-08-10T00:55:02.865Z,9.83
2022-08-10T00:57:33.815Z,10.43
2022-08-10T01:00:02.129Z,10.40
2022-08-10T01:02:32.818Z,10.50
2022-08-10T01:05:07.684Z,9.90
2022-08-10T01:07:51.281Z,10.47
2022-08-10T01:10:35.849Z,10.80
2022-08-10T01:13:13.190Z,9.70
2022-08-10T01:15:54.316Z,10.63
2022-08-10T01:18:37.765Z,10.93
2022-08-10T01:21:30.891Z,11.00
2022-08-10T01:24:23.209Z,10.87
2022-08-10T01:27:28.282Z,10.73
2022-08-10T01:30:08.271Z,10.90
2022-08-10T01:32:45.405Z,11.03
2022-08-10T01:35:18.887Z,10.10
2022-08-10T01:37:55.438Z,10.07
2022-08-10T01:40:26.534Z,10.77
2022-08-10T01:42:59.800Z,9.90
2022-08-10T01:45:46.126Z,10.83
2022-08-10T01:48:31.091Z,10.07
2022-08-10T01:51:10.840Z,10.13
2022-08-10T01:53:43.502Z,9.90
2022-08-10T01:56:16.450Z,11.60
2022-08-10T01:58:47.999Z,11.33
2022-08-10T02:01:21.330Z,11.33
2022-08-10T02:04:03.979Z,11.57
2022-08-10T02:06:38.381Z,11.27
2022-08-10T02:09:09.024Z,10.60
2022-08-10T02:12:05.672Z,11.00
2022-08-10T02:14:34.457Z,10.67
2022-08-10T02:17:58.582Z,11.23
2022-08-10T02:20:05.130Z,11.17
2022-08-10T02:22:38.886Z,10.90
2022-08-10T02:25:39.810Z,11.40
2022-08-10T02:27:59.854Z,10.90
2022-08-10T02:30:30.069Z,9.97
2022-08-10T02:33:00.462Z,10.87
2022-08-10T02:35:33.459Z,12.30
2022-08-10T02:38:23.165Z,11.77
2022-08-10T02:45:17.886Z,11.27
2022-08-10T02:45:25.519Z,12.40
2022-08-10T02:47:09.184Z,12.57
2022-08-10T02:49:43.096Z,12.93
2022-08-10T02:52:20.263Z,12.73
2022-08-10T02:54:53.655Z,14.33
2022-08-10T02:57:28.822Z,14.30
2022-08-10T03:00:03.407Z,13.93
2022-08-10T03:02:36.758Z,14.27
2022-08-10T03:05:12.144Z,13.33
2022-08-10T03:07:47.071Z,13.43
2022-08-10T03:10:19.058Z,13.03
2022-08-10T03:12:51.505Z,14.20
2022-08-10T03:15:22.166Z,14.10
2022-08-10T03:17:58.207Z,13.50
2022-08-10T03:20:38.662Z,13.83
2022-08-10T03:23:12.770Z,14.27
2022-08-10T03:25:53.017Z,13.63
2022-08-10T03:28:24.584Z,14.73
2022-08-10T03:30:54.008Z,14.20
2022-08-10T03:33:23.388Z,14.20
2022-08-10T03:36:40.004Z,14.73
2022-08-10T03:38:43.613Z,14.20
2022-08-10T03:41:16.197Z,13.90
2022-08-10T03:43:48.193Z,14.43
2022-08-10T03:46:20.263Z,14.43
2022-08-10T03:48:52.703Z,13.80
2022-08-10T03:51:23.927Z,14.70
2022-08-10T03:54:05.770Z,13.67
2022-08-10T03:56:37.557Z,14.87
2022-08-10T03:59:07.315Z,14.50
2022-08-10T04:02:46.488Z,14.97
2022-08-10T04:04:25.634Z,14.77
2022-08-10T04:06:58.178Z,14.47
2022-08-10T04:09:54.304Z,13.30
2022-08-10T04:12:20.026Z,13.80
2022-08-10T04:14:50.924Z,14.53
2022-08-10T04:18:04.946Z,14.20
2022-08-10T04:20:18.115Z,12.53
2022-08-10T04:22:52.620Z,12.00
2022-08-10T04:25:22.492Z,13.97
2022-08-10T04:27:51.832Z,13.23
2022-08-10T04:30:20.613Z,13.00
2022-08-10T04:32:53.984Z,13.37
2022-08-10T04:35:24.051Z,13.70
2022-08-10T04:37:57.442Z,13.17
2022-08-10T04:40:30.127Z,13.40
2022-08-10T04:43:11.685Z,13.97
2022-08-10T04:45:47.674Z,13.63
2022-08-10T04:48:40.393Z,14.07
2022-08-10T04:51:10.792Z,13.10
2022-08-10T04:54:05.771Z,12.97
2022-08-10T04:56:33.952Z,12.60
2022-08-10T04:59:02.167Z,13.27
2022-08-10T05:02:21.125Z,12.60
2022-08-10T05:04:36.985Z,12.10
2022-08-10T05:07:15.889Z,12.23
2022-08-10T05:10:02.511Z,12.17
2022-08-10T05:12:31.875Z,12.50
2022-08-10T05:15:00.079Z,11.77
2022-08-10T05:17:28.329Z,10.97
2022-08-10T05:20:04.954Z,11.43
2022-08-10T05:22:36.747Z,10.90
2022-08-10T05:25:10.170Z,11.10
2022-08-10T05:27:39.603Z,10.83
2022-08-10T05:30:09.823Z,10.20
2022-08-10T05:32:56.913Z,10.30
2022-08-10T05:35:27.665Z,9.90
2022-08-10T05:38:11.510Z,10.33
2022-08-10T05:40:47.283Z,9.90
2022-08-10T05:43:19.037Z,9.17
2022-08-10T05:46:18.286Z,9.37
2022-08-10T05:48:41.656Z,9.30
2022-08-10T05:51:27.849Z,10.47
2022-08-10T05:54:02.031Z,9.30
2022-08-10T05:56:56.982Z,8.63
2022-08-10T06:00:29.376Z,8.63
2022-08-10T06:02:30.722Z,8.57
2022-08-10T06:05:12.495Z,8.50
2022-08-10T06:07:46.214Z,8.80
2022-08-10T06:10:31.629Z,8.60
2022-08-10T06:13:30.907Z,8.37
2022-08-10T06:16:06.961Z,8.07
2022-08-10T06:18:35.221Z,8.23
2022-08-10T06:21:04.438Z,8.20
2022-08-10T06:23:34.199Z,8.20
2022-08-10T06:26:11.182Z,7.73
2022-08-10T06:28:53.110Z,7.20
2022-08-10T06:31:48.137Z,7.23
2022-08-10T06:34:22.467Z,5.53
2022-08-10T06:36:52.903Z,5.07
2022-08-10T06:39:37.764Z,4.87
2022-08-10T06:42:17.982Z,4.50
2022-08-10T06:44:56.746Z,4.53
2022-08-10T06:47:31.477Z,4.40
2022-08-10T06:50:08.756Z,3.83
2022-08-10T06:52:39.377Z,3.97
2022-08-10T06:55:12.305Z,3.60
2022-08-10T06:58:00.194Z,4.20
2022-08-10T07:00:34.521Z,4.10
2022-08-10T07:03:10.675Z,4.10
2022-08-10T07:05:50.979Z,3.77
2022-08-10T07:08:22.366Z,3.40
2022-08-10T07:10:52.827Z,3.60
2022-08-10T07:14:14.626Z,3.27
2022-08-10T07:16:14.607Z,3.40
2022-08-10T07:18:44.558Z,3.33
2022-08-10T07:21:15.192Z,2.97
2022-08-10T07:23:56.830Z,3.30
2022-08-10T07:26:30.198Z,3.00
2022-08-10T07:28:59.838Z,3.07
2022-08-10T07:31:55.236Z,3.40
2022-08-10T07:34:28.547Z,3.10
2022-08-10T07:37:02.250Z,3.23
2022-08-10T07:40:03.789Z,3.00
2022-08-10T07:42:23.897Z,2.90
2022-08-10T07:44:52.404Z,3.50
2022-08-10T07:47:52.938Z,2.97
2022-08-10T07:50:24.447Z,3.00
2022-08-10T07:52:54.919Z,3.27
2022-08-10T07:56:04.635Z,3.87
2022-08-10T07:58:13.422Z,3.43
2022-08-10T08:00:43.032Z,3.23
2022-08-10T08:03:15.027Z,3.30
2022-08-10T08:06:02.530Z,3.17
2022-08-10T08:08:34.630Z,3.27
2022-08-10T08:11:04.174Z,2.70
2022-08-10T08:13:32.965Z,2.70
2022-08-10T08:16:17.880Z,2.90
2022-08-10T08:19:23.566Z,2.87
2022-08-10T08:24:07.954Z,2.97
2022-08-10T08:24:35.000Z,3.00
2022-08-10T08:27:04.653Z,3.27
2022-08-10T08:29:36.787Z,2.85
2022-08-10T08:32:06.846Z,2.83
2022-08-10T08:34:40.383Z,2.80
2022-08-10T08:37:12.340Z,2.70
2022-08-10T08:39:48.432Z,2.60
2022-08-10T08:42:54.364Z,2.35
2022-08-10T08:45:31.554Z,2.67
2022-08-10T08:48:39.262Z,2.50
2022-08-10T08:52:08.285Z,2.70
2022-08-10T08:54:23.291Z,2.50
2022-08-10T08:57:04.395Z,2.83
2022-08-10T08:59:51.149Z,2.70
2022-08-10T09:02:40.716Z,2.72
2022-08-10T09:05:29.531Z,2.60
2022-08-10T09:08:27.497Z,2.50
2022-08-10T09:11:01.925Z,2.65
2022-08-10T09:13:36.055Z,2.50
2022-08-10T09:16:24.657Z,2.42
2022-08-10T09:19:03.509Z,2.60
2022-08-10T09:21:52.331Z,2.53
2022-08-10T09:24:49.834Z,2.38
2022-08-10T09:27:22.427Z,2.30
2022-08-10T09:29:59.175Z,2.20
2022-08-10T09:36:16.930Z,2.50
2022-08-10T09:36:19.797Z,2.30
2022-08-10T09:38:42.286Z,2.20
2022-08-10T09:41:27.105Z,2.72
2022-08-10T09:44:08.953Z,2.50
2022-08-10T09:47:10.021Z,2.38
2022-08-10T09:49:56.347Z,2.35
2022-08-10T09:52:41.790Z,2.20
2022-08-10T09:55:18.579Z,2.63
2022-08-10T09:57:59.916Z,2.03
2022-08-10T10:00:36.621Z,2.25
2022-08-10T10:03:17.801Z,2.38
2022-08-10T10:06:01.591Z,2.42
2022-08-10T10:08:42.827Z,2.38
2022-08-10T10:11:18.978Z,2.30
2022-08-10T10:14:06.400Z,2.28
2022-08-10T10:17:03.045Z,2.28
2022-08-10T10:19:55.234Z,2.20
2022-08-10T10:22:43.762Z,2.22
2022-08-10T10:25:24.675Z,2.40
2022-08-10T10:28:44.473Z,2.60
2022-08-10T10:31:29.373Z,2.40
2022-08-10T10:34:10.374Z,2.00
2022-08-10T10:36:41.512Z,2.38
2022-08-10T10:39:13.730Z,1.92
2022-08-10T10:42:03.650Z,2.05
2022-08-10T10:44:54.403Z,2.03
2022-08-10T10:47:46.268Z,2.08
2022-08-10T10:50:20.542Z,2.30
2022-08-10T10:52:59.607Z,1.98
2022-08-10T10:56:13.592Z,1.80
2022-08-10T10:58:29.476Z,1.73
2022-08-10T11:01:08.583Z,2.22
2022-08-10T11:03:54.014Z,1.98
2022-08-10T11:06:50.873Z,1.60
2022-08-10T11:10:03.440Z,1.85
2022-08-10T11:12:26.275Z,1.95
2022-08-10T11:15:05.038Z,2.13
2022-08-10T11:17:41.682Z,1.75
2022-08-10T11:20:16.976Z,1.70
2022-08-10T11:23:04.267Z,1.75
2022-08-10T11:25:35.426Z,1.88
2022-08-10T11:28:10.565Z,1.70
2022-08-10T11:30:47.717Z,1.92
2022-08-10T11:33:30.745Z,1.60
2022-08-10T11:36:08.594Z,1.77
2022-08-10T11:39:12.626Z,1.60
2022-08-10T11:42:07.823Z,1.95
2022-08-10T11:44:39.424Z,1.63
2022-08-10T11:47:13.361Z,1.98
2022-08-10T11:49:50.297Z,1.90
2022-08-10T11:52:29.758Z,2.10
2022-08-10T11:55:06.215Z,2.08
2022-08-10T11:57:54.482Z,1.60
2022-08-10T12:00:23.219Z,1.80
2022-08-10T12:02:56.609Z,1.58
2022-08-10T12:05:48.265Z,1.50
2022-08-10T12:10:04.573Z,1.80
2022-08-10T12:11:12.587Z,1.50
2022-08-10T12:14:20.111Z,1.58
2022-08-10T12:16:51.376Z,1.52
2022-08-10T12:19:28.953Z,1.65
2022-08-10T12:22:06.079Z,1.40
2022-08-10T12:24:43.693Z,1.67
2022-08-10T12:27:17.799Z,1.35
2022-08-10T12:29:51.834Z,1.50
2022-08-10T12:32:30.502Z,1.70
2022-08-10T12:35:26.578Z,1.75
2022-08-10T12:38:07.002Z,1.40
2022-08-10T12:40:44.416Z,1.30
2022-08-10T12:44:07.700Z,1.10
2022-08-10T12:46:13.841Z,1.20
2022-08-10T12:48:53.135Z,1.30
2022-08-10T12:51:24.643Z,1.17
2022-08-10T12:53:58.755Z,1.30
2022-08-10T12:56:32.560Z,1.27
2022-08-10T12:59:05.560Z,1.38
2022-08-10T13:02:09.903Z,1.17
2022-08-10T13:04:33.078Z,1.10
2022-08-10T13:07:03.853Z,1.00
2022-08-10T13:09:33.832Z,1.52
2022-08-10T13:12:38.460Z,1.40
2022-08-10T13:15:31.050Z,1.20
2022-08-10T13:18:18.702Z,1.00
2022-08-10T13:20:53.744Z,1.05
2022-08-10T13:23:26.899Z,1.10
2022-08-10T13:25:59.625Z,0.98
2022-08-10T13:28:43.276Z,1.13
2022-08-10T13:31:19.403Z,1.50
2022-08-10T13:34:41.300Z,1.60
2022-08-10T13:36:43.089Z,1.38
2022-08-10T13:39:13.943Z,1.27
2022-08-10T13:41:45.417Z,1.30
2022-08-10T13:44:30.726Z,1.10
2022-08-10T13:46:59.476Z,1.27
2022-08-10T13:49:30.692Z,1.10
2022-08-10T13:51:59.721Z,0.98
2022-08-10T13:54:30.812Z,1.20
2022-08-10T13:57:00.354Z,1.60
2022-08-10T14:00:36.328Z,1.20
2022-08-10T14:02:28.200Z,1.30
2022-08-10T14:04:59.221Z,1.13
2022-08-10T14:07:29.144Z,1.20
2022-08-10T14:10:07.217Z,1.27
2022-08-10T14:12:38.071Z,1.27
2022-08-10T14:15:13.162Z,1.45
2022-08-10T14:17:45.165Z,1.33
2022-08-10T14:20:21.319Z,1.10
2022-08-10T14:22:50.365Z,1.10
2022-08-10T14:25:18.650Z,1.10
2022-08-10T14:28:02.855Z,1.00
2022-08-10T14:30:34.433Z,2.13
2022-08-10T14:33:05.189Z,1.40
2022-08-10T14:36:20.785Z,1.10
2022-08-10T14:38:32.027Z,0.98
2022-08-10T14:41:03.827Z,1.17
2022-08-10T14:43:41.063Z,1.00
2022-08-10T14:46:19.904Z,0.98
2022-08-10T14:48:52.573Z,1.10
2022-08-10T14:51:27.808Z,0.90
2022-08-10T14:54:15.903Z,1.10
2022-08-10T14:56:48.803Z,0.90
2022-08-10T14:59:18.727Z,0.90
2022-08-10T15:02:00.158Z,0.90
2022-08-10T15:04:47.846Z,1.10
2022-08-10T15:07:22.120Z,2.25
2022-08-10T15:10:00.594Z,1.75
2022-08-10T15:12:34.628Z,1.20
2022-08-10T15:15:06.258Z,1.05
2022-08-10T15:17:39.601Z,0.90
2022-08-10T15:20:20.725Z,1.20
2022-08-10T15:22:54.136Z,1.10
2022-08-10T15:25:26.430Z,1.10
2022-08-10T15:28:09.534Z,1.08
2022-08-10T15:30:42.836Z,1.52
2022-08-10T15:34:03.463Z,1.13
2022-08-10T15:36:44.099Z,1.60
2022-08-10T15:40:21.786Z,1.45
2022-08-10T15:42:21.941Z,1.10
2022-08-10T15:44:54.918Z,1.02
2022-08-10T15:47:27.321Z,1.25
2022-08-10T15:50:22.506Z,1.10
2022-08-10T15:53:02.614Z,1.10
2022-08-10T15:55:43.165Z,1.20
2022-08-10T15:58:37.503Z,1.10
2022-08-10T16:02:04.454Z,1.23
2022-08-10T16:04:08.409Z,1.48
2022-08-10T16:06:43.898Z,1.33
2022-08-10T16:10:22.197Z,1.15
2022-08-10T16:12:14.662Z,1.13
2022-08-10T16:14:49.077Z,1.20
2022-08-10T16:17:18.986Z,1.67
2022-08-10T16:19:51.129Z,1.40
2022-08-10T16:22:35.794Z,1.60
2022-08-10T16:25:15.634Z,2.30
2022-08-10T16:27:45.126Z,1.90
2022-08-10T16:30:14.907Z,1.13
2022-08-10T16:32:46.648Z,1.08
2022-08-10T16:35:18.991Z,1.42
2022-08-10T16:37:58.939Z,1.80
2022-08-10T16:40:29.588Z,2.47
2022-08-10T16:43:00.151Z,2.10
2022-08-10T16:45:38.713Z,1.88
2022-08-10T16:48:08.880Z,1.90
2022-08-10T16:50:45.313Z,2.03
2022-08-10T16:53:18.591Z,2.00
2022-08-10T16:55:51.201Z,2.10
2022-08-10T16:58:27.303Z,1.95
2022-08-10T17:01:05.365Z,1.63
2022-08-10T17:04:06.568Z,1.52
2022-08-10T17:06:34.868Z,1.27
2022-08-10T17:09:08.213Z,1.30
2022-08-10T17:11:41.460Z,1.40
2022-08-10T17:14:10.903Z,1.50
2022-08-10T17:16:44.085Z,1.35
2022-08-10T17:19:15.532Z,1.70
2022-08-10T17:21:52.384Z,1.50
2022-08-10T17:24:28.784Z,1.58
2022-08-10T17:28:04.089Z,1.48
2022-08-10T17:30:03.271Z,1.30
2022-08-10T17:32:44.310Z,1.50
2022-08-10T17:35:23.135Z,1.70
2022-08-10T17:37:58.039Z,3.35
2022-08-10T17:40:29.902Z,1.75
2022-08-10T17:42:59.655Z,1.95
2022-08-10T17:45:48.720Z,1.67
2022-08-10T17:48:26.716Z,1.48
2022-08-10T17:50:57.608Z,1.77
2022-08-10T17:53:37.063Z,2.08
2022-08-10T17:56:08.167Z,1.50
2022-08-10T17:58:37.101Z,1.40
2022-08-10T18:01:41.239Z,1.40
2022-08-10T18:04:14.241Z,1.40
2022-08-10T18:06:55.676Z,1.40
2022-08-10T18:09:32.116Z,1.65
2022-08-10T18:12:10.444Z,1.50
2022-08-10T18:14:49.653Z,1.60
2022-08-10T18:17:22.651Z,1.70
2022-08-10T18:19:55.543Z,1.60
2022-08-10T18:22:26.146Z,2.58
2022-08-10T18:24:55.803Z,2.95
2022-08-10T18:28:00.937Z,4.20
2022-08-10T18:30:16.999Z,2.25
2022-08-10T18:32:54.420Z,1.80
2022-08-10T18:35:34.710Z,1.88
2022-08-10T18:38:05.736Z,2.10
2022-08-10T18:40:37.138Z,1.80
2022-08-10T18:44:05.646Z,2.45
2022-08-10T18:46:01.126Z,2.30
2022-08-10T18:48:42.114Z,1.92
2022-08-10T18:51:13.119Z,2.13
2022-08-10T18:53:48.348Z,2.80
2022-08-10T18:56:33.556Z,2.70
2022-08-10T18:59:35.117Z,3.65
2022-08-10T19:02:28.716Z,3.42
2022-08-10T19:05:30.105Z,3.00
2022-08-10T19:08:35.681Z,2.92
2022-08-10T19:11:13.009Z,3.30
2022-08-10T19:13:54.303Z,3.47
2022-08-10T19:16:37.366Z,3.17
2022-08-10T19:19:23.075Z,3.33
2022-08-10T19:22:02.296Z,4.05
2022-08-10T19:24:48.654Z,4.03
2022-08-10T19:27:37.034Z,4.10
2022-08-10T19:30:13.328Z,3.97
2022-08-10T19:33:04.158Z,3.75
2022-08-10T19:36:03.452Z,4.03
2022-08-10T19:38:49.604Z,4.57
2022-08-10T19:41:40.374Z,4.57
2022-08-10T19:44:22.442Z,4.22
2022-08-10T19:46:58.214Z,4.00
2022-08-10T19:49:42.842Z,4.38
2022-08-10T19:52:22.568Z,3.97
2022-08-10T19:55:02.186Z,5.47
2022-08-10T19:57:36.922Z,4.63
2022-08-10T20:00:19.522Z,4.97
2022-08-10T20:03:07.874Z,5.22
2022-08-10T20:06:18.341Z,4.88
2022-08-10T20:08:53.977Z,4.47
2022-08-10T20:11:45.862Z,4.13
2022-08-10T20:14:22.963Z,4.15
2022-08-10T20:16:56.565Z,3.97
2022-08-10T20:19:53.171Z,4.03
2022-08-10T20:22:30.438Z,4.53
2022-08-10T20:25:07.375Z,5.43
2022-08-10T20:28:00.139Z,6.20
2022-08-10T20:30:33.197Z,4.78
2022-08-10T20:33:11.567Z,4.45
2022-08-10T20:35:50.390Z,4.15
2022-08-10T20:38:28.855Z,4.45
2022-08-10T20:41:13.596Z,4.47
2022-08-10T20:43:57.680Z,4.93
2022-08-10T20:46:34.856Z,5.30
2022-08-10T20:49:11.782Z,4.32
2022-08-10T20:51:57.978Z,4.97
2022-08-10T20:54:43.401Z,4.77
2022-08-10T20:57:54.586Z,4.60
2022-08-10T21:00:27.140Z,4.67
2022-08-10T21:03:36.030Z,4.90
2022-08-10T21:06:47.596Z,5.10
2022-08-10T21:09:37.992Z,4.23
2022-08-10T21:12:50.555Z,4.57
2022-08-10T21:15:41.944Z,4.40
2022-08-10T21:18:27.834Z,4.47
2022-08-10T21:21:10.530Z,5.50
2022-08-10T21:23:50.318Z,4.87
2022-08-10T21:26:29.451Z,5.03
2022-08-10T21:29:21.356Z,4.97
2022-08-10T21:32:07.205Z,5.47
2022-08-10T21:35:01.252Z,4.90
2022-08-10T21:37:40.005Z,4.70
2022-08-10T21:40:36.095Z,4.30
2022-08-10T21:43:44.447Z,4.70
2022-08-10T21:46:54.841Z,3.90
2022-08-10T21:49:57.315Z,4.53
2022-08-10T21:53:00.894Z,4.50
2022-08-10T21:56:04.521Z,4.50
2022-08-10T21:59:05.292Z,8.43
2022-08-10T22:01:56.959Z,5.13
2022-08-10T22:04:44.760Z,4.73
2022-08-10T22:07:36.567Z,5.00
2022-08-10T22:10:25.929Z,4.80
2022-08-10T22:13:19.652Z,4.87
2022-08-10T22:16:11.985Z,4.83
2022-08-10T22:19:03.581Z,5.87
2022-08-10T22:22:06.004Z,5.57
2022-08-10T22:25:17.517Z,4.93
2022-08-10T22:28:17.724Z,5.47
2022-08-10T22:31:32.263Z,5.30
2022-08-10T22:34:35.358Z,5.10
2022-08-10T22:37:38.636Z,4.80
2022-08-10T22:40:32.569Z,5.27
2022-08-10T22:43:31.082Z,5.03
2022-08-10T22:46:32.852Z,5.13
2022-08-10T22:49:00.305Z,5.70
2022-08-10T22:51:53.928Z,5.63
2022-08-10T22:54:46.042Z,5.23
2022-08-10T22:57:33.661Z,5.27
2022-08-10T23:00:14.581Z,5.83
2022-08-10T23:02:53.546Z,5.73
2022-08-10T23:05:31.720Z,5.57
2022-08-10T23:08:10.859Z,5.43
2022-08-10T23:10:48.950Z,5.87
2022-08-10T23:13:26.397Z,5.73
2022-08-10T23:16:29.093Z,5.93
2022-08-10T23:19:10.384Z,6.40
2022-08-10T23:22:04.507Z,5.60
2022-08-10T23:24:37.350Z,7.03
2022-08-10T23:27:13.141Z,6.27
2022-08-10T23:30:03.858Z,7.00
2022-08-10T23:32:43.283Z,6.60
2022-08-10T23:37:56.776Z,6.63
2022-08-10T23:40:26.511Z,6.93
2022-08-10T23:42:55.554Z,7.07
2022-08-10T23:45:27.866Z,7.23
2022-08-10T23:48:01.906Z,7.47
2022-08-10T23:50:30.970Z,7.00
2022-08-10T23:53:13.706Z,7.50
2022-08-10T23:55:49.542Z,7.60
2022-08-10T23:58:31.579Z,8.33
