createdAt,value
2017-05-30T00:00:56.336Z,76.60
2017-05-30T00:03:24.624Z,76.20
2017-05-30T00:05:53.054Z,85.10
2017-05-30T00:08:20.572Z,85.00
2017-05-30T00:10:48.109Z,86.00
2017-05-30T00:13:16.681Z,74.10
2017-05-30T00:15:44.980Z,72.30
2017-05-30T00:18:13.265Z,74.00
2017-05-30T00:20:41.858Z,74.10
2017-05-30T00:23:10.167Z,74.10
2017-05-30T00:25:38.450Z,71.30
2017-05-30T00:28:06.813Z,71.80
2017-05-30T00:30:35.100Z,71.90
2017-05-30T00:33:02.643Z,72.00
2017-05-30T01:03:56.739Z,77.40
2017-05-30T01:06:25.010Z,78.50
2017-05-30T01:08:52.523Z,78.40
2017-05-30T01:11:20.107Z,81.10
2017-05-30T01:13:48.392Z,80.50
2017-05-30T01:16:15.910Z,80.50
2017-05-30T01:18:43.516Z,80.40
2017-05-30T01:21:11.036Z,80.70
2017-05-30T01:23:38.560Z,81.10
2017-05-30T01:26:06.911Z,79.90
2017-05-30T01:28:35.204Z,79.50
2017-05-30T01:31:03.699Z,80.90
2017-05-30T01:33:31.777Z,80.80
2017-05-30T01:36:00.054Z,83.20
2017-05-30T01:38:28.341Z,84.10
2017-05-30T01:40:56.788Z,85.00
2017-05-30T01:43:25.073Z,84.70
2017-05-30T01:45:53.379Z,85.70
2017-05-30T01:48:20.945Z,85.70
2017-05-30T01:50:48.463Z,86.10
2017-05-30T01:53:16.748Z,85.30
2017-05-30T01:55:44.321Z,85.30
2017-05-30T01:58:11.900Z,83.80
2017-05-30T02:00:39.416Z,84.20
2017-05-30T02:03:08.028Z,81.90
2017-05-30T02:05:35.544Z,81.90
2017-05-30T02:08:03.823Z,80.60
2017-05-30T02:10:32.476Z,80.20
2017-05-30T02:13:00.776Z,79.30
2017-05-30T02:15:29.061Z,80.20
2017-05-30T02:17:57.728Z,79.40
2017-05-30T02:20:26.008Z,81.20
2017-05-30T02:22:54.314Z,81.70
2017-05-30T02:25:22.647Z,81.50
2017-05-30T02:27:50.936Z,81.30
2017-05-30T02:30:19.380Z,81.80
2017-05-30T02:32:47.971Z,80.80
2017-05-30T02:35:16.400Z,81.50
2017-05-30T02:37:43.916Z,81.40
2017-05-30T02:40:12.476Z,80.70
2017-05-30T02:42:40.760Z,80.40
2017-05-30T02:45:09.046Z,79.60
2017-05-30T02:47:37.639Z,79.60
2017-05-30T02:50:06.128Z,80.50
2017-05-30T02:52:33.754Z,80.40
2017-05-30T02:55:02.031Z,79.30
2017-05-30T02:57:30.835Z,78.00
2017-05-30T02:59:59.167Z,77.10
2017-05-30T03:02:27.907Z,77.30
2017-05-30T03:04:56.198Z,76.70
2017-05-30T03:07:24.527Z,77.30
2017-05-30T03:09:52.805Z,76.70
2017-05-30T03:12:21.081Z,77.70
2017-05-30T03:14:48.635Z,77.90
2017-05-30T03:17:16.925Z,78.10
2017-05-30T03:19:45.204Z,78.40
2017-05-30T03:22:13.052Z,78.40
2017-05-30T03:24:40.602Z,79.10
2017-05-30T03:27:08.220Z,79.50
2017-05-30T03:29:36.499Z,80.20
2017-05-30T03:32:04.775Z,81.20
2017-05-30T03:34:33.383Z,80.90
2017-05-30T03:37:00.898Z,80.90
2017-05-30T03:39:28.408Z,78.90
2017-05-30T03:41:56.737Z,81.10
2017-05-30T03:44:24.259Z,81.10
2017-05-30T03:46:51.781Z,82.20
2017-05-30T03:49:19.437Z,81.90
2017-05-30T03:51:47.739Z,80.00
2017-05-30T03:54:16.031Z,78.10
2017-05-30T03:56:44.340Z,78.60
2017-05-30T03:59:12.623Z,78.60
2017-05-30T04:01:40.964Z,79.00
2017-05-30T04:04:09.259Z,78.50
2017-05-30T04:06:36.775Z,78.60
2017-05-30T04:09:05.372Z,79.50
2017-05-30T04:11:33.655Z,79.00
2017-05-30T04:14:01.949Z,79.00
2017-05-30T04:16:30.260Z,78.50
2017-05-30T04:18:57.771Z,78.50
2017-05-30T04:21:25.285Z,77.80
2017-05-30T04:23:53.656Z,79.10
2017-05-30T04:26:21.964Z,79.70
2017-05-30T04:28:50.312Z,78.80
2017-05-30T04:31:18.865Z,78.30
2017-05-30T04:33:47.547Z,77.50
2017-05-30T04:36:15.884Z,78.40
2017-05-30T04:38:44.519Z,78.80
2017-05-30T04:41:12.799Z,78.60
2017-05-30T04:43:40.320Z,78.60
2017-05-30T04:46:09.345Z,79.30
2017-05-30T04:48:37.654Z,80.30
2017-05-30T04:51:05.180Z,80.30
2017-05-30T04:53:33.524Z,80.80
2017-05-30T04:56:01.040Z,80.80
2017-05-30T04:58:28.562Z,81.30
2017-05-30T05:00:56.216Z,80.20
2017-05-30T05:03:24.511Z,81.40
2017-05-30T05:05:52.035Z,81.40
2017-05-30T05:08:20.644Z,80.40
2017-05-30T05:10:48.185Z,80.50
2017-05-30T05:13:15.704Z,80.70
2017-05-30T05:15:44.335Z,80.50
2017-05-30T05:18:12.631Z,80.90
2017-05-30T05:20:40.926Z,79.20
2017-05-30T05:23:09.572Z,80.00
2017-05-30T05:25:37.084Z,80.00
2017-05-30T05:28:04.609Z,80.00
2017-05-30T05:30:33.163Z,79.80
2017-05-30T05:33:01.451Z,81.10
2017-05-30T05:35:28.967Z,81.20
2017-05-30T05:37:57.340Z,82.80
2017-05-30T05:40:24.943Z,82.90
2017-05-30T05:42:53.493Z,84.70
2017-05-30T05:45:21.076Z,84.60
2017-05-30T05:47:49.845Z,80.80
2017-05-30T05:50:18.164Z,81.80
2017-05-30T05:52:45.691Z,81.80
2017-05-30T05:55:14.384Z,82.30
2017-05-30T05:57:42.795Z,81.60
2017-05-30T06:00:11.147Z,81.30
2017-05-30T06:02:38.664Z,81.30
2017-05-30T06:05:06.228Z,80.70
2017-05-30T06:07:33.797Z,79.30
2017-05-30T06:10:02.086Z,81.30
2017-05-30T06:12:30.464Z,79.80
2017-05-30T06:14:58.747Z,78.50
2017-05-30T06:17:27.040Z,75.30
2017-05-30T06:19:55.375Z,73.30
2017-05-30T06:22:23.664Z,73.50
2017-05-30T06:24:51.945Z,72.30
2017-05-30T06:27:20.576Z,71.10
2017-05-30T06:29:48.858Z,71.10
2017-05-30T06:32:17.659Z,73.20
2017-05-30T06:34:45.229Z,73.20
2017-05-30T06:37:13.517Z,75.20
2017-05-30T06:39:41.888Z,75.20
2017-05-30T06:42:10.224Z,75.60
2017-05-30T06:44:38.520Z,76.00
2017-05-30T06:47:07.053Z,76.00
2017-05-30T06:49:35.423Z,73.70
2017-05-30T06:52:03.734Z,74.50
2017-05-30T06:54:32.334Z,73.70
2017-05-30T06:57:00.661Z,73.30
2017-05-30T06:59:28.182Z,73.30
2017-05-30T07:01:55.703Z,74.80
2017-05-30T07:04:24.053Z,70.30
2017-05-30T07:06:52.340Z,70.50
2017-05-30T07:09:19.856Z,70.50
2017-05-30T07:11:47.487Z,69.10
2017-05-30T07:14:15.789Z,67.10
2017-05-30T07:16:44.080Z,66.70
2017-05-30T07:19:12.407Z,66.50
2017-05-30T07:21:40.695Z,66.50
2017-05-30T07:24:08.980Z,66.50
2017-05-30T07:26:36.602Z,66.40
2017-05-30T07:29:04.143Z,65.10
2017-05-30T07:31:32.469Z,64.30
2017-05-30T07:34:00.031Z,64.50
2017-05-30T07:36:28.359Z,64.00
2017-05-30T07:38:55.872Z,64.00
2017-05-30T07:41:23.457Z,63.20
2017-05-30T07:43:51.829Z,61.90
2017-05-30T07:46:20.127Z,62.60
2017-05-30T07:48:48.487Z,61.00
2017-05-30T07:51:16.767Z,61.00
2017-05-30T07:53:45.056Z,59.40
2017-05-30T07:56:13.651Z,61.00
2017-05-30T07:58:41.949Z,60.60
2017-05-30T08:01:10.248Z,59.50
2017-05-30T08:03:38.608Z,59.80
2017-05-30T08:06:06.120Z,59.80
2017-05-30T08:08:34.402Z,59.00
2017-05-30T08:11:02.039Z,59.00
2017-05-30T08:13:30.327Z,59.50
2017-05-30T08:15:58.639Z,59.20
2017-05-30T08:18:26.971Z,59.80
2017-05-30T08:20:55.302Z,58.10
2017-05-30T08:23:23.610Z,57.90
2017-05-30T08:25:52.163Z,56.60
2017-05-30T08:28:19.667Z,56.40
2017-05-30T08:30:47.992Z,56.50
2017-05-30T08:33:15.827Z,56.50
2017-05-30T08:35:44.129Z,55.10
2017-05-30T08:38:12.411Z,53.00
2017-05-30T08:40:41.084Z,53.80
2017-05-30T08:43:08.596Z,53.80
2017-05-30T08:45:36.112Z,52.50
2017-05-30T08:48:04.695Z,51.40
2017-05-30T08:50:32.980Z,51.90
2017-05-30T08:53:01.277Z,51.10
2017-05-30T08:55:29.640Z,51.50
2017-05-30T08:57:58.492Z,48.50
2017-05-30T09:00:26.793Z,46.70
2017-05-30T09:02:55.080Z,46.20
2017-05-30T09:05:23.409Z,44.90
2017-05-30T09:07:51.740Z,42.60
2017-05-30T09:10:20.036Z,41.20
2017-05-30T09:12:49.281Z,39.00
2017-05-30T09:15:17.576Z,38.40
2017-05-30T09:17:46.149Z,37.10
2017-05-30T09:20:14.453Z,37.00
2017-05-30T09:22:41.999Z,37.00
2017-05-30T09:25:09.570Z,36.90
2017-05-30T09:27:37.851Z,36.10
2017-05-30T09:30:06.168Z,33.40
2017-05-30T09:32:33.985Z,33.30
2017-05-30T09:35:02.268Z,36.80
2017-05-30T09:37:29.789Z,36.80
2017-05-30T09:39:57.607Z,38.10
2017-05-30T09:42:25.884Z,37.10
2017-05-30T09:44:54.165Z,37.90
2017-05-30T09:47:22.774Z,37.00
2017-05-30T09:49:51.059Z,33.90
2017-05-30T09:52:19.343Z,33.70
2017-05-30T09:54:47.243Z,33.70
2017-05-30T09:57:15.568Z,28.50
2017-05-30T09:59:43.851Z,28.50
2017-05-30T10:02:12.431Z,27.90
2017-05-30T10:04:40.703Z,28.30
2017-05-30T10:07:09.335Z,27.70
2017-05-30T10:09:37.008Z,27.70
2017-05-30T10:12:05.288Z,27.00
2017-05-30T10:14:33.584Z,27.60
2017-05-30T10:17:02.061Z,28.50
2017-05-30T10:19:30.122Z,27.20
2017-05-30T10:21:58.443Z,26.90
2017-05-30T10:24:26.876Z,26.40
2017-05-30T10:26:55.175Z,26.80
2017-05-30T10:29:23.539Z,28.80
2017-05-30T10:31:51.113Z,28.80
2017-05-30T10:34:19.440Z,30.00
2017-05-30T10:36:47.719Z,28.70
2017-05-30T10:39:15.319Z,28.70
2017-05-30T10:41:42.843Z,29.40
2017-05-30T10:44:10.359Z,28.30
2017-05-30T10:46:38.693Z,28.90
2017-05-30T10:49:06.976Z,29.50
2017-05-30T10:51:35.263Z,28.80
2017-05-30T10:54:03.125Z,28.80
2017-05-30T10:56:30.639Z,28.60
2017-05-30T10:58:58.147Z,27.40
2017-05-30T11:01:26.540Z,26.90
2017-05-30T11:03:54.871Z,26.60
2017-05-30T11:06:23.896Z,25.40
2017-05-30T11:08:52.251Z,24.80
2017-05-30T11:11:19.772Z,24.80
2017-05-30T11:13:48.058Z,24.60
2017-05-30T11:16:16.652Z,23.70
2017-05-30T11:18:44.179Z,23.60
2017-05-30T11:21:11.911Z,23.90
2017-05-30T11:23:40.320Z,25.10
2017-05-30T11:26:08.605Z,26.10
2017-05-30T11:28:36.777Z,26.00
2017-05-30T11:31:05.155Z,25.50
2017-05-30T11:33:33.436Z,25.00
2017-05-30T11:36:01.719Z,24.80
2017-05-30T11:38:30.031Z,24.70
2017-05-30T11:40:58.336Z,25.70
2017-05-30T11:43:26.660Z,25.00
2017-05-30T11:45:55.080Z,25.50
2017-05-30T11:48:22.592Z,25.50
2017-05-30T11:50:50.107Z,26.70
2017-05-30T11:53:18.428Z,27.10
2017-05-30T11:55:46.735Z,26.60
2017-05-30T11:58:14.251Z,26.60
2017-05-30T12:00:42.031Z,26.40
2017-05-30T12:03:10.313Z,23.30
2017-05-30T12:05:38.463Z,23.60
2017-05-30T12:08:06.113Z,23.60
2017-05-30T12:10:34.399Z,22.90
2017-05-30T12:13:03.307Z,23.30
2017-05-30T12:15:31.397Z,23.00
2017-05-30T12:17:58.908Z,22.90
2017-05-30T12:20:27.187Z,22.00
2017-05-30T12:22:55.973Z,22.20
2017-05-30T12:25:24.295Z,21.70
2017-05-30T12:27:52.572Z,21.70
2017-05-30T12:30:21.231Z,21.10
2017-05-30T12:32:49.572Z,22.30
2017-05-30T12:35:17.863Z,23.00
2017-05-30T12:37:46.471Z,23.50
2017-05-30T12:40:14.755Z,24.90
2017-05-30T12:42:43.061Z,24.80
2017-05-30T12:45:10.868Z,24.80
2017-05-30T12:47:38.411Z,23.00
2017-05-30T12:50:06.723Z,22.70
2017-05-30T12:52:35.036Z,23.20
2017-05-30T12:55:03.312Z,23.30
2017-05-30T12:57:31.595Z,23.00
2017-05-30T12:59:59.928Z,23.80
2017-05-30T13:02:28.235Z,24.30
2017-05-30T13:04:56.519Z,25.10
2017-05-30T13:07:24.409Z,25.10
2017-05-30T13:09:52.686Z,23.80
2017-05-30T13:12:20.267Z,23.80
2017-05-30T13:14:48.604Z,22.30
2017-05-30T13:17:16.888Z,22.30
2017-05-30T13:19:45.175Z,21.50
2017-05-30T13:22:13.782Z,21.30
2017-05-30T13:24:42.516Z,21.20
2017-05-30T13:27:10.899Z,20.40
2017-05-30T13:29:40.087Z,19.80
2017-05-30T13:32:08.367Z,20.90
2017-05-30T13:34:37.235Z,21.30
2017-05-30T13:37:05.583Z,21.00
2017-05-30T13:39:33.864Z,22.10
2017-05-30T13:42:02.902Z,21.70
2017-05-30T13:44:31.252Z,20.80
2017-05-30T13:46:59.536Z,20.90
2017-05-30T13:49:27.826Z,19.70
2017-05-30T13:51:56.132Z,20.30
2017-05-30T13:54:24.415Z,21.30
2017-05-30T13:56:52.697Z,20.40
2017-05-30T13:59:21.291Z,22.00
2017-05-30T14:01:49.571Z,22.30
2017-05-30T14:04:17.096Z,22.30
2017-05-30T14:06:44.695Z,22.10
2017-05-30T14:09:12.685Z,22.00
2017-05-30T14:11:40.991Z,21.10
2017-05-30T14:14:09.345Z,21.40
2017-05-30T14:16:36.908Z,20.90
2017-05-30T14:19:05.260Z,20.70
2017-05-30T14:21:32.895Z,20.70
2017-05-30T14:24:02.007Z,22.00
2017-05-30T14:26:30.287Z,23.10
2017-05-30T14:28:58.552Z,24.10
2017-05-30T14:31:26.876Z,24.90
2017-05-30T14:33:55.160Z,29.50
2017-05-30T14:36:24.183Z,32.80
2017-05-30T14:38:52.532Z,34.40
2017-05-30T14:41:19.950Z,34.40
2017-05-30T14:43:49.471Z,36.80
2017-05-30T14:46:17.653Z,36.80
2017-05-30T14:48:46.600Z,38.50
2017-05-30T14:51:15.656Z,38.40
2017-05-30T14:53:43.824Z,39.00
2017-05-30T14:56:12.164Z,39.10
2017-05-30T14:58:41.223Z,39.90
2017-05-30T15:01:09.997Z,39.60
2017-05-30T15:03:38.888Z,40.60
2017-05-30T15:06:07.624Z,42.20
2017-05-30T15:08:35.919Z,43.10
2017-05-30T15:11:04.559Z,43.20
2017-05-30T15:13:33.004Z,44.30
2017-05-30T15:16:01.292Z,42.10
2017-05-30T15:18:28.868Z,42.10
2017-05-30T15:20:57.255Z,40.30
2017-05-30T15:23:25.579Z,38.20
2017-05-30T15:25:53.922Z,37.40
2017-05-30T15:28:22.225Z,36.50
2017-05-30T15:30:50.736Z,36.80
2017-05-30T15:33:19.839Z,38.20
2017-05-30T15:35:48.316Z,39.30
2017-05-30T15:38:15.785Z,38.60
2017-05-30T15:40:43.302Z,39.00
2017-05-30T15:43:11.598Z,39.90
2017-05-30T15:45:39.627Z,39.90
2017-05-30T15:48:07.152Z,38.80
2017-05-30T15:50:34.732Z,38.60
2017-05-30T15:53:03.060Z,39.30
2017-05-30T15:55:31.344Z,40.60
2017-05-30T15:57:58.899Z,40.00
2017-05-30T16:00:27.259Z,42.40
2017-05-30T16:02:55.652Z,42.30
2017-05-30T16:05:23.944Z,43.10
2017-05-30T16:07:52.521Z,43.00
2017-05-30T16:10:20.804Z,43.70
2017-05-30T16:12:49.083Z,44.20
2017-05-30T16:15:17.761Z,44.40
2017-05-30T16:17:46.060Z,44.50
2017-05-30T16:20:14.353Z,44.50
2017-05-30T16:22:42.715Z,45.30
2017-05-30T16:25:11.018Z,46.00
2017-05-30T16:27:39.314Z,46.10
2017-05-30T16:30:07.811Z,45.60
2017-05-30T16:32:36.112Z,44.80
2017-05-30T16:35:04.397Z,45.10
2017-05-30T16:37:33.095Z,45.50
2017-05-30T16:40:01.393Z,45.40
2017-05-30T16:42:29.678Z,44.80
2017-05-30T16:44:58.020Z,44.70
2017-05-30T16:47:26.838Z,44.10
2017-05-30T16:49:55.169Z,44.70
2017-05-30T16:52:23.085Z,44.70
2017-05-30T16:54:50.608Z,45.30
2017-05-30T16:57:18.892Z,46.10
2017-05-30T16:59:46.464Z,46.00
2017-05-30T17:02:13.983Z,46.70
2017-05-30T17:04:41.604Z,47.70
2017-05-30T17:07:10.266Z,48.40
2017-05-30T17:09:37.780Z,50.10
2017-05-30T17:12:06.068Z,51.50
2017-05-30T17:14:34.410Z,51.00
2017-05-30T17:17:02.037Z,51.00
2017-05-30T17:19:30.096Z,51.50
2017-05-30T17:21:57.704Z,51.50
2017-05-30T17:24:25.222Z,51.70
2017-05-30T17:26:52.799Z,51.20
2017-05-30T17:29:21.228Z,52.00
2017-05-30T17:31:49.532Z,52.40
2017-05-30T17:34:18.040Z,51.90
2017-05-30T17:36:46.720Z,52.00
2017-05-30T17:39:14.250Z,51.90
2017-05-30T17:41:42.540Z,52.40
2017-05-30T17:44:10.894Z,52.50
2017-05-30T17:46:39.183Z,53.10
2017-05-30T17:49:07.500Z,53.50
2017-05-30T17:51:35.968Z,53.80
2017-05-30T17:54:04.295Z,53.80
2017-05-30T17:56:31.840Z,53.80
2017-05-30T17:58:59.659Z,53.80
2017-05-30T18:01:27.947Z,54.20
2017-05-30T18:03:56.258Z,54.10
2017-05-30T18:06:24.604Z,54.60
2017-05-30T18:08:52.896Z,54.40
2017-05-30T18:11:20.525Z,54.40
2017-05-30T18:13:49.416Z,53.00
2017-05-30T18:16:17.712Z,52.30
2017-05-30T18:18:46.011Z,50.10
2017-05-30T18:21:13.633Z,50.70
2017-05-30T18:23:41.484Z,50.70
2017-05-30T18:26:09.821Z,51.10
2017-05-30T18:28:37.487Z,51.10
2017-05-30T18:31:05.923Z,52.20
2017-05-30T18:33:33.445Z,52.10
2017-05-30T18:36:02.075Z,50.50
2017-05-30T18:38:30.507Z,50.70
2017-05-30T18:40:58.787Z,51.60
2017-05-30T18:43:27.107Z,50.90
2017-05-30T18:45:55.404Z,50.40
2017-05-30T18:48:23.701Z,51.10
2017-05-30T18:50:52.145Z,51.20
2017-05-30T18:53:20.448Z,50.20
2017-05-30T18:55:47.978Z,50.20
2017-05-30T18:58:15.856Z,50.00
2017-05-30T19:00:43.211Z,51.30
2017-05-30T19:03:11.604Z,51.60
2017-05-30T19:05:39.345Z,51.60
2017-05-30T19:08:07.207Z,51.80
2017-05-30T19:10:35.510Z,54.40
2017-05-30T19:13:03.084Z,54.40
2017-05-30T19:15:30.729Z,55.00
2017-05-30T19:17:58.295Z,55.80
2017-05-30T19:20:27.380Z,57.00
2017-05-30T19:22:54.895Z,56.90
2017-05-30T19:25:24.176Z,57.50
2017-05-30T19:27:53.308Z,57.60
2017-05-30T19:30:22.319Z,57.40
2017-05-30T19:32:49.836Z,57.50
2017-05-30T19:35:18.172Z,58.10
2017-05-30T19:37:46.475Z,57.70
2017-05-30T19:40:14.755Z,57.80
2017-05-30T19:42:43.083Z,57.90
2017-05-30T19:45:11.907Z,58.20
2017-05-30T19:47:39.480Z,58.20
2017-05-30T19:50:07.079Z,58.50
2017-05-30T19:52:35.377Z,59.70
2017-05-30T19:55:03.667Z,59.80
2017-05-30T19:57:31.308Z,59.80
2017-05-30T19:59:59.704Z,60.70
2017-05-30T20:02:27.231Z,60.70
2017-05-30T20:04:54.819Z,61.10
2017-05-30T20:07:23.199Z,63.00
2017-05-30T20:09:51.540Z,63.30
2017-05-30T20:12:19.905Z,63.60
2017-05-30T20:14:48.414Z,63.80
2017-05-30T20:17:15.947Z,63.80
2017-05-30T20:19:44.237Z,64.70
2017-05-30T20:22:12.460Z,65.20
2017-05-30T20:24:39.980Z,65.20
2017-05-30T20:27:07.515Z,65.80
2017-05-30T20:29:35.880Z,66.20
2017-05-30T20:32:03.395Z,66.10
2017-05-30T20:34:30.712Z,66.40
2017-05-30T20:36:59.336Z,67.20
2017-05-30T20:39:27.629Z,67.20
2017-05-30T20:41:55.152Z,67.10
2017-05-30T20:44:23.503Z,67.90
2017-05-30T20:46:51.105Z,67.70
2017-05-30T20:49:18.615Z,68.40
2017-05-30T20:51:46.496Z,69.00
2017-05-30T20:54:14.792Z,69.60
2017-05-30T20:56:43.417Z,70.00
2017-05-30T20:59:10.967Z,70.00
2017-05-30T21:01:39.265Z,70.50
2017-05-30T21:04:06.839Z,70.40
2017-05-30T21:06:35.128Z,70.70
2017-05-30T21:09:03.424Z,71.00
2017-05-30T21:11:31.955Z,71.10
2017-05-30T21:14:00.231Z,71.00
2017-05-30T21:16:28.532Z,71.40
2017-05-30T21:18:56.128Z,71.40
2017-05-30T21:21:24.412Z,71.20
2017-05-30T21:23:51.925Z,71.20
2017-05-30T21:26:20.531Z,71.40
2017-05-30T21:28:48.980Z,71.50
2017-05-30T21:31:17.270Z,71.20
2017-05-30T21:33:45.572Z,70.80
2017-05-30T21:36:13.428Z,70.80
2017-05-30T21:38:40.963Z,71.20
2017-05-30T21:41:09.265Z,70.70
2017-05-30T21:43:37.072Z,70.70
2017-05-30T21:46:05.356Z,71.80
2017-05-30T21:48:34.343Z,72.30
2017-05-30T21:51:03.040Z,72.80
2017-05-30T21:53:30.559Z,72.80
2017-05-30T21:55:58.087Z,73.10
2017-05-30T21:58:25.981Z,73.10
2017-05-30T22:00:54.288Z,72.80
2017-05-30T22:03:23.116Z,73.50
2017-05-30T22:05:50.776Z,73.50
2017-05-30T22:08:18.342Z,73.90
2017-05-30T22:10:46.757Z,74.30
2017-05-30T22:13:14.358Z,74.30
2017-05-30T22:15:42.692Z,75.00
2017-05-30T22:18:10.984Z,75.20
2017-05-30T22:20:38.799Z,75.20
2017-05-30T22:23:07.081Z,75.60
2017-05-30T22:25:35.967Z,75.90
2017-05-30T22:28:04.475Z,75.70
2017-05-30T22:30:32.765Z,76.10
2017-05-30T22:33:00.302Z,76.10
2017-05-30T22:35:28.736Z,76.90
2017-05-30T22:37:57.015Z,76.80
2017-05-30T22:40:24.524Z,76.80
2017-05-30T22:42:52.103Z,77.00
2017-05-30T22:45:20.440Z,78.50
2017-05-30T22:47:47.987Z,78.50
2017-05-30T22:50:16.609Z,79.00
2017-05-30T22:52:44.953Z,79.00
2017-05-30T22:55:12.509Z,79.10
2017-05-30T22:57:40.863Z,79.00
2017-05-30T23:00:09.167Z,79.80
2017-05-30T23:02:37.463Z,80.20
2017-05-30T23:05:06.087Z,80.40
2017-05-30T23:07:34.388Z,80.40
2017-05-30T23:10:02.668Z,80.90
2017-05-30T23:12:30.976Z,81.00
2017-05-30T23:14:59.263Z,80.80
2017-05-30T23:17:27.603Z,80.80
2017-05-30T23:19:55.907Z,80.80
2017-05-30T23:22:24.195Z,80.40
2017-05-30T23:24:52.789Z,80.20
2017-05-30T23:27:20.308Z,80.30
2017-05-30T23:29:48.603Z,80.50
2017-05-30T23:32:16.276Z,80.50
2017-05-30T23:34:44.588Z,81.20
2017-05-30T23:37:12.876Z,81.20
2017-05-30T23:39:41.203Z,81.50
2017-05-30T23:42:10.084Z,81.50
2017-05-30T23:44:37.668Z,81.50
2017-05-30T23:47:06.003Z,81.80
2017-05-30T23:49:34.291Z,82.40
2017-05-30T23:52:03.190Z,81.80
2017-05-30T23:54:31.808Z,81.90
2017-05-30T23:57:00.146Z,81.80
2017-05-30T23:59:27.691Z,81.80
