createdAt,value
2019-02-04T00:00:03.176Z,7.23
2019-02-04T00:05:02.510Z,9.13
2019-02-04T00:10:02.938Z,7.93
2019-02-04T00:15:03.292Z,7.43
2019-02-04T00:20:02.692Z,9.40
2019-02-04T00:25:03.043Z,7.33
2019-02-04T00:30:02.464Z,8.37
2019-02-04T00:35:03.111Z,6.67
2019-02-04T00:40:02.529Z,7.40
2019-02-04T00:45:02.894Z,7.83
2019-02-04T00:50:03.352Z,6.73
2019-02-04T00:55:02.761Z,6.93
2019-02-04T01:00:03.176Z,8.20
2019-02-04T01:05:03.121Z,7.73
2019-02-04T01:10:02.518Z,7.80
2019-02-04T01:15:02.902Z,7.47
2019-02-04T01:20:03.317Z,8.40
2019-02-04T01:25:02.728Z,8.00
2019-02-04T01:30:03.325Z,8.13
2019-02-04T01:35:02.705Z,7.97
2019-02-04T01:40:03.142Z,8.40
2019-02-04T01:45:02.700Z,7.87
2019-02-04T01:50:03.097Z,10.83
2019-02-04T01:55:02.524Z,9.03
2019-02-04T02:00:02.962Z,10.57
2019-02-04T02:05:02.397Z,11.33
2019-02-04T02:10:03.240Z,8.40
2019-02-04T02:15:02.649Z,9.40
2019-02-04T02:20:02.989Z,9.37
2019-02-04T02:25:02.423Z,9.10
2019-02-04T02:30:02.961Z,8.87
2019-02-04T02:35:02.390Z,8.20
2019-02-04T02:40:02.865Z,10.40
2019-02-04T02:45:03.273Z,12.47
2019-02-04T02:50:02.731Z,9.57
2019-02-04T02:55:03.140Z,8.97
2019-02-04T03:00:02.572Z,12.77
2019-02-04T03:05:03.317Z,11.93
2019-02-04T03:10:02.697Z,9.47
2019-02-04T03:15:03.061Z,11.47
2019-02-04T03:20:02.478Z,15.17
2019-02-04T03:25:02.820Z,9.30
2019-02-04T03:30:04.195Z,9.83
2019-02-04T03:35:02.608Z,10.37
2019-02-04T03:40:03.032Z,10.03
2019-02-04T03:45:06.253Z,9.57
2019-02-04T03:50:02.689Z,10.97
2019-02-04T03:55:03.174Z,9.50
2019-02-04T04:00:02.852Z,10.33
2019-02-04T04:05:03.224Z,9.40
2019-02-04T04:10:02.724Z,9.67
2019-02-04T04:15:03.170Z,9.47
2019-02-04T04:20:02.570Z,10.80
2019-02-04T04:25:02.924Z,11.70
2019-02-04T04:30:03.379Z,9.77
2019-02-04T04:35:02.795Z,10.40
2019-02-04T04:40:02.627Z,10.23
2019-02-04T04:45:02.165Z,0
2019-02-04T04:50:02.576Z,10.60
2019-02-04T04:55:03.012Z,15.73
2019-02-04T05:00:02.441Z,11.80
2019-02-04T05:05:02.871Z,17.80
2019-02-04T05:10:03.324Z,16.53
2019-02-04T05:15:02.841Z,15.33
2019-02-04T05:20:03.233Z,15.03
2019-02-04T05:25:02.654Z,11.73
2019-02-04T05:30:03.047Z,14.43
2019-02-04T05:35:02.502Z,14.00
2019-02-04T05:40:03.052Z,23.17
2019-02-04T05:45:02.471Z,13.73
2019-02-04T05:50:02.904Z,20.67
2019-02-04T05:55:03.320Z,18.47
2019-02-04T06:00:02.643Z,10.97
2019-02-04T06:05:03.077Z,14.47
2019-02-04T06:10:02.598Z,21.23
2019-02-04T06:15:02.988Z,22.10
2019-02-04T06:20:03.163Z,17.30
2019-02-04T06:25:02.610Z,17.43
2019-02-04T06:30:03.251Z,18.03
2019-02-04T06:35:02.661Z,18.60
2019-02-04T06:40:03.109Z,17.67
2019-02-04T06:45:02.534Z,23.00
2019-02-04T06:50:02.985Z,20.97
2019-02-04T06:55:02.400Z,23.30
2019-02-04T07:00:02.750Z,22.77
2019-02-04T07:05:03.216Z,25.90
2019-02-04T07:10:02.730Z,21.80
2019-02-04T07:15:03.141Z,19.43
2019-02-04T07:20:02.582Z,22.43
2019-02-04T07:25:02.427Z,0
2019-02-04T07:30:02.906Z,16.37
2019-02-04T07:35:03.275Z,18.00
2019-02-04T07:40:02.998Z,16.63
2019-02-04T07:45:02.421Z,15.80
2019-02-04T07:50:02.869Z,17.27
2019-02-04T07:55:03.311Z,17.00
2019-02-04T08:00:02.641Z,18.30
2019-02-04T08:05:02.997Z,20.63
2019-02-04T08:10:02.485Z,19.43
2019-02-04T08:15:02.828Z,17.63
2019-02-04T08:20:03.310Z,17.80
2019-02-04T08:25:02.681Z,14.47
2019-02-04T08:30:03.165Z,16.23
2019-02-04T08:35:02.857Z,16.73
2019-02-04T08:40:03.412Z,16.47
2019-02-04T08:45:02.816Z,15.27
2019-02-04T08:50:02.442Z,16.67
2019-02-04T08:55:02.894Z,17.10
2019-02-04T09:00:03.341Z,14.47
2019-02-04T09:05:03.055Z,12.77
2019-02-04T09:10:02.481Z,13.73
2019-02-04T09:15:02.941Z,12.93
2019-02-04T09:20:09.768Z,14.93
2019-02-04T09:25:02.891Z,11.33
2019-02-04T09:30:03.333Z,17.67
2019-02-04T09:35:02.785Z,15.17
2019-02-04T09:40:03.304Z,10.93
2019-02-04T09:45:02.714Z,14.57
2019-02-04T09:50:03.221Z,16.43
2019-02-04T09:55:02.645Z,19.50
2019-02-04T10:00:03.028Z,17.63
2019-02-04T10:05:02.445Z,13.03
2019-02-04T10:10:02.089Z,0
2019-02-04T10:15:02.538Z,12.63
2019-02-04T10:20:02.973Z,11.47
2019-02-04T10:25:02.401Z,16.63
2019-02-04T10:30:03.187Z,13.87
2019-02-04T10:35:02.706Z,15.50
2019-02-04T10:40:03.212Z,12.57
2019-02-04T10:45:02.576Z,13.03
2019-02-04T10:50:02.996Z,18.17
2019-02-04T10:55:02.425Z,13.93
2019-02-04T11:00:03.099Z,11.13
2019-02-04T11:05:02.508Z,12.17
2019-02-04T11:10:02.993Z,11.93
2019-02-04T11:15:02.444Z,13.37
2019-02-04T11:20:02.922Z,11.97
2019-02-04T11:25:02.726Z,12.20
2019-02-04T11:30:03.302Z,11.97
2019-02-04T11:35:02.738Z,13.78
2019-02-04T11:40:03.320Z,11.13
2019-02-04T11:45:02.823Z,13.07
2019-02-04T11:50:03.255Z,14.57
2019-02-04T11:55:02.665Z,15.90
2019-02-04T12:00:03.010Z,11.20
2019-02-04T12:05:02.436Z,13.40
2019-02-04T12:10:02.931Z,10.53
2019-02-04T12:15:03.313Z,13.33
2019-02-04T12:20:02.735Z,10.17
2019-02-04T12:25:03.186Z,10.07
2019-02-04T12:30:02.535Z,10.10
2019-02-04T12:35:03.389Z,10.85
2019-02-04T12:40:02.901Z,9.43
2019-02-04T12:45:03.316Z,11.78
2019-02-04T12:50:02.731Z,10.25
2019-02-04T12:55:03.076Z,12.17
2019-02-04T13:00:02.484Z,9.83
2019-02-04T13:05:02.941Z,8.90
2019-02-04T13:10:02.452Z,8.45
2019-02-04T13:15:02.925Z,7.85
2019-02-04T13:20:03.353Z,8.35
2019-02-04T13:25:03.136Z,8.83
2019-02-04T13:30:02.163Z,0
2019-02-04T13:35:02.636Z,8.55
2019-02-04T13:40:03.067Z,7.47
2019-02-04T13:45:02.697Z,9.20
2019-02-04T13:50:03.006Z,7.83
2019-02-04T13:55:02.487Z,8.20
2019-02-04T14:00:02.989Z,8.43
2019-02-04T14:05:02.416Z,7.75
2019-02-04T14:10:02.934Z,8.48
2019-02-04T14:15:03.302Z,8.23
2019-02-04T14:20:02.715Z,7.67
2019-02-04T14:25:02.460Z,7.25
2019-02-04T14:30:02.885Z,7.33
2019-02-04T14:35:03.340Z,8.68
2019-02-04T14:40:17.783Z,7.70
2019-02-04T14:45:03.198Z,6.95
2019-02-04T14:50:02.633Z,6.47
2019-02-04T14:55:03.053Z,6.12
2019-02-04T15:00:02.470Z,6.20
2019-02-04T15:05:02.432Z,0
2019-02-04T15:10:02.875Z,7.33
2019-02-04T15:15:03.330Z,9.58
2019-02-04T15:20:02.752Z,6.80
2019-02-04T15:25:03.164Z,5.70
2019-02-04T15:30:02.595Z,5.55
2019-02-04T15:35:05.027Z,7.33
2019-02-04T15:40:01.795Z,0
2019-02-04T15:45:03.296Z,5.47
2019-02-04T15:50:02.706Z,5.05
2019-02-04T15:55:03.089Z,5.00
2019-02-04T16:00:02.466Z,5.53
2019-02-04T16:05:02.929Z,5.30
2019-02-04T16:10:02.488Z,5.47
2019-02-04T16:15:02.876Z,6.50
2019-02-04T16:20:03.328Z,5.33
2019-02-04T16:25:03.164Z,5.40
2019-02-04T16:30:02.571Z,5.67
2019-02-04T16:35:03.045Z,5.62
2019-02-04T16:40:02.792Z,6.42
2019-02-04T16:45:03.195Z,5.50
2019-02-04T16:50:02.596Z,5.95
2019-02-04T16:55:02.147Z,0
2019-02-04T17:00:02.566Z,8.10
2019-02-04T17:05:03.015Z,7.90
2019-02-04T17:10:02.430Z,6.28
2019-02-04T17:15:02.870Z,5.93
2019-02-04T17:20:03.309Z,5.53
2019-02-04T17:25:02.753Z,5.83
2019-02-04T17:30:03.189Z,6.87
2019-02-04T17:35:02.530Z,5.90
2019-02-04T17:40:02.971Z,6.30
2019-02-04T17:45:02.405Z,6.35
2019-02-04T17:50:03.113Z,8.18
2019-02-04T17:55:02.524Z,5.83
2019-02-04T18:00:02.966Z,6.08
2019-02-04T18:05:02.726Z,6.33
2019-02-04T18:10:03.141Z,5.70
2019-02-04T18:15:02.553Z,5.90
2019-02-04T18:20:03.008Z,6.25
2019-02-04T18:25:02.441Z,6.50
2019-02-04T18:30:02.866Z,5.70
2019-02-04T18:35:03.342Z,6.12
2019-02-04T18:40:02.867Z,5.67
2019-02-04T18:45:03.282Z,8.33
2019-02-04T18:50:02.731Z,6.95
2019-02-04T18:55:02.548Z,6.77
2019-02-04T19:00:02.969Z,6.15
2019-02-04T19:05:02.337Z,6.20
2019-02-04T19:10:02.827Z,6.58
2019-02-04T19:15:03.165Z,6.85
2019-02-04T19:20:02.596Z,6.37
2019-02-04T19:25:03.051Z,6.50
2019-02-04T19:30:02.463Z,7.00
2019-02-04T19:35:02.828Z,6.67
2019-02-04T19:40:02.568Z,6.65
2019-02-04T19:45:03.172Z,6.35
2019-02-04T19:50:02.607Z,6.67
2019-02-04T19:55:02.983Z,6.35
2019-02-04T20:00:02.364Z,7.92
2019-02-04T20:05:02.807Z,6.78
2019-02-04T20:10:03.226Z,6.30
2019-02-04T20:15:01.858Z,0
2019-02-04T20:20:03.312Z,6.47
2019-02-04T20:25:02.711Z,6.17
2019-02-04T20:30:03.053Z,6.75
2019-02-04T20:35:02.498Z,6.80
2019-02-04T20:40:02.923Z,6.37
2019-02-04T20:45:03.373Z,5.90
2019-02-04T20:50:02.779Z,6.17
2019-02-04T20:55:03.129Z,6.93
2019-02-04T21:00:02.543Z,7.08
2019-02-04T21:05:02.988Z,6.17
2019-02-04T21:10:02.409Z,6.62
2019-02-04T21:15:02.892Z,6.90
2019-02-04T21:20:02.614Z,6.57
2019-02-04T21:25:03.022Z,7.53
2019-02-04T21:30:02.438Z,6.70
2019-02-04T21:35:02.894Z,6.87
2019-02-04T21:40:03.329Z,7.53
2019-02-04T21:45:02.845Z,7.23
2019-02-04T21:50:03.289Z,7.42
2019-02-04T21:55:11.259Z,6.28
2019-02-04T22:00:04.942Z,6.37
2019-02-04T22:05:02.483Z,7.83
2019-02-04T22:10:02.914Z,7.27
2019-02-04T22:15:02.669Z,7.77
2019-02-04T22:20:02.468Z,7.15
2019-02-04T22:25:03.280Z,8.07
2019-02-04T22:30:03.063Z,6.45
2019-02-04T22:35:02.778Z,5.80
2019-02-04T22:40:03.225Z,6.55
2019-02-04T22:45:02.656Z,7.57
2019-02-04T22:50:02.319Z,0
2019-02-04T22:55:02.887Z,7.45
2019-02-04T23:00:02.638Z,7.12
2019-02-04T23:05:03.094Z,7.63
2019-02-04T23:10:02.580Z,8.37
2019-02-04T23:15:02.945Z,7.30
2019-02-04T23:20:03.394Z,7.80
2019-02-04T23:25:02.798Z,7.57
2019-02-04T23:30:03.248Z,7.15
2019-02-04T23:35:02.669Z,7.90
2019-02-04T23:40:03.113Z,7.70
2019-02-04T23:45:02.440Z,6.97
2019-02-04T23:50:02.793Z,7.43
2019-02-04T23:55:02.534Z,7.30
