createdAt,value
2023-12-10T00:04:21.137Z,53.27
2023-12-10T00:09:23.977Z,64.20
2023-12-10T00:14:26.668Z,52.97
2023-12-10T00:19:29.450Z,44.37
2023-12-10T00:24:32.075Z,51.23
2023-12-10T00:29:34.550Z,76.10
2023-12-10T00:34:37.105Z,47.27
2023-12-10T00:39:40.360Z,57.00
2023-12-10T00:44:43.451Z,75.93
2023-12-10T00:49:46.128Z,54.87
2023-12-10T00:54:48.658Z,73.87
2023-12-10T00:59:51.151Z,48.50
2023-12-10T01:04:53.690Z,57.63
2023-12-10T01:09:56.185Z,49.47
2023-12-10T01:14:58.621Z,48.50
2023-12-10T01:20:01.875Z,44.10
2023-12-10T01:25:04.586Z,52.07
2023-12-10T01:30:08.381Z,52.27
2023-12-10T01:35:11.631Z,53.97
2023-12-10T01:40:14.502Z,48.10
2023-12-10T01:45:20.207Z,46.50
2023-12-10T01:50:23.076Z,47.43
2023-12-10T01:55:25.762Z,45.53
2023-12-10T02:00:28.711Z,48.30
2023-12-10T02:05:31.284Z,57.90
2023-12-10T02:10:33.875Z,45.70
2023-12-10T02:15:36.377Z,46.80
2023-12-10T02:20:39.305Z,44.67
2023-12-10T02:25:41.899Z,47.33
2023-12-10T02:30:44.610Z,42.70
2023-12-10T02:35:47.074Z,44.27
2023-12-10T02:40:50.650Z,37.67
2023-12-10T02:45:53.185Z,47.73
2023-12-10T02:50:56.729Z,43.47
2023-12-10T02:55:59.386Z,42.70
2023-12-10T03:01:02.247Z,43.07
2023-12-10T03:06:07.640Z,44.00
2023-12-10T03:11:10.161Z,36.43
2023-12-10T03:16:12.663Z,53.83
2023-12-10T03:21:16.724Z,70.77
2023-12-10T03:26:19.253Z,52.27
2023-12-10T03:31:21.750Z,56.70
2023-12-10T03:36:24.905Z,43.97
2023-12-10T03:41:27.488Z,41.57
2023-12-10T03:46:29.976Z,41.90
2023-12-10T03:51:32.735Z,45.23
2023-12-10T03:56:35.447Z,41.13
2023-12-10T04:01:41.530Z,42.97
2023-12-10T04:06:44.321Z,46.57
2023-12-10T04:11:47.192Z,47.50
2023-12-10T04:16:49.740Z,38.97
2023-12-10T04:21:52.363Z,57.27
2023-12-10T04:26:54.950Z,38.73
2023-12-10T04:31:57.440Z,42.47
2023-12-10T04:36:59.999Z,45.23
2023-12-10T04:42:02.570Z,38.07
2023-12-10T04:47:05.154Z,43.23
2023-12-10T04:52:07.651Z,37.13
2023-12-10T04:57:12.998Z,57.97
2023-12-10T05:02:15.458Z,45.00
2023-12-10T05:07:17.941Z,37.23
2023-12-10T05:12:20.516Z,39.93
2023-12-10T05:17:23.192Z,39.47
2023-12-10T05:22:27.301Z,35.03
2023-12-10T05:27:33.896Z,33.80
2023-12-10T05:32:36.528Z,42.73
2023-12-10T05:37:39.042Z,37.90
2023-12-10T05:42:41.712Z,37.87
2023-12-10T05:47:44.469Z,39.50
2023-12-10T05:52:47.028Z,42.43
2023-12-10T05:57:49.727Z,42.50
2023-12-10T06:02:52.442Z,42.93
2023-12-10T06:07:54.901Z,42.13
2023-12-10T06:12:57.407Z,37.23
2023-12-10T06:18:00.153Z,35.13
2023-12-10T06:23:03.329Z,42.03
2023-12-10T06:28:06.741Z,48.47
2023-12-10T06:33:09.328Z,39.80
2023-12-10T06:38:11.804Z,36.00
2023-12-10T06:43:14.387Z,44.97
2023-12-10T06:48:17.085Z,48.97
2023-12-10T06:53:19.661Z,44.67
2023-12-10T06:58:22.183Z,46.87
2023-12-10T07:03:25.012Z,141.97
2023-12-10T07:08:27.640Z,92.33
2023-12-10T07:13:30.105Z,99.53
2023-12-10T07:18:32.795Z,62.63
2023-12-10T07:23:37.856Z,63.87
2023-12-10T07:28:40.341Z,54.10
2023-12-10T07:33:42.986Z,64.43
2023-12-10T07:38:45.633Z,42.67
2023-12-10T07:43:48.643Z,59.37
2023-12-10T07:48:51.239Z,65.00
2023-12-10T07:53:53.810Z,68.40
2023-12-10T07:58:56.241Z,63.03
2023-12-10T08:03:58.943Z,63.20
2023-12-10T08:09:05.556Z,58.27
2023-12-10T08:14:08.052Z,48.97
2023-12-10T08:19:10.581Z,51.73
2023-12-10T08:24:13.231Z,51.30
2023-12-10T08:29:15.709Z,37.63
2023-12-10T08:34:18.343Z,40.63
2023-12-10T08:39:21.653Z,39.90
2023-12-10T08:44:25.161Z,40.93
2023-12-10T08:49:27.935Z,34.17
2023-12-10T08:54:30.523Z,37.10
2023-12-10T08:59:33.140Z,46.13
2023-12-10T09:04:35.844Z,71.87
2023-12-10T09:09:38.441Z,62.67
2023-12-10T09:14:40.938Z,79.67
2023-12-10T09:19:43.518Z,75.47
2023-12-10T09:24:46.081Z,78.97
2023-12-10T09:29:48.625Z,52.97
2023-12-10T09:34:51.688Z,70.53
2023-12-10T09:39:54.241Z,50.83
2023-12-10T09:44:56.913Z,44.07
2023-12-10T09:50:00.455Z,43.77
2023-12-10T09:55:03.138Z,44.40
2023-12-10T10:00:07.453Z,63.63
2023-12-10T10:05:10.305Z,91.67
2023-12-10T10:10:13.625Z,74.97
2023-12-10T10:15:29.452Z,90.97
2023-12-10T10:20:34.387Z,86.37
2023-12-10T10:25:36.898Z,56.33
2023-12-10T10:30:39.467Z,94.10
2023-12-10T10:35:42.306Z,69.07
2023-12-10T10:40:44.881Z,88.87
2023-12-10T10:45:47.396Z,164.83
2023-12-10T10:50:50.772Z,90.83
2023-12-10T10:55:53.917Z,133.83
2023-12-10T11:01:00.531Z,74.87
2023-12-10T11:06:08.292Z,84.70
2023-12-10T11:11:11.895Z,140.33
2023-12-10T11:16:14.954Z,169.20
2023-12-10T11:21:17.580Z,277.77
2023-12-10T11:26:20.190Z,94.80
2023-12-10T11:31:24.593Z,189.40
2023-12-10T11:36:36.417Z,139.93
2023-12-10T11:41:51.861Z,159.27
2023-12-10T11:47:06.484Z,248.23
2023-12-10T11:52:34.471Z,325.53
2023-12-10T11:57:46.133Z,146.50
2023-12-10T12:02:48.899Z,180.07
2023-12-10T12:07:52.208Z,101.57
2023-12-10T12:12:55.423Z,105.73
2023-12-10T12:17:57.947Z,192.67
2023-12-10T12:23:00.565Z,68.60
2023-12-10T12:28:03.654Z,50.93
2023-12-10T12:33:06.285Z,153.13
2023-12-10T12:38:08.814Z,238.80
2023-12-10T12:43:11.299Z,60.67
2023-12-10T12:48:13.949Z,53.17
2023-12-10T12:53:16.532Z,398.07
2023-12-10T12:58:19.022Z,99.20
2023-12-10T13:03:21.669Z,74.80
2023-12-10T13:08:25.174Z,62.90
2023-12-10T13:13:27.655Z,95.17
2023-12-10T13:18:30.508Z,78.27
2023-12-10T13:23:33.580Z,76.87
2023-12-10T13:28:36.036Z,97.80
2023-12-10T13:33:38.779Z,146.23
2023-12-10T13:38:41.708Z,113.10
2023-12-10T13:43:44.958Z,85.30
2023-12-10T13:48:47.633Z,108.53
2023-12-10T13:53:50.407Z,345.30
2023-12-10T13:58:55.606Z,210.37
2023-12-10T14:03:58.248Z,124.57
2023-12-10T14:09:01.114Z,232.40
2023-12-10T14:14:03.696Z,253.60
2023-12-10T14:19:06.326Z,173.70
2023-12-10T14:24:10.355Z,143.17
2023-12-10T14:29:12.964Z,164.10
2023-12-10T14:34:15.871Z,141.00
2023-12-10T14:39:18.467Z,137.83
2023-12-10T14:44:21.191Z,186.07
2023-12-10T14:49:23.707Z,192.67
2023-12-10T14:54:26.825Z,222.37
2023-12-10T14:59:29.391Z,189.43
2023-12-10T15:04:32.089Z,223.67
2023-12-10T15:09:34.728Z,211.80
2023-12-10T15:14:37.386Z,175.00
2023-12-10T15:19:44.537Z,148.93
2023-12-10T15:24:47.693Z,118.60
2023-12-10T15:29:50.385Z,99.33
2023-12-10T15:35:31.304Z,80.13
2023-12-10T15:40:33.966Z,80.80
2023-12-10T15:45:36.688Z,91.43
2023-12-10T15:50:39.327Z,82.07
2023-12-10T15:55:41.814Z,95.57
2023-12-10T16:00:44.379Z,141.43
2023-12-10T16:05:47.091Z,119.30
2023-12-10T16:10:50.375Z,129.17
2023-12-10T16:15:52.989Z,129.53
2023-12-10T16:20:55.592Z,122.87
2023-12-10T16:26:00.392Z,121.47
2023-12-10T16:31:03.257Z,123.83
2023-12-10T16:36:06.977Z,121.53
2023-12-10T16:41:10.787Z,110.80
2023-12-10T16:46:13.378Z,104.10
2023-12-10T16:51:16.984Z,113.37
2023-12-10T16:56:19.824Z,113.23
2023-12-10T17:01:22.393Z,314.90
2023-12-10T17:06:27.445Z,308.23
2023-12-10T17:11:30.272Z,163.33
2023-12-10T17:16:32.829Z,121.47
2023-12-10T17:21:35.345Z,376.17
2023-12-10T17:26:40.718Z,260.47
2023-12-10T17:31:43.353Z,269.03
2023-12-10T17:36:48.801Z,168.87
2023-12-10T17:42:33.121Z,229.90
2023-12-10T17:47:35.720Z,265.73
2023-12-10T17:52:38.953Z,110.83
2023-12-10T17:57:41.470Z,69.53
2023-12-10T18:02:44.114Z,53.20
2023-12-10T18:07:46.700Z,69.03
2023-12-10T18:12:49.475Z,68.17
2023-12-10T18:17:52.026Z,84.23
2023-12-10T18:22:54.645Z,60.53
2023-12-10T18:27:57.184Z,68.47
2023-12-10T18:32:59.874Z,66.30
2023-12-10T18:38:02.441Z,63.97
2023-12-10T18:43:06.473Z,103.03
2023-12-10T18:48:10.108Z,82.00
2023-12-10T18:53:12.849Z,64.83
2023-12-10T18:58:15.649Z,85.50
2023-12-10T19:03:18.581Z,130.60
2023-12-10T19:08:21.626Z,82.73
2023-12-10T19:13:24.517Z,83.20
2023-12-10T19:18:30.346Z,214.67
2023-12-10T19:23:32.951Z,194.33
2023-12-10T19:28:35.578Z,142.17
2023-12-10T19:33:39.288Z,88.43
2023-12-10T19:38:41.838Z,109.80
2023-12-10T19:43:44.513Z,213.63
2023-12-10T19:48:47.115Z,184.93
2023-12-10T19:53:49.695Z,101.80
2023-12-10T19:58:52.257Z,71.63
2023-12-10T20:03:56.338Z,154.23
2023-12-10T20:08:58.949Z,171.20
2023-12-10T20:14:02.087Z,111.03
2023-12-10T20:19:04.942Z,84.27
2023-12-10T20:24:14.738Z,253.20
2023-12-10T20:29:25.129Z,123.13
2023-12-10T20:34:32.933Z,80.97
2023-12-10T20:39:37.769Z,64.33
2023-12-10T20:44:40.372Z,51.33
2023-12-10T20:49:42.908Z,53.03
2023-12-10T20:54:46.327Z,50.97
2023-12-10T20:59:49.083Z,47.10
2023-12-10T21:04:51.777Z,38.80
2023-12-10T21:09:54.643Z,43.63
2023-12-10T21:14:57.977Z,46.57
2023-12-10T21:20:01.647Z,45.77
2023-12-10T21:25:04.578Z,37.50
2023-12-10T21:30:09.205Z,55.97
2023-12-10T21:35:11.805Z,43.93
2023-12-10T21:40:14.440Z,60.23
2023-12-10T21:45:16.967Z,37.67
2023-12-10T21:50:19.901Z,50.10
2023-12-10T21:55:22.914Z,44.70
2023-12-10T22:00:25.926Z,44.10
2023-12-10T22:05:28.600Z,52.17
2023-12-10T22:10:31.425Z,88.83
2023-12-10T22:15:34.188Z,49.20
2023-12-10T22:20:36.833Z,42.97
2023-12-10T22:25:39.376Z,40.40
2023-12-10T22:30:41.926Z,41.00
2023-12-10T22:35:44.792Z,38.47
2023-12-10T22:40:47.434Z,28.30
2023-12-10T22:45:50.100Z,35.67
2023-12-10T22:50:52.811Z,41.03
2023-12-10T22:55:55.358Z,52.00
2023-12-10T23:00:59.081Z,71.97
2023-12-10T23:06:01.675Z,70.77
2023-12-10T23:11:05.192Z,68.90
2023-12-10T23:16:10.385Z,78.13
2023-12-10T23:21:13.103Z,66.47
2023-12-10T23:26:15.647Z,43.37
2023-12-10T23:31:18.432Z,36.60
2023-12-10T23:36:21.044Z,33.87
2023-12-10T23:41:23.593Z,37.00
2023-12-10T23:46:26.151Z,32.77
2023-12-10T23:51:28.805Z,29.70
2023-12-10T23:56:31.370Z,36.63
