createdAt,value
2023-01-18T00:00:40.455Z,7.15
2023-01-18T00:03:13.229Z,7.97
2023-01-18T00:05:42.297Z,7.47
2023-01-18T00:08:11.092Z,6.85
2023-01-18T00:10:40.041Z,6.80
2023-01-18T00:13:09.671Z,7.40
2023-01-18T00:15:39.385Z,7.18
2023-01-18T00:18:07.534Z,7.78
2023-01-18T00:20:38.419Z,6.60
2023-01-18T00:23:06.634Z,7.20
2023-01-18T00:25:34.729Z,6.68
2023-01-18T00:28:02.917Z,7.18
2023-01-18T00:30:32.417Z,7.88
2023-01-18T00:33:01.085Z,7.43
2023-01-18T00:35:29.338Z,7.20
2023-01-18T00:37:57.477Z,7.38
2023-01-18T00:40:28.971Z,6.72
2023-01-18T00:43:14.687Z,6.97
2023-01-18T00:45:44.800Z,7.60
2023-01-18T00:48:12.914Z,7.55
2023-01-18T00:50:41.038Z,6.63
2023-01-18T00:53:09.076Z,7.15
2023-01-18T00:55:37.157Z,7.18
2023-01-18T00:58:05.404Z,7.22
2023-01-18T01:00:33.856Z,6.68
2023-01-18T01:03:04.033Z,7.28
2023-01-18T01:05:49.851Z,8.07
2023-01-18T01:08:18.318Z,6.35
2023-01-18T01:10:47.450Z,6.90
2023-01-18T01:13:34.756Z,6.68
2023-01-18T01:16:24.084Z,7.15
2023-01-18T01:19:11.645Z,7.43
2023-01-18T01:21:57.598Z,6.80
2023-01-18T01:24:43.426Z,7.10
2023-01-18T01:27:11.908Z,6.38
2023-01-18T01:33:46.283Z,6.85
2023-01-18T01:36:33.589Z,6.75
2023-01-18T01:39:01.442Z,6.78
2023-01-18T01:41:31.230Z,7.45
2023-01-18T01:44:01.010Z,6.80
2023-01-18T01:46:39.600Z,7.00
2023-01-18T01:49:11.239Z,7.05
2023-01-18T01:51:42.833Z,6.65
2023-01-18T01:54:14.728Z,7.25
2023-01-18T01:56:44.618Z,7.40
2023-01-18T01:59:12.575Z,7.28
2023-01-18T02:01:44.453Z,6.72
2023-01-18T02:04:13.144Z,6.78
2023-01-18T02:06:42.316Z,7.00
2023-01-18T02:09:13.560Z,6.80
2023-01-18T02:11:42.937Z,7.57
2023-01-18T02:14:14.296Z,8.30
2023-01-18T02:16:56.134Z,7.20
2023-01-18T02:19:48.756Z,6.65
2023-01-18T02:22:31.590Z,5.40
2023-01-18T02:25:22.867Z,7.90
2023-01-18T02:27:56.830Z,6.78
2023-01-18T02:30:33.345Z,6.57
2023-01-18T02:33:08.759Z,6.40
2023-01-18T02:35:45.963Z,6.43
2023-01-18T02:38:16.638Z,6.22
2023-01-18T02:41:03.246Z,6.47
2023-01-18T02:43:50.818Z,6.32
2023-01-18T02:46:33.683Z,6.63
2023-01-18T02:49:08.585Z,6.75
2023-01-18T02:51:37.082Z,7.10
2023-01-18T02:54:09.457Z,7.13
2023-01-18T02:56:42.220Z,6.95
2023-01-18T02:59:13.783Z,6.18
2023-01-18T03:01:46.102Z,7.47
2023-01-18T03:04:19.238Z,7.00
2023-01-18T03:09:21.422Z,5.75
2023-01-18T03:11:56.392Z,7.15
2023-01-18T03:14:32.829Z,6.78
2023-01-18T03:17:07.481Z,7.32
2023-01-18T03:20:00.748Z,6.88
2023-01-18T03:22:50.168Z,7.60
2023-01-18T03:25:21.584Z,6.82
2023-01-18T03:28:10.912Z,6.90
2023-01-18T03:30:59.261Z,6.38
2023-01-18T03:33:47.619Z,7.45
2023-01-18T03:36:20.527Z,6.93
2023-01-18T03:38:51.322Z,6.93
2023-01-18T03:41:20.629Z,6.88
2023-01-18T03:43:50.762Z,6.78
2023-01-18T03:46:20.858Z,7.18
2023-01-18T03:48:50.212Z,7.18
2023-01-18T03:51:26.098Z,7.68
2023-01-18T03:54:02.083Z,8.13
2023-01-18T03:56:38.820Z,8.05
2023-01-18T03:59:08.438Z,6.82
2023-01-18T04:01:36.975Z,6.88
2023-01-18T04:04:06.541Z,7.03
2023-01-18T04:06:34.483Z,7.85
2023-01-18T04:09:02.313Z,7.05
2023-01-18T04:11:30.153Z,6.53
2023-01-18T04:13:58.038Z,7.55
2023-01-18T04:16:25.807Z,7.38
2023-01-18T04:18:53.606Z,7.03
2023-01-18T04:21:22.791Z,6.72
2023-01-18T04:23:50.688Z,6.97
2023-01-18T04:26:19.287Z,7.60
2023-01-18T04:28:47.300Z,7.20
2023-01-18T04:31:15.168Z,7.47
2023-01-18T04:33:43.227Z,7.13
2023-01-18T04:36:11.039Z,7.30
2023-01-18T04:38:40.210Z,7.60
2023-01-18T04:41:08.090Z,7.53
2023-01-18T04:43:36.610Z,7.50
2023-01-18T04:46:04.587Z,7.43
2023-01-18T04:48:32.459Z,7.18
2023-01-18T04:51:00.234Z,7.40
2023-01-18T04:53:28.161Z,7.55
2023-01-18T04:55:58.760Z,8.07
2023-01-18T04:58:26.613Z,7.57
2023-01-18T05:00:54.445Z,7.53
2023-01-18T05:03:22.360Z,8.00
2023-01-18T05:05:50.136Z,7.90
2023-01-18T05:08:18.365Z,7.93
2023-01-18T05:10:46.309Z,7.97
2023-01-18T05:13:15.535Z,7.93
2023-01-18T05:15:43.288Z,8.13
2023-01-18T05:18:11.201Z,7.03
2023-01-18T05:20:39.023Z,7.88
2023-01-18T05:23:10.938Z,8.38
2023-01-18T05:25:39.790Z,8.18
2023-01-18T05:28:08.772Z,8.25
2023-01-18T05:30:39.862Z,8.07
2023-01-18T05:33:07.735Z,7.13
2023-01-18T05:35:35.757Z,7.10
2023-01-18T05:38:03.702Z,6.75
2023-01-18T05:40:31.514Z,7.68
2023-01-18T05:42:59.754Z,7.70
2023-01-18T05:45:27.818Z,8.73
2023-01-18T05:47:57.020Z,9.20
2023-01-18T05:50:24.773Z,8.52
2023-01-18T05:52:52.577Z,8.32
2023-01-18T05:55:20.347Z,8.63
2023-01-18T05:57:48.690Z,8.77
2023-01-18T06:00:16.911Z,8.30
2023-01-18T06:02:44.695Z,8.23
2023-01-18T06:05:13.863Z,8.15
2023-01-18T06:07:42.200Z,7.60
2023-01-18T06:10:11.613Z,7.80
2023-01-18T06:12:41.997Z,8.52
2023-01-18T06:15:11.835Z,8.98
2023-01-18T06:17:39.870Z,9.60
2023-01-18T06:20:09.009Z,9.23
2023-01-18T06:22:38.186Z,9.20
2023-01-18T06:25:07.048Z,9.93
2023-01-18T06:27:34.909Z,9.18
2023-01-18T06:30:04.877Z,9.68
2023-01-18T06:32:32.816Z,8.90
2023-01-18T06:35:00.689Z,9.13
2023-01-18T06:37:28.458Z,9.10
2023-01-18T06:39:57.603Z,9.68
2023-01-18T06:42:25.447Z,8.73
2023-01-18T06:44:53.211Z,8.73
2023-01-18T06:47:21.133Z,9.02
2023-01-18T06:49:48.950Z,8.52
2023-01-18T06:52:17.983Z,8.70
2023-01-18T06:54:45.753Z,8.20
2023-01-18T06:57:15.649Z,8.27
2023-01-18T06:59:43.406Z,8.32
2023-01-18T07:02:15.226Z,8.48
2023-01-18T07:04:45.298Z,8.73
2023-01-18T07:07:13.254Z,8.80
2023-01-18T07:09:41.069Z,9.32
2023-01-18T07:12:09.359Z,8.55
2023-01-18T07:14:38.547Z,8.85
2023-01-18T07:17:06.320Z,8.90
2023-01-18T07:19:34.102Z,9.80
2023-01-18T07:22:02.203Z,10.48
2023-01-18T07:24:31.710Z,9.95
2023-01-18T07:27:00.591Z,9.70
2023-01-18T07:29:28.817Z,10.55
2023-01-18T07:31:58.379Z,9.48
2023-01-18T07:34:26.194Z,9.18
2023-01-18T07:36:54.317Z,8.50
2023-01-18T07:39:22.113Z,8.15
2023-01-18T07:41:49.951Z,8.88
2023-01-18T07:44:18.999Z,9.00
2023-01-18T07:46:46.790Z,9.60
2023-01-18T07:49:15.935Z,9.50
2023-01-18T07:51:43.784Z,8.85
2023-01-18T07:54:11.614Z,9.20
2023-01-18T07:56:40.320Z,10.10
2023-01-18T07:59:08.434Z,9.65
2023-01-18T08:01:36.408Z,9.88
2023-01-18T08:04:05.224Z,9.30
2023-01-18T08:06:34.500Z,9.13
2023-01-18T08:09:02.413Z,8.95
2023-01-18T08:11:30.308Z,9.57
2023-01-18T08:13:58.152Z,10.07
2023-01-18T08:16:26.814Z,9.93
2023-01-18T08:18:54.629Z,10.30
2023-01-18T08:21:22.399Z,10.48
2023-01-18T08:23:54.195Z,11.02
2023-01-18T08:26:22.139Z,10.07
2023-01-18T08:28:49.900Z,9.50
2023-01-18T08:31:21.555Z,9.63
2023-01-18T08:33:50.906Z,10.77
2023-01-18T08:36:21.937Z,9.80
2023-01-18T08:38:52.098Z,10.95
2023-01-18T08:41:20.645Z,9.25
2023-01-18T08:43:50.852Z,10.45
2023-01-18T08:46:22.654Z,10.10
2023-01-18T08:48:53.042Z,9.55
2023-01-18T08:51:22.961Z,10.27
2023-01-18T08:53:54.223Z,9.75
2023-01-18T08:56:22.286Z,9.88
2023-01-18T08:58:52.070Z,9.80
2023-01-18T09:01:20.500Z,9.55
2023-01-18T09:03:50.459Z,9.20
2023-01-18T09:06:18.685Z,10.20
2023-01-18T09:08:48.592Z,10.20
2023-01-18T09:11:19.042Z,10.02
2023-01-18T09:14:00.194Z,9.75
2023-01-18T09:16:28.681Z,9.93
2023-01-18T09:18:56.681Z,9.65
2023-01-18T09:21:25.146Z,10.07
2023-01-18T09:23:52.946Z,9.85
2023-01-18T09:26:22.204Z,11.23
2023-01-18T09:28:55.592Z,10.88
2023-01-18T09:31:25.394Z,10.30
2023-01-18T09:33:54.356Z,9.68
2023-01-18T09:36:26.943Z,9.93
2023-01-18T09:41:33.079Z,9.70
2023-01-18T09:44:03.853Z,9.75
2023-01-18T09:46:35.874Z,10.20
2023-01-18T09:49:06.145Z,8.30
2023-01-18T09:51:43.601Z,9.48
2023-01-18T09:54:21.529Z,10.73
2023-01-18T09:56:58.832Z,10.18
2023-01-18T09:59:35.288Z,10.25
2023-01-18T10:02:04.658Z,10.20
2023-01-18T10:04:38.677Z,10.20
2023-01-18T10:07:09.665Z,10.25
2023-01-18T10:09:41.789Z,9.80
2023-01-18T10:12:23.622Z,10.63
2023-01-18T10:14:56.504Z,10.45
2023-01-18T10:17:28.733Z,10.23
2023-01-18T10:19:56.590Z,10.00
2023-01-18T10:22:30.177Z,10.07
2023-01-18T10:25:03.519Z,9.65
2023-01-18T10:27:52.881Z,10.10
2023-01-18T10:30:33.218Z,10.50
2023-01-18T10:33:03.655Z,11.57
2023-01-18T10:35:35.594Z,11.63
2023-01-18T10:38:08.275Z,11.18
2023-01-18T10:40:37.284Z,11.00
2023-01-18T10:43:12.243Z,11.65
2023-01-18T10:45:40.151Z,10.50
2023-01-18T10:48:29.002Z,10.02
2023-01-18T10:50:58.676Z,10.32
2023-01-18T10:53:31.029Z,10.30
2023-01-18T10:56:03.519Z,10.93
2023-01-18T10:58:41.658Z,10.57
2023-01-18T11:01:17.050Z,11.25
2023-01-18T11:03:48.618Z,11.43
2023-01-18T11:06:17.250Z,10.65
2023-01-18T11:08:45.364Z,9.98
2023-01-18T11:11:19.664Z,10.38
2023-01-18T11:13:50.984Z,10.43
2023-01-18T11:16:20.931Z,9.93
2023-01-18T11:19:02.998Z,11.05
2023-01-18T11:21:45.560Z,11.43
2023-01-18T11:24:17.860Z,10.52
2023-01-18T11:26:55.758Z,11.07
2023-01-18T11:29:31.189Z,11.45
2023-01-18T11:32:03.728Z,11.55
2023-01-18T11:34:33.765Z,10.82
2023-01-18T11:37:04.128Z,9.55
2023-01-18T11:39:34.432Z,10.20
2023-01-18T11:42:22.005Z,10.20
2023-01-18T11:45:02.060Z,9.82
2023-01-18T11:47:37.121Z,10.10
2023-01-18T11:50:22.489Z,10.25
2023-01-18T11:52:54.644Z,10.00
2023-01-18T11:55:31.200Z,10.15
2023-01-18T11:58:00.739Z,10.05
2023-01-18T12:00:43.758Z,9.88
2023-01-18T12:03:49.004Z,10.25
2023-01-18T12:06:29.102Z,9.75
2023-01-18T12:09:09.070Z,9.75
2023-01-18T12:11:50.092Z,10.32
2023-01-18T12:14:37.745Z,10.13
2023-01-18T12:17:25.245Z,9.05
2023-01-18T12:20:10.039Z,9.13
2023-01-18T12:23:22.467Z,9.18
2023-01-18T12:26:15.211Z,9.20
2023-01-18T12:29:00.074Z,9.93
2023-01-18T12:31:46.542Z,8.60
2023-01-18T12:34:20.526Z,9.13
2023-01-18T12:37:13.376Z,8.82
2023-01-18T12:40:01.753Z,8.73
2023-01-18T12:42:44.615Z,9.38
2023-01-18T12:45:22.343Z,8.57
2023-01-18T12:48:02.246Z,8.95
2023-01-18T12:50:35.544Z,8.57
2023-01-18T12:53:07.836Z,7.55
2023-01-18T12:55:39.766Z,8.82
2023-01-18T12:58:09.714Z,8.43
2023-01-18T13:00:40.444Z,8.70
2023-01-18T13:03:14.227Z,6.70
2023-01-18T13:05:52.515Z,7.05
2023-01-18T13:08:30.689Z,6.43
2023-01-18T13:11:06.762Z,6.03
2023-01-18T13:13:36.166Z,6.22
2023-01-18T13:16:17.461Z,5.95
2023-01-18T13:18:54.666Z,6.03
2023-01-18T13:21:35.613Z,6.05
2023-01-18T13:24:12.044Z,5.60
2023-01-18T13:26:40.200Z,4.85
2023-01-18T13:29:17.253Z,5.50
2023-01-18T13:31:45.928Z,4.90
2023-01-18T13:34:28.620Z,4.95
2023-01-18T13:37:13.344Z,4.47
2023-01-18T13:39:48.087Z,4.45
2023-01-18T13:42:34.138Z,4.50
2023-01-18T13:45:15.855Z,4.32
2023-01-18T13:47:52.740Z,5.10
2023-01-18T13:50:45.174Z,4.97
2023-01-18T13:53:29.530Z,4.30
2023-01-18T13:56:27.517Z,4.75
2023-01-18T13:59:17.550Z,4.05
2023-01-18T14:01:49.770Z,4.50
2023-01-18T14:04:25.411Z,4.65
2023-01-18T14:06:54.420Z,4.30
2023-01-18T14:09:36.209Z,4.93
2023-01-18T14:12:04.913Z,4.25
2023-01-18T14:14:35.356Z,4.25
2023-01-18T14:17:14.223Z,4.43
2023-01-18T14:20:05.272Z,4.22
2023-01-18T14:22:43.729Z,4.47
2023-01-18T14:25:35.633Z,4.25
2023-01-18T14:28:10.234Z,3.80
2023-01-18T14:30:41.050Z,4.32
2023-01-18T14:33:15.493Z,4.10
2023-01-18T14:35:52.751Z,4.40
2023-01-18T14:38:21.472Z,4.40
2023-01-18T14:40:53.664Z,4.63
2023-01-18T14:43:28.130Z,4.85
2023-01-18T14:46:00.421Z,4.00
2023-01-18T14:48:31.551Z,4.20
2023-01-18T14:51:00.616Z,4.72
2023-01-18T14:53:34.422Z,4.22
2023-01-18T14:56:07.191Z,4.30
2023-01-18T14:58:38.968Z,4.38
2023-01-18T15:01:09.370Z,4.28
2023-01-18T15:03:37.593Z,4.60
2023-01-18T15:06:13.850Z,4.28
2023-01-18T15:08:43.456Z,4.65
2023-01-18T15:11:14.450Z,4.05
2023-01-18T15:13:49.044Z,4.45
2023-01-18T15:16:20.111Z,4.38
2023-01-18T15:18:49.696Z,4.32
2023-01-18T15:21:21.841Z,4.20
2023-01-18T15:23:52.500Z,4.10
2023-01-18T15:26:37.589Z,4.40
2023-01-18T15:29:15.139Z,4.35
2023-01-18T15:31:48.529Z,4.30
2023-01-18T15:34:17.954Z,4.35
2023-01-18T15:36:46.256Z,4.20
2023-01-18T15:39:14.548Z,4.13
2023-01-18T15:41:45.076Z,3.88
2023-01-18T15:44:35.698Z,4.70
2023-01-18T15:47:14.428Z,4.45
2023-01-18T15:49:45.120Z,4.65
2023-01-18T15:52:13.060Z,4.53
2023-01-18T15:54:41.188Z,4.60
2023-01-18T15:57:18.638Z,4.65
2023-01-18T15:59:47.582Z,4.38
2023-01-18T16:02:19.816Z,4.10
2023-01-18T16:04:48.091Z,3.92
2023-01-18T16:07:35.718Z,4.63
2023-01-18T16:10:30.565Z,4.72
2023-01-18T16:13:37.358Z,6.03
2023-01-18T16:16:24.015Z,6.20
2023-01-18T16:19:01.076Z,5.32
2023-01-18T16:21:40.283Z,4.72
2023-01-18T16:24:20.669Z,5.07
2023-01-18T16:26:48.694Z,4.93
2023-01-18T16:29:16.786Z,5.03
2023-01-18T16:31:46.366Z,4.90
2023-01-18T16:34:23.681Z,4.65
2023-01-18T16:36:53.030Z,4.25
2023-01-18T16:39:23.276Z,4.97
2023-01-18T16:41:54.593Z,5.28
2023-01-18T16:44:22.729Z,4.88
2023-01-18T16:46:53.823Z,5.07
2023-01-18T16:49:21.818Z,4.93
2023-01-18T16:51:50.724Z,5.15
2023-01-18T16:54:20.037Z,5.10
2023-01-18T16:56:48.436Z,4.70
2023-01-18T16:59:18.206Z,5.10
2023-01-18T17:01:46.992Z,5.07
2023-01-18T17:04:16.911Z,5.10
2023-01-18T17:06:45.535Z,4.93
2023-01-18T17:09:21.214Z,4.90
2023-01-18T17:11:49.869Z,5.30
2023-01-18T17:14:18.212Z,4.90
2023-01-18T17:16:47.514Z,5.10
2023-01-18T17:19:19.568Z,5.80
2023-01-18T17:21:48.459Z,5.05
2023-01-18T17:24:17.459Z,5.28
2023-01-18T17:26:45.318Z,4.95
2023-01-18T17:29:18.088Z,5.22
2023-01-18T17:31:52.167Z,5.32
2023-01-18T17:34:27.993Z,6.18
2023-01-18T17:36:57.221Z,5.63
2023-01-18T17:39:32.079Z,5.88
2023-01-18T17:42:14.292Z,5.20
2023-01-18T17:44:47.135Z,6.55
2023-01-18T17:47:16.072Z,5.97
2023-01-18T17:49:45.207Z,5.72
2023-01-18T17:52:13.151Z,6.30
2023-01-18T17:54:40.929Z,6.03
2023-01-18T17:57:11.265Z,6.25
2023-01-18T17:59:39.149Z,6.05
2023-01-18T18:02:09.369Z,6.15
2023-01-18T18:04:37.398Z,5.97
2023-01-18T18:07:06.610Z,6.05
2023-01-18T18:09:38.679Z,6.20
2023-01-18T18:12:07.453Z,6.07
2023-01-18T18:14:35.414Z,5.78
2023-01-18T18:17:03.390Z,6.35
2023-01-18T18:19:32.318Z,6.45
2023-01-18T18:22:00.227Z,6.47
2023-01-18T18:24:29.456Z,6.30
2023-01-18T18:26:57.293Z,5.90
2023-01-18T18:29:25.095Z,6.03
2023-01-18T18:31:53.168Z,5.95
2023-01-18T18:34:20.964Z,5.80
2023-01-18T18:36:48.781Z,5.75
2023-01-18T18:39:16.627Z,5.30
2023-01-18T18:41:46.979Z,6.00
2023-01-18T18:44:14.939Z,5.25
2023-01-18T18:46:43.032Z,5.82
2023-01-18T18:49:10.994Z,5.68
2023-01-18T18:51:38.881Z,5.47
2023-01-18T18:54:07.212Z,5.10
2023-01-18T18:56:35.113Z,5.20
2023-01-18T18:59:04.510Z,5.07
2023-01-18T19:01:32.539Z,5.18
2023-01-18T19:04:00.851Z,5.07
2023-01-18T19:06:29.043Z,6.15
2023-01-18T19:08:57.319Z,6.18
2023-01-18T19:11:25.206Z,10.25
2023-01-18T19:13:55.876Z,13.10
2023-01-18T19:16:25.300Z,17.70
2023-01-18T19:18:53.347Z,11.13
2023-01-18T19:21:21.306Z,9.07
2023-01-18T19:23:49.181Z,8.15
2023-01-18T19:26:18.204Z,7.55
2023-01-18T19:28:47.048Z,6.75
2023-01-18T19:31:15.044Z,6.82
2023-01-18T19:33:44.400Z,6.50
2023-01-18T19:36:15.349Z,6.10
2023-01-18T19:38:46.128Z,6.93
2023-01-18T19:41:15.220Z,5.68
2023-01-18T19:43:43.109Z,6.20
2023-01-18T19:46:13.382Z,5.30
2023-01-18T19:48:41.327Z,6.43
2023-01-18T19:51:21.095Z,8.40
2023-01-18T19:53:50.638Z,7.90
2023-01-18T19:56:18.547Z,7.18
2023-01-18T19:58:46.408Z,7.38
2023-01-18T20:01:30.205Z,5.45
2023-01-18T20:04:02.315Z,5.00
2023-01-18T20:06:31.535Z,10.15
2023-01-18T20:08:59.350Z,10.07
2023-01-18T20:11:27.184Z,7.22
2023-01-18T20:13:55.911Z,6.57
2023-01-18T20:16:24.531Z,6.75
2023-01-18T20:18:52.950Z,6.25
2023-01-18T20:21:21.463Z,6.13
2023-01-18T20:23:50.807Z,5.93
2023-01-18T20:26:31.090Z,7.30
2023-01-18T20:29:06.279Z,10.55
2023-01-18T20:31:34.615Z,9.27
2023-01-18T20:34:02.999Z,8.60
2023-01-18T20:36:31.054Z,8.18
2023-01-18T20:39:00.337Z,7.25
2023-01-18T20:41:28.150Z,7.28
2023-01-18T20:43:57.122Z,6.85
2023-01-18T20:46:25.226Z,6.00
2023-01-18T20:48:53.100Z,5.53
2023-01-18T20:51:23.582Z,4.55
2023-01-18T20:53:51.431Z,4.70
2023-01-18T20:56:29.186Z,4.97
2023-01-18T20:58:57.893Z,4.32
2023-01-18T21:01:31.528Z,4.25
2023-01-18T21:04:00.628Z,4.32
2023-01-18T21:06:29.308Z,4.53
2023-01-18T21:08:58.840Z,5.03
2023-01-18T21:11:28.760Z,4.53
2023-01-18T21:13:58.996Z,4.45
2023-01-18T21:16:27.699Z,4.78
2023-01-18T21:18:58.748Z,4.22
2023-01-18T21:21:29.553Z,4.28
2023-01-18T21:23:57.364Z,4.15
2023-01-18T21:26:25.263Z,4.85
2023-01-18T21:28:54.854Z,4.63
2023-01-18T21:31:23.416Z,4.38
2023-01-18T21:33:54.805Z,4.70
2023-01-18T21:36:23.022Z,4.50
2023-01-18T21:38:51.290Z,4.20
2023-01-18T21:41:36.475Z,4.65
2023-01-18T21:44:23.573Z,4.53
2023-01-18T21:46:54.598Z,4.63
2023-01-18T21:50:04.151Z,4.82
2023-01-18T21:52:46.720Z,4.63
2023-01-18T21:55:15.738Z,4.60
2023-01-18T21:57:43.848Z,4.88
2023-01-18T22:00:14.241Z,4.80
2023-01-18T22:02:42.156Z,5.07
2023-01-18T22:05:10.459Z,5.05
2023-01-18T22:07:38.433Z,4.50
2023-01-18T22:10:07.421Z,5.32
2023-01-18T22:12:38.853Z,5.22
2023-01-18T22:15:07.733Z,5.25
2023-01-18T22:17:36.863Z,5.28
2023-01-18T22:20:05.209Z,5.05
2023-01-18T22:22:32.940Z,4.78
2023-01-18T22:25:02.168Z,4.95
2023-01-18T22:27:30.208Z,4.88
2023-01-18T22:29:58.045Z,4.72
2023-01-18T22:32:25.834Z,4.45
2023-01-18T22:34:55.045Z,5.10
2023-01-18T22:37:23.434Z,5.28
2023-01-18T22:39:51.671Z,4.50
2023-01-18T22:42:19.521Z,4.82
2023-01-18T22:44:47.428Z,4.63
2023-01-18T22:47:15.451Z,4.95
2023-01-18T22:49:43.360Z,4.95
2023-01-18T22:52:12.456Z,5.07
2023-01-18T22:54:40.293Z,5.03
2023-01-18T22:57:08.092Z,5.07
2023-01-18T22:59:36.060Z,5.05
2023-01-18T23:02:03.862Z,5.15
2023-01-18T23:04:33.935Z,5.28
2023-01-18T23:07:01.799Z,4.82
2023-01-18T23:09:31.237Z,5.95
2023-01-18T23:11:59.070Z,5.40
2023-01-18T23:14:44.336Z,5.35
2023-01-18T23:17:30.613Z,5.30
2023-01-18T23:19:58.518Z,5.25
2023-01-18T23:22:26.334Z,5.20
2023-01-18T23:24:55.568Z,5.15
2023-01-18T23:27:23.988Z,5.20
2023-01-18T23:29:56.672Z,5.10
2023-01-18T23:32:27.229Z,5.78
2023-01-18T23:34:55.308Z,5.05
2023-01-18T23:37:23.169Z,5.30
2023-01-18T23:40:08.667Z,5.03
2023-01-18T23:42:55.373Z,4.70
2023-01-18T23:45:40.653Z,5.28
2023-01-18T23:48:26.812Z,5.00
2023-01-18T23:51:12.133Z,5.00
2023-01-18T23:53:57.417Z,5.13
2023-01-18T23:56:25.286Z,4.97
2023-01-18T23:58:54.585Z,5.43
