createdAt,value
2018-04-24T00:01:37.589Z,5.86
2018-04-24T00:04:05.879Z,6.98
2018-04-24T00:06:34.160Z,7.66
2018-04-24T00:09:02.412Z,8.38
2018-04-24T00:11:30.691Z,10.24
2018-04-24T00:13:59.669Z,8.86
2018-04-24T00:16:29.372Z,4.02
2018-04-24T00:18:58.247Z,6.28
2018-04-24T00:21:26.567Z,5.14
2018-04-24T00:23:54.847Z,9.60
2018-04-24T00:26:23.117Z,8.50
2018-04-24T00:28:51.409Z,6.54
2018-04-24T00:31:19.670Z,6.08
2018-04-24T00:33:47.964Z,7.52
2018-04-24T00:36:16.260Z,5.68
2018-04-24T00:38:44.516Z,4.02
2018-04-24T00:41:12.041Z,3.54
2018-04-24T00:43:40.296Z,7.14
2018-04-24T00:46:08.573Z,4.94
2018-04-24T00:48:36.833Z,4.02
2018-04-24T00:51:05.117Z,4.44
2018-04-24T00:53:41.093Z,6.60
2018-04-24T00:56:09.348Z,4.38
2018-04-24T00:58:37.643Z,9.36
2018-04-24T01:01:05.929Z,3.82
2018-04-24T01:03:35.130Z,4.98
2018-04-24T01:06:03.444Z,9.20
2018-04-24T01:08:31.691Z,4.04
2018-04-24T01:10:59.978Z,3.54
2018-04-24T01:13:30.743Z,3.48
2018-04-24T01:15:59.648Z,6.90
2018-04-24T01:18:27.939Z,7.40
2018-04-24T01:20:56.235Z,8.98
2018-04-24T01:23:24.488Z,4.52
2018-04-24T01:25:52.860Z,6.20
2018-04-24T01:28:21.043Z,6.32
2018-04-24T01:30:49.314Z,4.94
2018-04-24T01:33:17.625Z,4.48
2018-04-24T01:35:45.924Z,7.22
2018-04-24T01:38:14.199Z,5.30
2018-04-24T01:40:43.679Z,6.22
2018-04-24T01:43:11.948Z,3.86
2018-04-24T01:45:40.212Z,7.88
2018-04-24T01:48:08.492Z,4.72
2018-04-24T01:50:36.745Z,4.64
2018-04-24T01:53:05.045Z,6.00
2018-04-24T01:55:33.313Z,3.76
2018-04-24T01:58:01.626Z,5.88
2018-04-24T02:00:29.906Z,7.82
2018-04-24T02:02:59.124Z,6.92
2018-04-24T02:05:28.061Z,6.52
2018-04-24T02:07:56.362Z,5.56
2018-04-24T02:10:24.617Z,4.92
2018-04-24T02:12:52.890Z,5.26
2018-04-24T02:15:21.178Z,4.84
2018-04-24T02:17:49.468Z,11.14
2018-04-24T02:20:17.723Z,6.30
2018-04-24T02:22:46.030Z,7.44
2018-04-24T02:25:14.302Z,8.58
2018-04-24T02:27:42.756Z,6.34
2018-04-24T02:30:11.058Z,6.16
2018-04-24T02:32:39.360Z,4.14
2018-04-24T02:35:07.650Z,4.66
2018-04-24T02:37:35.913Z,6.02
2018-04-24T02:40:04.195Z,4.74
2018-04-24T02:42:32.504Z,6.92
2018-04-24T02:45:02.669Z,6.74
2018-04-24T02:47:30.957Z,4.84
2018-04-24T02:49:58.504Z,5.26
2018-04-24T02:52:26.801Z,5.58
2018-04-24T02:54:55.069Z,9.50
2018-04-24T02:57:23.373Z,6.92
2018-04-24T02:59:51.630Z,8.06
2018-04-24T03:02:19.888Z,8.76
2018-04-24T03:04:48.170Z,6.30
2018-04-24T03:07:16.440Z,8.22
2018-04-24T03:09:43.975Z,8.04
2018-04-24T03:12:13.426Z,4.92
2018-04-24T03:14:41.726Z,5.40
2018-04-24T03:17:09.988Z,6.76
2018-04-24T03:19:38.288Z,5.00
2018-04-24T03:22:06.552Z,7.60
2018-04-24T03:24:34.813Z,5.48
2018-04-24T03:27:03.108Z,7.70
2018-04-24T03:29:31.369Z,10.36
2018-04-24T03:31:59.630Z,4.86
2018-04-24T03:34:27.976Z,4.66
2018-04-24T03:36:56.266Z,5.40
2018-04-24T03:39:24.520Z,6.30
2018-04-24T03:41:52.054Z,5.02
2018-04-24T03:44:20.343Z,5.56
2018-04-24T03:46:48.613Z,7.30
2018-04-24T03:49:16.909Z,8.66
2018-04-24T03:51:45.230Z,9.40
2018-04-24T03:54:19.805Z,9.06
2018-04-24T03:56:48.111Z,7.88
2018-04-24T03:59:16.364Z,5.88
2018-04-24T04:01:43.864Z,5.78
2018-04-24T04:04:13.556Z,8.12
2018-04-24T04:06:42.864Z,7.80
2018-04-24T04:09:11.183Z,5.92
2018-04-24T04:11:39.451Z,7.02
2018-04-24T04:14:07.709Z,9.66
2018-04-24T04:16:36.001Z,12.46
2018-04-24T04:19:16.205Z,5.64
2018-04-24T04:22:13.015Z,5.34
2018-04-24T04:24:45.830Z,5.96
2018-04-24T04:27:14.127Z,6.98
2018-04-24T04:29:43.403Z,7.74
2018-04-24T04:32:10.936Z,11.06
2018-04-24T04:34:39.199Z,8.40
2018-04-24T04:37:07.461Z,11.08
2018-04-24T04:39:35.754Z,11.76
2018-04-24T04:42:04.046Z,8.92
2018-04-24T04:44:32.328Z,7.86
2018-04-24T04:47:00.623Z,7.26
2018-04-24T04:49:30.235Z,6.80
2018-04-24T04:51:58.501Z,6.82
2018-04-24T04:54:26.784Z,9.68
2018-04-24T04:56:55.042Z,5.74
2018-04-24T04:59:23.354Z,8.74
2018-04-24T05:01:51.609Z,7.72
2018-04-24T05:04:19.864Z,7.82
2018-04-24T05:06:48.154Z,7.40
2018-04-24T05:09:16.428Z,10.14
2018-04-24T05:11:43.953Z,6.02
2018-04-24T05:14:13.113Z,8.82
2018-04-24T05:16:42.166Z,9.38
2018-04-24T05:19:10.424Z,7.28
2018-04-24T05:21:38.672Z,8.40
2018-04-24T05:24:06.992Z,6.88
2018-04-24T05:26:35.328Z,8.16
2018-04-24T05:29:03.531Z,8.50
2018-04-24T05:31:31.834Z,7.80
2018-04-24T05:34:00.104Z,14.44
2018-04-24T05:36:29.364Z,9.22
2018-04-24T05:38:56.889Z,9.36
2018-04-24T05:41:25.158Z,7.46
2018-04-24T05:43:53.413Z,7.12
2018-04-24T05:46:21.700Z,5.66
2018-04-24T05:48:50.004Z,6.72
2018-04-24T05:51:18.333Z,8.64
2018-04-24T05:53:46.617Z,6.94
2018-04-24T05:56:14.877Z,7.74
2018-04-24T05:58:44.622Z,10.60
2018-04-24T06:01:13.986Z,14.06
2018-04-24T06:03:43.114Z,5.04
2018-04-24T06:06:11.369Z,8.28
2018-04-24T06:08:39.761Z,11.86
2018-04-24T06:11:07.982Z,6.24
2018-04-24T06:13:36.237Z,6.74
2018-04-24T06:16:10.300Z,6.20
2018-04-24T06:18:38.562Z,11.74
2018-04-24T06:21:06.846Z,5.72
2018-04-24T06:23:35.164Z,6.22
2018-04-24T06:26:03.639Z,6.06
2018-04-24T06:28:31.256Z,5.10
2018-04-24T06:31:00.527Z,9.42
2018-04-24T06:33:29.433Z,5.56
2018-04-24T06:35:57.019Z,5.66
2018-04-24T06:38:25.242Z,9.72
2018-04-24T06:40:53.542Z,6.40
2018-04-24T06:43:22.262Z,8.44
2018-04-24T06:45:50.560Z,11.30
2018-04-24T06:48:18.830Z,10.42
2018-04-24T06:50:47.176Z,10.68
2018-04-24T06:53:15.442Z,10.56
2018-04-24T06:55:43.756Z,4.92
2018-04-24T06:58:13.128Z,6.00
2018-04-24T07:00:43.199Z,9.52
2018-04-24T07:03:12.553Z,11.70
2018-04-24T07:05:40.849Z,6.26
2018-04-24T07:08:08.351Z,10.42
2018-04-24T07:10:36.605Z,6.30
2018-04-24T07:13:04.141Z,7.04
2018-04-24T07:15:32.439Z,7.12
2018-04-24T07:18:00.718Z,8.02
2018-04-24T07:20:30.204Z,8.62
2018-04-24T07:22:58.481Z,7.60
2018-04-24T07:25:26.778Z,8.98
2018-04-24T07:27:55.069Z,10.94
2018-04-24T07:30:23.352Z,7.42
2018-04-24T07:32:51.713Z,6.58
2018-04-24T07:35:19.958Z,9.28
2018-04-24T07:37:48.255Z,9.96
2018-04-24T07:40:16.508Z,9.32
2018-04-24T07:42:44.819Z,11.18
2018-04-24T07:45:14.122Z,9.80
2018-04-24T07:47:43.447Z,6.10
2018-04-24T07:50:11.700Z,9.44
2018-04-24T07:52:39.968Z,6.88
2018-04-24T07:55:08.262Z,9.10
2018-04-24T07:57:36.533Z,10.28
2018-04-24T08:00:04.833Z,8.18
2018-04-24T08:02:33.137Z,6.50
2018-04-24T08:05:01.425Z,10.56
2018-04-24T08:07:29.715Z,8.14
2018-04-24T08:09:58.543Z,9.36
2018-04-24T08:12:26.845Z,8.82
2018-04-24T08:14:55.105Z,12.52
2018-04-24T08:17:23.418Z,9.44
2018-04-24T08:19:50.913Z,8.68
2018-04-24T08:22:19.198Z,7.18
2018-04-24T08:24:47.458Z,8.64
2018-04-24T08:27:15.761Z,8.54
2018-04-24T08:29:44.014Z,7.94
2018-04-24T08:32:13.872Z,9.20
2018-04-24T08:34:43.179Z,8.66
2018-04-24T08:37:12.694Z,10.54
2018-04-24T08:39:40.989Z,11.92
2018-04-24T08:42:09.300Z,12.54
2018-04-24T08:44:37.592Z,8.32
2018-04-24T08:47:05.083Z,9.48
2018-04-24T08:49:33.345Z,12.40
2018-04-24T08:52:01.630Z,9.78
2018-04-24T08:54:29.900Z,9.90
2018-04-24T08:56:57.770Z,15.18
2018-04-24T08:59:26.030Z,12.80
2018-04-24T09:01:54.324Z,10.48
2018-04-24T09:04:23.534Z,10.88
2018-04-24T09:06:51.830Z,11.76
2018-04-24T09:09:20.091Z,8.60
2018-04-24T09:11:48.396Z,12.20
2018-04-24T09:14:16.656Z,10.74
2018-04-24T09:16:44.973Z,9.74
2018-04-24T09:19:13.751Z,7.44
2018-04-24T09:21:43.005Z,10.92
2018-04-24T09:24:11.301Z,9.02
2018-04-24T09:26:39.565Z,8.86
2018-04-24T09:29:07.880Z,11.40
2018-04-24T09:31:41.711Z,7.82
2018-04-24T09:34:09.968Z,9.88
2018-04-24T09:36:38.278Z,11.92
2018-04-24T09:39:06.548Z,12.48
2018-04-24T09:41:34.801Z,16.70
2018-04-24T09:44:03.159Z,10.86
2018-04-24T09:46:31.413Z,17.18
2018-04-24T09:48:59.747Z,12.88
2018-04-24T09:51:28.902Z,14.24
2018-04-24T09:53:57.194Z,10.42
2018-04-24T09:56:24.696Z,11.06
2018-04-24T09:58:52.988Z,8.04
2018-04-24T10:01:21.249Z,12.88
2018-04-24T10:03:49.535Z,15.44
2018-04-24T10:06:17.035Z,11.42
2018-04-24T10:08:45.336Z,12.98
2018-04-24T10:11:14.346Z,9.44
2018-04-24T10:13:42.620Z,14.24
2018-04-24T10:16:10.909Z,11.74
2018-04-24T10:18:39.161Z,11.80
2018-04-24T10:21:11.007Z,13.08
2018-04-24T10:23:39.293Z,11.84
2018-04-24T10:26:07.657Z,13.12
2018-04-24T10:28:35.945Z,9.14
2018-04-24T10:31:04.217Z,10.46
2018-04-24T10:33:33.505Z,12.72
2018-04-24T10:36:01.769Z,8.84
2018-04-24T10:38:30.069Z,10.94
2018-04-24T10:40:59.282Z,11.20
2018-04-24T10:43:28.257Z,10.44
2018-04-24T10:45:56.568Z,14.30
2018-04-24T10:48:24.835Z,14.30
2018-04-24T10:50:53.099Z,15.04
2018-04-24T10:53:21.394Z,10.36
2018-04-24T10:55:49.701Z,23.82
2018-04-24T10:58:17.999Z,15.90
2018-04-24T11:00:45.595Z,13.50
2018-04-24T11:03:13.814Z,10.36
2018-04-24T11:05:42.554Z,17.20
2018-04-24T11:08:10.840Z,9.44
2018-04-24T11:10:39.103Z,10.78
2018-04-24T11:13:07.426Z,14.78
2018-04-24T11:15:35.685Z,12.60
2018-04-24T11:18:03.949Z,11.98
2018-04-24T11:20:32.245Z,13.20
2018-04-24T11:23:00.517Z,12.70
2018-04-24T11:25:28.812Z,13.04
2018-04-24T11:27:57.080Z,16.74
2018-04-24T11:30:25.418Z,11.98
2018-04-24T11:32:53.665Z,11.80
2018-04-24T11:35:21.962Z,13.92
2018-04-24T11:37:50.265Z,10.84
2018-04-24T11:40:18.561Z,14.60
2018-04-24T11:42:46.846Z,12.26
2018-04-24T11:45:15.130Z,10.12
2018-04-24T11:47:46.668Z,9.52
2018-04-24T11:50:14.953Z,12.48
2018-04-24T11:52:44.226Z,10.52
2018-04-24T11:55:13.565Z,14.60
2018-04-24T11:57:42.868Z,13.10
2018-04-24T12:00:11.131Z,12.40
2018-04-24T12:02:39.445Z,10.66
2018-04-24T12:05:07.707Z,13.88
2018-04-24T12:07:36.053Z,15.64
2018-04-24T12:10:04.396Z,10.08
2018-04-24T12:12:32.625Z,11.86
2018-04-24T12:15:00.925Z,14.28
2018-04-24T12:17:30.174Z,13.32
2018-04-24T12:19:59.316Z,13.54
2018-04-24T12:22:27.689Z,10.24
2018-04-24T12:24:56.006Z,11.10
2018-04-24T12:27:24.278Z,10.54
2018-04-24T12:29:52.541Z,12.68
2018-04-24T12:32:20.061Z,13.04
2018-04-24T12:34:48.321Z,11.72
2018-04-24T12:37:16.623Z,12.60
2018-04-24T12:39:44.906Z,13.52
2018-04-24T12:42:14.459Z,13.70
2018-04-24T12:44:42.729Z,11.88
2018-04-24T12:47:11.027Z,13.72
2018-04-24T12:49:39.297Z,14.04
2018-04-24T12:52:07.585Z,10.52
2018-04-24T12:54:35.888Z,10.40
2018-04-24T12:57:03.393Z,13.74
2018-04-24T12:59:31.676Z,15.00
2018-04-24T13:01:59.987Z,11.10
2018-04-24T13:04:29.033Z,10.68
2018-04-24T13:06:57.328Z,14.22
2018-04-24T13:09:25.645Z,13.68
2018-04-24T13:11:53.921Z,11.52
2018-04-24T13:14:22.220Z,13.32
2018-04-24T13:16:50.508Z,10.34
2018-04-24T13:19:18.783Z,14.08
2018-04-24T13:21:47.090Z,11.74
2018-04-24T13:24:15.361Z,14.56
2018-04-24T13:26:44.861Z,11.88
2018-04-24T13:29:14.169Z,17.14
2018-04-24T13:31:43.321Z,13.20
2018-04-24T13:34:12.397Z,12.26
2018-04-24T13:36:40.674Z,15.58
2018-04-24T13:39:08.987Z,15.82
2018-04-24T13:41:37.274Z,12.86
2018-04-24T13:44:05.560Z,12.28
2018-04-24T13:46:33.868Z,16.98
2018-04-24T13:49:02.133Z,13.28
2018-04-24T13:51:30.431Z,12.12
2018-04-24T13:53:58.702Z,16.96
2018-04-24T13:56:27.060Z,17.98
2018-04-24T13:58:54.607Z,11.98
2018-04-24T14:01:22.868Z,12.74
2018-04-24T14:03:51.156Z,17.24
2018-04-24T14:06:28.594Z,13.06
2018-04-24T14:08:59.882Z,12.10
2018-04-24T14:11:28.261Z,12.54
2018-04-24T14:13:56.566Z,12.14
2018-04-24T14:16:40.896Z,12.66
2018-04-24T14:19:09.165Z,14.66
2018-04-24T14:21:37.565Z,14.94
2018-04-24T14:24:05.750Z,15.22
2018-04-24T14:26:40.183Z,16.12
2018-04-24T14:29:07.685Z,11.84
2018-04-24T14:31:36.001Z,14.90
2018-04-24T14:34:04.299Z,16.00
2018-04-24T14:36:33.543Z,14.30
2018-04-24T14:39:01.049Z,15.84
2018-04-24T14:41:30.515Z,14.02
2018-04-24T14:43:58.810Z,14.44
2018-04-24T14:46:31.598Z,13.54
2018-04-24T14:48:59.881Z,14.50
2018-04-24T14:51:28.209Z,16.90
2018-04-24T14:53:56.527Z,16.00
2018-04-24T14:56:25.773Z,15.34
2018-04-24T14:58:54.064Z,14.38
2018-04-24T15:01:22.369Z,14.26
2018-04-24T15:03:50.701Z,21.96
2018-04-24T15:06:18.982Z,14.04
2018-04-24T15:08:47.292Z,14.76
2018-04-24T15:11:15.586Z,11.78
2018-04-24T15:13:43.874Z,11.26
2018-04-24T15:16:13.463Z,13.94
2018-04-24T15:18:41.743Z,12.30
2018-04-24T15:21:10.050Z,12.94
2018-04-24T15:23:43.734Z,11.52
2018-04-24T15:26:13.045Z,12.46
2018-04-24T15:28:46.298Z,14.24
2018-04-24T15:31:14.667Z,17.54
2018-04-24T15:33:43.789Z,15.74
2018-04-24T15:36:12.575Z,13.94
2018-04-24T15:38:40.849Z,17.42
2018-04-24T15:41:09.165Z,16.58
2018-04-24T15:43:43.926Z,15.16
2018-04-24T15:46:12.842Z,13.50
2018-04-24T15:48:46.021Z,13.92
2018-04-24T15:51:14.328Z,19.70
2018-04-24T15:53:44.567Z,17.08
2018-04-24T15:56:13.281Z,14.80
2018-04-24T15:58:48.919Z,15.44
2018-04-24T16:01:17.216Z,21.70
2018-04-24T16:03:45.485Z,22.72
2018-04-24T16:06:13.746Z,14.50
2018-04-24T16:08:43.139Z,16.46
2018-04-24T16:11:12.203Z,15.14
2018-04-24T16:13:42.086Z,14.54
2018-04-24T16:16:10.357Z,15.90
2018-04-24T16:18:38.649Z,22.42
2018-04-24T16:21:06.920Z,16.64
2018-04-24T16:23:39.721Z,15.06
2018-04-24T16:26:07.997Z,15.30
2018-04-24T16:28:36.301Z,13.84
2018-04-24T16:31:04.557Z,16.42
2018-04-24T16:33:34.780Z,17.28
2018-04-24T16:36:03.085Z,18.26
2018-04-24T16:38:31.373Z,16.48
2018-04-24T16:41:01.124Z,18.90
2018-04-24T16:43:30.687Z,16.92
2018-04-24T16:45:59.612Z,19.12
2018-04-24T16:48:28.278Z,12.38
2018-04-24T16:50:56.605Z,16.86
2018-04-24T16:53:24.896Z,18.64
2018-04-24T16:55:53.170Z,15.94
2018-04-24T16:58:21.466Z,16.70
2018-04-24T17:00:49.768Z,12.44
2018-04-24T17:03:18.071Z,14.26
2018-04-24T17:05:46.346Z,13.24
2018-04-24T17:08:14.672Z,18.76
2018-04-24T17:10:43.657Z,14.68
2018-04-24T17:13:12.696Z,13.36
2018-04-24T17:15:40.982Z,14.20
2018-04-24T17:18:09.277Z,15.88
2018-04-24T17:20:37.553Z,13.46
2018-04-24T17:23:05.866Z,15.04
2018-04-24T17:25:34.203Z,21.64
2018-04-24T17:28:02.431Z,14.02
2018-04-24T17:30:30.684Z,10.96
2018-04-24T17:32:59.901Z,10.24
2018-04-24T17:35:28.293Z,9.84
2018-04-24T17:37:57.159Z,13.36
2018-04-24T17:40:25.464Z,15.02
2018-04-24T17:42:53.777Z,12.56
2018-04-24T17:45:22.065Z,14.74
2018-04-24T17:47:50.367Z,10.24
2018-04-24T17:50:18.681Z,9.54
2018-04-24T17:52:46.943Z,12.86
2018-04-24T17:55:15.205Z,14.24
2018-04-24T17:57:44.473Z,15.10
2018-04-24T18:00:12.752Z,14.52
2018-04-24T18:02:41.068Z,14.12
2018-04-24T18:05:09.339Z,13.80
2018-04-24T18:07:36.885Z,13.56
2018-04-24T18:10:05.137Z,12.26
2018-04-24T18:12:33.413Z,13.72
2018-04-24T18:15:01.716Z,13.82
2018-04-24T18:17:30.018Z,12.80
2018-04-24T18:19:57.526Z,10.44
2018-04-24T18:22:32.475Z,14.44
2018-04-24T18:25:00.742Z,13.48
2018-04-24T18:27:29.621Z,14.64
2018-04-24T18:29:58.296Z,11.38
2018-04-24T18:32:26.625Z,13.34
2018-04-24T18:34:55.268Z,19.66
2018-04-24T18:37:23.541Z,15.28
2018-04-24T18:39:51.817Z,13.82
2018-04-24T18:42:19.370Z,15.06
2018-04-24T18:44:47.641Z,14.74
2018-04-24T18:47:15.934Z,21.10
2018-04-24T18:49:44.237Z,14.44
2018-04-24T18:52:12.541Z,17.34
2018-04-24T18:54:40.824Z,14.96
2018-04-24T18:57:09.133Z,12.90
2018-04-24T18:59:37.439Z,14.50
2018-04-24T19:02:04.982Z,13.58
2018-04-24T19:04:33.266Z,18.20
2018-04-24T19:07:01.529Z,17.76
2018-04-24T19:09:32.939Z,13.62
2018-04-24T19:12:01.237Z,14.86
2018-04-24T19:14:30.253Z,14.48
2018-04-24T19:16:59.559Z,18.36
2018-04-24T19:19:28.301Z,12.66
2018-04-24T19:21:56.605Z,13.46
2018-04-24T19:24:30.522Z,13.14
2018-04-24T19:26:58.817Z,14.16
2018-04-24T19:29:26.318Z,13.18
2018-04-24T19:32:00.340Z,14.54
2018-04-24T19:34:29.142Z,18.42
2018-04-24T19:36:57.463Z,19.04
2018-04-24T19:39:31.271Z,21.54
2018-04-24T19:42:00.281Z,17.84
2018-04-24T19:44:29.441Z,15.46
2018-04-24T19:46:58.292Z,19.30
2018-04-24T19:49:32.374Z,16.54
2018-04-24T19:52:00.584Z,14.46
2018-04-24T19:54:29.278Z,13.58
2018-04-24T19:56:57.574Z,16.96
2018-04-24T19:59:26.794Z,17.96
2018-04-24T20:01:55.085Z,16.80
2018-04-24T20:04:23.345Z,15.14
2018-04-24T20:06:51.670Z,15.72
2018-04-24T20:09:19.949Z,16.30
2018-04-24T20:11:48.204Z,19.22
2018-04-24T20:14:16.515Z,19.64
2018-04-24T20:16:44.791Z,16.72
2018-04-24T20:19:13.865Z,22.40
2018-04-24T20:21:43.004Z,18.32
2018-04-24T20:24:11.270Z,17.48
2018-04-24T20:26:39.577Z,15.48
2018-04-24T20:29:07.872Z,18.30
2018-04-24T20:31:36.177Z,19.30
2018-04-24T20:34:04.470Z,16.46
2018-04-24T20:36:32.741Z,19.00
2018-04-24T20:39:01.062Z,19.36
2018-04-24T20:41:30.126Z,15.40
2018-04-24T20:43:59.161Z,16.74
2018-04-24T20:46:27.484Z,17.92
2018-04-24T20:48:55.750Z,18.66
2018-04-24T20:51:24.054Z,20.42
2018-04-24T20:53:52.365Z,18.94
2018-04-24T20:56:20.658Z,18.56
2018-04-24T20:58:48.935Z,15.22
2018-04-24T21:01:17.245Z,19.10
2018-04-24T21:03:45.527Z,20.60
2018-04-24T21:06:13.809Z,13.72
2018-04-24T21:08:42.590Z,15.72
2018-04-24T21:11:12.828Z,17.84
2018-04-24T21:13:41.093Z,21.16
2018-04-24T21:16:09.369Z,15.24
2018-04-24T21:18:37.646Z,16.32
2018-04-24T21:21:06.962Z,17.54
2018-04-24T21:23:35.243Z,14.16
2018-04-24T21:26:02.777Z,17.10
2018-04-24T21:28:31.069Z,12.82
2018-04-24T21:31:00.686Z,13.04
2018-04-24T21:33:29.009Z,17.12
2018-04-24T21:35:57.264Z,15.06
2018-04-24T21:38:25.536Z,13.52
2018-04-24T21:40:53.824Z,13.28
2018-04-24T21:43:22.133Z,14.04
2018-04-24T21:45:50.410Z,17.90
2018-04-24T21:48:18.682Z,14.80
2018-04-24T21:50:46.988Z,14.28
2018-04-24T21:53:16.199Z,19.80
2018-04-24T21:55:44.505Z,14.72
2018-04-24T21:58:13.726Z,15.04
2018-04-24T22:00:43.090Z,18.30
2018-04-24T22:03:13.032Z,19.58
2018-04-24T22:05:41.349Z,19.26
2018-04-24T22:08:12.257Z,13.44
2018-04-24T22:10:40.562Z,17.52
2018-04-24T22:13:10.828Z,14.82
2018-04-24T22:15:39.113Z,15.26
2018-04-24T22:18:07.390Z,16.66
2018-04-24T22:20:35.702Z,15.46
2018-04-24T22:23:03.979Z,14.20
2018-04-24T22:25:32.303Z,16.04
2018-04-24T22:28:01.526Z,18.30
2018-04-24T22:30:30.498Z,16.78
2018-04-24T22:32:58.836Z,14.74
2018-04-24T22:35:27.117Z,14.48
2018-04-24T22:37:55.422Z,16.22
2018-04-24T22:40:23.707Z,15.26
2018-04-24T22:42:52.015Z,12.46
2018-04-24T22:45:20.272Z,14.46
2018-04-24T22:47:49.538Z,14.94
2018-04-24T22:50:17.828Z,16.94
2018-04-24T22:52:46.480Z,14.30
2018-04-24T22:55:14.777Z,14.68
2018-04-24T22:57:45.069Z,15.66
2018-04-24T23:00:15.399Z,22.88
2018-04-24T23:02:43.709Z,14.50
2018-04-24T23:05:13.066Z,16.72
2018-04-24T23:07:42.566Z,12.82
2018-04-24T23:10:10.406Z,13.84
2018-04-24T23:12:50.421Z,14.88
2018-04-24T23:15:30.662Z,14.82
2018-04-24T23:18:10.785Z,15.38
2018-04-24T23:20:38.561Z,15.14
2018-04-24T23:23:06.868Z,13.84
2018-04-24T23:25:35.144Z,18.72
2018-04-24T23:28:03.405Z,13.50
2018-04-24T23:30:31.699Z,13.68
2018-04-24T23:32:59.972Z,15.30
2018-04-24T23:35:29.470Z,14.54
2018-04-24T23:38:03.641Z,14.64
2018-04-24T23:40:31.899Z,18.48
2018-04-24T23:43:00.172Z,13.78
2018-04-24T23:45:29.237Z,15.84
2018-04-24T23:47:56.734Z,16.84
2018-04-24T23:50:25.039Z,16.16
2018-04-24T23:52:53.309Z,14.20
2018-04-24T23:55:21.609Z,14.00
2018-04-24T23:57:49.886Z,20.84
