createdAt,value
2018-05-18T00:00:07.235Z,134.33
2018-05-18T00:02:34.686Z,130.73
2018-05-18T00:05:02.163Z,144.47
2018-05-18T00:07:29.619Z,129.07
2018-05-18T00:09:57.088Z,132.17
2018-05-18T00:12:24.538Z,149.90
2018-05-18T00:14:52.009Z,142.60
2018-05-18T00:17:19.451Z,163.43
2018-05-18T00:19:46.898Z,156.10
2018-05-18T00:22:14.381Z,157.00
2018-05-18T00:24:41.833Z,158.83
2018-05-18T00:27:09.290Z,156.80
2018-05-18T00:29:36.772Z,146.83
2018-05-18T00:32:04.991Z,173.90
2018-05-18T00:34:32.463Z,157.60
2018-05-18T00:36:59.914Z,151.53
2018-05-18T00:39:27.378Z,160.07
2018-05-18T00:41:54.827Z,166.83
2018-05-18T00:44:22.296Z,165.17
2018-05-18T00:46:49.763Z,162.97
2018-05-18T00:49:17.237Z,160.50
2018-05-18T00:51:45.468Z,168.57
2018-05-18T00:54:12.940Z,153.17
2018-05-18T00:56:40.398Z,149.13
2018-05-18T00:59:07.858Z,164.23
2018-05-18T01:01:35.321Z,148.53
2018-05-18T01:04:02.774Z,154.20
2018-05-18T01:06:30.223Z,144.43
2018-05-18T01:08:57.692Z,151.80
2018-05-18T01:11:25.147Z,151.47
2018-05-18T01:13:52.608Z,141.20
2018-05-18T01:16:20.054Z,146.13
2018-05-18T01:18:47.504Z,148.27
2018-05-18T01:21:14.963Z,151.70
2018-05-18T01:23:42.431Z,137.73
2018-05-18T01:26:09.897Z,142.80
2018-05-18T01:28:37.372Z,161.47
2018-05-18T01:31:05.592Z,145.83
2018-05-18T01:33:33.046Z,151.83
2018-05-18T01:36:01.271Z,143.70
2018-05-18T01:38:28.742Z,137.93
2018-05-18T01:40:56.977Z,155.57
2018-05-18T01:43:24.427Z,137.13
2018-05-18T01:45:51.870Z,136.00
2018-05-18T01:48:19.321Z,149.27
2018-05-18T01:50:46.783Z,136.50
2018-05-18T01:53:14.234Z,134.23
2018-05-18T01:55:41.918Z,163.10
2018-05-18T01:58:09.375Z,151.73
2018-05-18T02:00:36.819Z,147.47
2018-05-18T02:03:04.271Z,142.07
2018-05-18T02:05:31.732Z,137.80
2018-05-18T02:07:59.177Z,136.43
2018-05-18T02:10:26.627Z,130.30
2018-05-18T02:12:54.095Z,128.00
2018-05-18T02:15:21.638Z,129.80
2018-05-18T02:17:49.024Z,141.20
2018-05-18T02:20:16.465Z,120.70
2018-05-18T02:22:43.933Z,131.27
2018-05-18T02:25:11.400Z,123.83
2018-05-18T02:27:38.853Z,120.33
2018-05-18T02:30:06.315Z,136.87
2018-05-18T02:32:33.774Z,117.77
2018-05-18T02:35:01.239Z,127.83
2018-05-18T02:37:28.709Z,126.30
2018-05-18T02:39:56.183Z,123.00
2018-05-18T02:42:24.402Z,117.27
2018-05-18T02:44:51.866Z,122.00
2018-05-18T02:47:19.326Z,130.50
2018-05-18T02:49:46.778Z,122.53
2018-05-18T02:52:14.236Z,136.70
2018-05-18T02:54:41.694Z,128.93
2018-05-18T02:57:09.751Z,128.57
2018-05-18T02:59:37.225Z,134.63
2018-05-18T03:02:04.682Z,147.93
2018-05-18T03:04:32.147Z,138.10
2018-05-18T03:06:59.616Z,137.67
2018-05-18T03:09:27.081Z,132.70
2018-05-18T03:11:54.544Z,143.37
2018-05-18T03:14:22.015Z,134.50
2018-05-18T03:16:50.238Z,135.97
2018-05-18T03:19:17.715Z,141.00
2018-05-18T03:21:45.166Z,129.47
2018-05-18T03:24:12.624Z,134.10
2018-05-18T03:26:40.087Z,127.50
2018-05-18T03:29:07.573Z,127.30
2018-05-18T03:31:35.794Z,145.67
2018-05-18T03:34:03.253Z,139.73
2018-05-18T03:36:30.715Z,126.70
2018-05-18T03:38:58.155Z,134.50
2018-05-18T03:41:25.611Z,132.23
2018-05-18T03:43:53.069Z,133.83
2018-05-18T03:46:20.522Z,134.53
2018-05-18T03:48:47.978Z,140.93
2018-05-18T03:51:15.439Z,144.03
2018-05-18T03:53:42.890Z,135.50
2018-05-18T03:56:10.350Z,145.90
2018-05-18T03:58:37.810Z,134.60
2018-05-18T04:01:05.283Z,137.67
2018-05-18T04:03:44.459Z,150.03
2018-05-18T04:06:24.502Z,130.13
2018-05-18T04:08:53.508Z,126.07
2018-05-18T04:11:21.721Z,137.70
2018-05-18T04:13:49.180Z,119.67
2018-05-18T04:16:16.639Z,121.23
2018-05-18T04:18:44.851Z,129.77
2018-05-18T04:21:12.316Z,135.57
2018-05-18T04:23:39.762Z,134.20
2018-05-18T04:26:07.217Z,130.17
2018-05-18T04:28:34.667Z,126.63
2018-05-18T04:31:02.131Z,127.27
2018-05-18T04:33:29.577Z,127.13
2018-05-18T04:35:57.065Z,107.07
2018-05-18T04:38:25.284Z,128.27
2018-05-18T04:40:52.742Z,102.17
2018-05-18T04:43:20.225Z,100.47
2018-05-18T04:45:47.668Z,96.87
2018-05-18T04:48:15.111Z,84.50
2018-05-18T04:50:42.584Z,90.47
2018-05-18T04:53:10.040Z,92.97
2018-05-18T04:55:37.500Z,83.33
2018-05-18T04:58:04.948Z,83.57
2018-05-18T05:00:32.411Z,98.53
2018-05-18T05:02:59.858Z,72.47
2018-05-18T05:05:27.383Z,68.10
2018-05-18T05:07:54.790Z,68.43
2018-05-18T05:10:22.257Z,70.57
2018-05-18T05:12:49.711Z,63.33
2018-05-18T05:15:17.185Z,67.03
2018-05-18T05:17:44.638Z,65.07
2018-05-18T05:20:12.095Z,54.53
2018-05-18T05:22:40.325Z,50.40
2018-05-18T05:25:07.786Z,56.03
2018-05-18T05:27:35.329Z,47.53
2018-05-18T05:30:02.706Z,47.33
2018-05-18T05:32:30.163Z,41.70
2018-05-18T05:34:57.619Z,51.17
2018-05-18T05:37:25.089Z,37.30
2018-05-18T05:39:52.561Z,33.33
2018-05-18T05:42:20.016Z,32.97
2018-05-18T05:44:47.473Z,32.50
2018-05-18T05:47:14.918Z,35.13
2018-05-18T05:49:42.365Z,31.83
2018-05-18T05:52:09.812Z,36.17
2018-05-18T05:54:37.253Z,39.37
2018-05-18T05:57:04.708Z,27.57
2018-05-18T05:59:32.168Z,38.77
2018-05-18T06:01:59.620Z,25.10
2018-05-18T06:04:27.080Z,22.60
2018-05-18T06:06:54.543Z,24.70
2018-05-18T06:09:22.006Z,26.67
2018-05-18T06:11:49.456Z,20.50
2018-05-18T06:14:16.895Z,21.93
2018-05-18T06:16:44.346Z,17.10
2018-05-18T06:19:11.816Z,20.97
2018-05-18T06:21:39.289Z,21.20
2018-05-18T06:24:06.735Z,22.10
2018-05-18T06:26:34.197Z,20.60
2018-05-18T06:29:01.668Z,20.57
2018-05-18T06:31:29.120Z,19.90
2018-05-18T06:33:56.567Z,23.60
2018-05-18T06:36:24.036Z,22.43
2018-05-18T06:38:51.493Z,23.03
2018-05-18T06:41:18.951Z,25.83
2018-05-18T06:43:46.394Z,30.40
2018-05-18T06:46:13.865Z,25.80
2018-05-18T06:48:41.317Z,24.30
2018-05-18T06:51:08.784Z,28.03
2018-05-18T06:53:36.233Z,37.37
2018-05-18T06:56:03.686Z,35.83
2018-05-18T06:58:31.144Z,33.47
2018-05-18T07:00:58.604Z,46.83
2018-05-18T07:03:26.066Z,27.50
2018-05-18T07:05:53.519Z,30.20
2018-05-18T07:08:20.971Z,38.27
2018-05-18T07:10:48.435Z,30.60
2018-05-18T07:13:15.891Z,29.63
2018-05-18T07:15:43.351Z,28.40
2018-05-18T07:18:10.804Z,32.03
2018-05-18T07:20:38.258Z,33.13
2018-05-18T07:23:05.774Z,30.27
2018-05-18T07:25:33.179Z,31.07
2018-05-18T07:28:00.633Z,34.50
2018-05-18T07:30:28.097Z,29.77
2018-05-18T07:32:55.553Z,32.13
2018-05-18T07:35:23.001Z,30.27
2018-05-18T07:37:50.472Z,30.43
2018-05-18T07:40:17.919Z,28.77
2018-05-18T07:42:45.383Z,29.90
2018-05-18T07:45:12.847Z,33.70
2018-05-18T07:47:40.306Z,32.30
2018-05-18T07:50:07.802Z,32.00
2018-05-18T07:52:36.698Z,29.90
2018-05-18T07:55:04.155Z,51.73
2018-05-18T07:57:31.616Z,35.00
2018-05-18T07:59:59.053Z,29.50
2018-05-18T08:02:26.520Z,30.87
2018-05-18T08:04:53.992Z,28.50
2018-05-18T08:07:21.446Z,30.40
2018-05-18T08:09:48.925Z,32.70
2018-05-18T08:12:16.384Z,30.40
2018-05-18T08:14:43.832Z,28.63
2018-05-18T08:17:11.354Z,26.13
2018-05-18T08:19:38.773Z,41.17
2018-05-18T08:22:06.222Z,22.93
2018-05-18T08:24:33.664Z,27.23
2018-05-18T08:27:13.031Z,28.80
2018-05-18T08:29:41.175Z,24.40
2018-05-18T08:32:08.639Z,23.37
2018-05-18T08:34:36.101Z,31.00
2018-05-18T08:37:03.589Z,27.00
2018-05-18T08:39:31.052Z,26.60
2018-05-18T08:41:59.284Z,23.20
2018-05-18T08:44:26.747Z,19.60
2018-05-18T08:46:54.175Z,26.70
2018-05-18T08:49:21.718Z,24.50
2018-05-18T08:51:49.097Z,27.37
2018-05-18T08:54:16.554Z,30.00
2018-05-18T08:56:44.016Z,36.70
2018-05-18T08:59:11.493Z,23.47
2018-05-18T09:01:38.939Z,29.13
2018-05-18T09:04:06.405Z,23.10
2018-05-18T09:06:33.850Z,20.37
2018-05-18T09:09:01.316Z,18.93
2018-05-18T09:11:28.762Z,22.17
2018-05-18T09:13:56.222Z,24.60
2018-05-18T09:16:23.667Z,23.83
2018-05-18T09:18:51.129Z,18.17
2018-05-18T09:21:18.583Z,23.60
2018-05-18T09:23:46.043Z,20.63
2018-05-18T09:26:13.509Z,22.03
2018-05-18T09:28:40.978Z,23.17
2018-05-18T09:31:08.426Z,21.13
2018-05-18T09:33:35.899Z,19.07
2018-05-18T09:36:03.344Z,22.77
2018-05-18T09:38:30.832Z,20.47
2018-05-18T09:40:58.254Z,20.13
2018-05-18T09:43:25.740Z,21.07
2018-05-18T09:45:53.956Z,20.30
2018-05-18T09:48:21.428Z,24.07
2018-05-18T09:50:49.710Z,25.53
2018-05-18T09:53:17.162Z,19.90
2018-05-18T09:55:44.615Z,25.70
2018-05-18T09:58:12.192Z,24.20
2018-05-18T10:00:39.670Z,20.47
2018-05-18T10:03:07.095Z,21.30
2018-05-18T10:05:34.573Z,20.73
2018-05-18T10:08:02.029Z,26.30
2018-05-18T10:10:29.497Z,16.63
2018-05-18T10:12:57.087Z,20.43
2018-05-18T10:15:24.533Z,17.00
2018-05-18T10:17:52.776Z,22.00
2018-05-18T10:20:20.239Z,20.30
2018-05-18T10:22:47.712Z,25.90
2018-05-18T10:25:16.674Z,22.33
2018-05-18T10:27:44.125Z,22.63
2018-05-18T10:30:11.583Z,26.50
2018-05-18T10:32:39.811Z,23.80
2018-05-18T10:35:08.002Z,22.70
2018-05-18T10:37:35.470Z,29.77
2018-05-18T10:40:02.924Z,19.97
2018-05-18T10:42:30.382Z,25.40
2018-05-18T10:44:57.842Z,24.83
2018-05-18T10:47:25.298Z,23.23
2018-05-18T10:49:52.754Z,21.20
2018-05-18T10:52:20.224Z,19.93
2018-05-18T10:54:47.676Z,18.63
2018-05-18T10:57:15.898Z,23.43
2018-05-18T10:59:44.126Z,21.97
2018-05-18T11:02:11.572Z,21.40
2018-05-18T11:04:39.022Z,20.40
2018-05-18T11:07:06.469Z,23.43
2018-05-18T11:09:33.947Z,28.87
2018-05-18T11:12:01.410Z,55.93
2018-05-18T11:14:28.861Z,14.50
2018-05-18T11:16:56.329Z,24.00
2018-05-18T11:19:23.779Z,25.77
2018-05-18T11:21:51.242Z,19.20
2018-05-18T11:24:18.715Z,23.80
2018-05-18T11:26:46.800Z,24.50
2018-05-18T11:29:15.035Z,17.43
2018-05-18T11:31:42.499Z,13.00
2018-05-18T11:34:09.967Z,19.13
2018-05-18T11:36:37.409Z,16.97
2018-05-18T11:39:05.820Z,14.13
2018-05-18T11:41:33.217Z,16.03
2018-05-18T11:44:01.456Z,17.20
2018-05-18T11:46:28.903Z,22.93
2018-05-18T11:48:56.372Z,19.33
2018-05-18T11:51:24.612Z,16.13
2018-05-18T11:53:52.058Z,15.27
2018-05-18T11:56:19.516Z,20.30
2018-05-18T11:58:46.989Z,21.10
2018-05-18T12:01:14.452Z,21.23
2018-05-18T12:03:42.673Z,16.63
2018-05-18T12:06:10.123Z,11.93
2018-05-18T12:08:38.383Z,12.57
2018-05-18T12:11:05.808Z,24.63
2018-05-18T12:13:33.254Z,15.63
2018-05-18T12:16:00.698Z,16.73
2018-05-18T12:18:28.167Z,14.60
2018-05-18T12:20:55.613Z,11.77
2018-05-18T12:23:23.054Z,15.33
2018-05-18T12:25:50.564Z,16.10
2018-05-18T12:28:18.015Z,16.70
2018-05-18T12:30:45.464Z,20.97
2018-05-18T12:33:12.906Z,19.17
2018-05-18T12:35:40.371Z,18.10
2018-05-18T12:38:07.915Z,15.60
2018-05-18T12:40:35.427Z,9.77
2018-05-18T12:43:03.671Z,17.43
2018-05-18T12:45:31.145Z,21.23
2018-05-18T12:47:58.605Z,7.13
2018-05-18T12:50:26.047Z,19.13
2018-05-18T12:52:53.490Z,16.70
2018-05-18T12:55:20.951Z,12.77
2018-05-18T12:57:48.409Z,21.07
2018-05-18T13:00:15.864Z,10.77
2018-05-18T13:02:43.319Z,15.77
2018-05-18T13:05:10.770Z,16.80
2018-05-18T13:07:38.207Z,15.13
2018-05-18T13:10:05.668Z,12.20
2018-05-18T13:12:33.122Z,14.50
2018-05-18T13:15:00.599Z,15.70
2018-05-18T13:17:28.055Z,16.00
2018-05-18T13:19:55.511Z,11.80
2018-05-18T13:22:22.980Z,38.33
2018-05-18T13:24:50.446Z,29.27
2018-05-18T13:27:17.892Z,12.90
2018-05-18T13:29:45.349Z,19.80
2018-05-18T13:32:12.808Z,16.53
2018-05-18T13:34:40.259Z,19.13
2018-05-18T13:37:07.715Z,13.03
2018-05-18T13:39:35.162Z,10.50
2018-05-18T13:42:02.616Z,11.73
2018-05-18T13:44:30.822Z,16.47
2018-05-18T13:46:58.296Z,15.23
2018-05-18T13:49:25.746Z,9.67
2018-05-18T13:51:53.979Z,13.37
2018-05-18T13:54:21.440Z,15.07
2018-05-18T13:56:48.890Z,12.63
2018-05-18T13:59:16.339Z,15.30
2018-05-18T14:01:43.806Z,14.63
2018-05-18T14:04:11.266Z,14.53
2018-05-18T14:06:38.710Z,14.13
2018-05-18T14:09:07.279Z,12.03
2018-05-18T14:11:34.737Z,15.73
2018-05-18T14:14:02.211Z,13.27
2018-05-18T14:16:29.655Z,19.17
2018-05-18T14:18:57.116Z,11.03
2018-05-18T14:21:24.546Z,22.80
2018-05-18T14:23:52.025Z,9.83
2018-05-18T14:26:19.550Z,11.53
2018-05-18T14:28:46.923Z,20.23
2018-05-18T14:31:14.394Z,17.90
2018-05-18T14:33:41.861Z,25.53
2018-05-18T14:36:09.336Z,20.50
2018-05-18T14:38:36.798Z,26.70
2018-05-18T14:41:04.245Z,25.43
2018-05-18T14:43:31.699Z,26.30
2018-05-18T14:45:59.155Z,15.37
2018-05-18T14:48:26.607Z,21.00
2018-05-18T14:50:54.072Z,25.23
2018-05-18T14:53:21.540Z,26.40
2018-05-18T14:55:49.013Z,24.47
2018-05-18T14:58:16.461Z,27.80
2018-05-18T15:00:43.919Z,21.30
2018-05-18T15:03:11.406Z,24.70
2018-05-18T15:05:39.654Z,22.20
2018-05-18T15:08:07.094Z,36.80
2018-05-18T15:10:34.545Z,27.53
2018-05-18T15:13:02.010Z,45.77
2018-05-18T15:15:29.455Z,28.60
2018-05-18T15:17:56.915Z,26.63
2018-05-18T15:20:24.370Z,42.43
2018-05-18T15:22:51.821Z,31.93
2018-05-18T15:25:20.053Z,29.47
2018-05-18T15:27:48.427Z,28.93
2018-05-18T15:30:16.639Z,20.83
2018-05-18T15:32:44.093Z,23.50
2018-05-18T15:35:11.555Z,22.30
2018-05-18T15:37:39.000Z,23.73
2018-05-18T15:40:06.456Z,26.97
2018-05-18T15:42:33.973Z,28.67
2018-05-18T15:45:01.377Z,16.40
2018-05-18T15:47:28.841Z,38.13
2018-05-18T15:49:56.315Z,24.47
2018-05-18T15:52:23.804Z,28.33
2018-05-18T15:54:52.054Z,31.80
2018-05-18T15:57:19.559Z,30.73
2018-05-18T15:59:46.950Z,25.30
2018-05-18T16:02:14.523Z,22.20
2018-05-18T16:04:41.992Z,24.80
2018-05-18T16:07:09.436Z,24.60
2018-05-18T16:09:36.885Z,18.50
2018-05-18T16:12:04.339Z,20.83
2018-05-18T16:14:31.789Z,20.93
2018-05-18T16:16:59.239Z,20.30
2018-05-18T16:19:26.682Z,18.23
2018-05-18T16:21:54.152Z,17.00
2018-05-18T16:24:21.594Z,20.27
2018-05-18T16:26:49.089Z,17.23
2018-05-18T16:29:16.531Z,17.60
2018-05-18T16:31:43.986Z,16.87
2018-05-18T16:34:11.447Z,13.37
2018-05-18T16:36:38.904Z,19.50
2018-05-18T16:39:06.356Z,11.27
2018-05-18T16:41:33.815Z,14.80
2018-05-18T16:44:01.275Z,19.30
2018-05-18T16:46:28.727Z,15.73
2018-05-18T16:48:56.169Z,15.50
2018-05-18T16:51:23.624Z,17.40
2018-05-18T16:53:51.060Z,14.00
2018-05-18T16:56:18.528Z,12.57
2018-05-18T16:58:45.983Z,13.80
2018-05-18T17:01:13.434Z,18.20
2018-05-18T17:03:40.874Z,9.97
2018-05-18T17:06:09.108Z,17.93
2018-05-18T17:08:36.563Z,12.63
2018-05-18T17:11:04.019Z,18.77
2018-05-18T17:13:31.458Z,23.33
2018-05-18T17:15:58.918Z,15.47
2018-05-18T17:18:26.366Z,15.37
2018-05-18T17:20:53.866Z,22.50
2018-05-18T17:23:21.306Z,19.23
2018-05-18T17:25:48.769Z,22.97
2018-05-18T17:28:16.227Z,21.23
2018-05-18T17:30:43.670Z,14.80
2018-05-18T17:33:11.221Z,17.20
2018-05-18T17:35:38.579Z,20.50
2018-05-18T17:38:06.022Z,20.80
2018-05-18T17:40:33.484Z,21.37
2018-05-18T17:43:01.686Z,15.57
2018-05-18T17:45:29.130Z,13.33
2018-05-18T17:47:57.395Z,14.97
2018-05-18T17:50:24.830Z,15.73
2018-05-18T17:52:52.271Z,19.47
2018-05-18T17:55:20.484Z,13.63
2018-05-18T17:57:47.990Z,12.63
2018-05-18T18:00:16.212Z,18.80
2018-05-18T18:02:43.673Z,15.77
2018-05-18T18:05:11.131Z,18.13
2018-05-18T18:07:38.594Z,13.87
2018-05-18T18:10:06.047Z,15.53
2018-05-18T18:12:33.490Z,14.17
2018-05-18T18:15:00.938Z,12.70
2018-05-18T18:17:28.406Z,10.10
2018-05-18T18:19:55.874Z,11.33
2018-05-18T18:22:23.379Z,22.20
2018-05-18T18:24:50.810Z,12.17
2018-05-18T18:27:18.300Z,13.43
2018-05-18T18:29:46.513Z,10.80
2018-05-18T18:32:13.951Z,8.07
2018-05-18T18:34:41.406Z,12.10
2018-05-18T18:37:08.875Z,15.33
2018-05-18T18:39:36.341Z,11.47
2018-05-18T18:42:03.790Z,10.50
2018-05-18T18:44:32.019Z,14.50
2018-05-18T18:47:00.246Z,11.80
2018-05-18T18:49:27.700Z,11.03
2018-05-18T18:51:55.171Z,12.00
2018-05-18T18:54:22.623Z,15.93
2018-05-18T18:56:50.092Z,9.43
2018-05-18T18:59:17.542Z,9.17
2018-05-18T19:01:44.996Z,12.07
2018-05-18T19:04:12.501Z,10.70
2018-05-18T19:06:40.757Z,13.93
2018-05-18T19:09:08.218Z,14.83
2018-05-18T19:11:35.676Z,8.53
2018-05-18T19:14:03.122Z,10.90
2018-05-18T19:16:30.596Z,21.23
2018-05-18T19:18:58.802Z,10.93
2018-05-18T19:21:26.253Z,14.17
2018-05-18T19:23:53.712Z,19.70
2018-05-18T19:26:21.149Z,14.07
2018-05-18T19:28:49.360Z,11.20
2018-05-18T19:31:17.037Z,11.67
2018-05-18T19:33:44.498Z,17.67
2018-05-18T19:36:11.943Z,10.13
2018-05-18T19:38:39.434Z,210.10
2018-05-18T19:41:06.882Z,166.57
2018-05-18T19:43:34.334Z,71.47
2018-05-18T19:46:01.784Z,21.70
2018-05-18T19:48:30.006Z,31.03
2018-05-18T19:50:57.456Z,16.50
2018-05-18T19:53:25.680Z,37.27
2018-05-18T19:55:53.128Z,40.00
2018-05-18T19:58:21.317Z,19.50
2018-05-18T20:00:48.767Z,32.50
2018-05-18T20:03:16.209Z,29.13
2018-05-18T20:05:43.668Z,70.93
2018-05-18T20:08:11.165Z,61.60
2018-05-18T20:10:38.748Z,31.63
2018-05-18T20:13:06.971Z,43.10
2018-05-18T20:15:35.202Z,44.93
2018-05-18T20:18:03.415Z,15.87
2018-05-18T20:20:30.876Z,17.23
2018-05-18T20:22:58.333Z,17.87
2018-05-18T20:25:25.775Z,12.73
2018-05-18T20:27:53.239Z,13.83
2018-05-18T20:30:21.473Z,14.00
2018-05-18T20:32:49.694Z,15.50
2018-05-18T20:35:17.137Z,14.53
2018-05-18T20:37:44.589Z,17.00
2018-05-18T20:40:13.180Z,23.47
2018-05-18T20:42:41.397Z,16.73
2018-05-18T20:45:08.882Z,34.07
2018-05-18T20:47:36.324Z,14.83
2018-05-18T20:50:04.555Z,19.03
2018-05-18T20:52:32.003Z,18.10
2018-05-18T20:54:59.447Z,17.27
2018-05-18T20:57:26.904Z,13.73
2018-05-18T20:59:54.372Z,13.63
2018-05-18T21:02:21.814Z,13.80
2018-05-18T21:04:49.301Z,15.13
2018-05-18T21:07:16.768Z,12.90
2018-05-18T21:09:44.217Z,17.83
2018-05-18T21:12:11.670Z,13.50
2018-05-18T21:14:39.121Z,16.20
2018-05-18T21:17:06.569Z,12.40
2018-05-18T21:19:34.021Z,15.40
2018-05-18T21:22:01.477Z,15.13
2018-05-18T21:24:28.918Z,20.13
2018-05-18T21:26:56.819Z,12.77
2018-05-18T21:29:24.265Z,15.33
2018-05-18T21:31:51.733Z,16.17
2018-05-18T21:34:19.190Z,25.10
2018-05-18T21:36:46.664Z,17.30
2018-05-18T21:39:15.619Z,17.93
2018-05-18T21:41:43.469Z,12.00
2018-05-18T21:44:10.929Z,18.67
2018-05-18T21:46:38.393Z,18.03
2018-05-18T21:49:05.838Z,18.47
2018-05-18T21:51:33.294Z,15.57
2018-05-18T21:54:00.749Z,12.80
2018-05-18T21:56:28.207Z,15.30
2018-05-18T21:58:55.663Z,17.70
2018-05-18T22:01:23.110Z,17.10
2018-05-18T22:03:51.341Z,15.47
2018-05-18T22:06:18.792Z,18.63
2018-05-18T22:08:46.229Z,18.60
2018-05-18T22:11:14.270Z,15.10
2018-05-18T22:13:41.727Z,20.13
2018-05-18T22:16:09.951Z,17.37
2018-05-18T22:18:37.397Z,16.07
2018-05-18T22:21:05.615Z,18.73
2018-05-18T22:23:33.888Z,14.50
2018-05-18T22:26:01.334Z,15.60
2018-05-18T22:28:28.791Z,14.17
2018-05-18T22:30:56.238Z,11.20
2018-05-18T22:33:23.682Z,11.77
2018-05-18T22:35:51.131Z,10.67
2018-05-18T22:38:18.575Z,10.50
2018-05-18T22:40:46.021Z,12.07
2018-05-18T22:43:13.461Z,11.47
2018-05-18T22:45:40.915Z,14.57
2018-05-18T22:48:09.155Z,14.93
2018-05-18T22:50:36.596Z,17.70
2018-05-18T22:53:04.058Z,16.27
2018-05-18T22:55:31.509Z,17.07
2018-05-18T22:57:58.962Z,18.27
2018-05-18T23:00:26.415Z,19.37
2018-05-18T23:02:53.890Z,15.70
2018-05-18T23:05:21.338Z,17.70
2018-05-18T23:07:48.799Z,16.70
2018-05-18T23:10:16.264Z,22.57
2018-05-18T23:12:43.726Z,19.40
2018-05-18T23:15:11.180Z,13.60
2018-05-18T23:17:38.646Z,15.00
2018-05-18T23:20:06.110Z,15.97
2018-05-18T23:22:34.326Z,23.17
2018-05-18T23:25:01.810Z,34.73
2018-05-18T23:27:29.270Z,13.97
2018-05-18T23:29:56.732Z,17.80
2018-05-18T23:32:24.189Z,15.93
2018-05-18T23:34:51.638Z,15.43
2018-05-18T23:37:19.103Z,14.77
2018-05-18T23:39:46.558Z,17.40
2018-05-18T23:42:14.020Z,17.37
2018-05-18T23:44:41.477Z,18.83
2018-05-18T23:47:08.940Z,14.40
2018-05-18T23:49:36.418Z,14.63
2018-05-18T23:52:04.626Z,16.70
2018-05-18T23:54:32.087Z,16.70
2018-05-18T23:56:59.544Z,29.43
2018-05-18T23:59:26.998Z,18.63
