createdAt,value
2019-05-18T00:01:09.573Z,95949.72
2019-05-18T00:06:14.903Z,95950.55
2019-05-18T00:11:20.499Z,95956.70
2019-05-18T00:16:25.736Z,95954.06
2019-05-18T00:21:31.310Z,95951.38
2019-05-18T00:26:36.976Z,95950.52
2019-05-18T00:31:42.428Z,95960.19
2019-05-18T00:36:48.203Z,95959.03
2019-05-18T00:41:53.653Z,95959.42
2019-05-18T00:46:58.939Z,95960.08
2019-05-18T00:52:04.129Z,95961.35
2019-05-18T00:57:10.136Z,95938.39
2019-05-18T01:02:15.392Z,95934.17
2019-05-18T01:07:20.648Z,95930.89
2019-05-18T01:12:26.363Z,95928.02
2019-05-18T01:17:31.554Z,95913.05
2019-05-18T01:22:36.725Z,95914.22
2019-05-18T01:27:42.108Z,95911.24
2019-05-18T01:32:47.823Z,95917.41
2019-05-18T01:37:52.994Z,95933.09
2019-05-18T01:42:58.264Z,95931.92
2019-05-18T01:48:13.480Z,95931.23
2019-05-18T01:53:10.917Z,95925.91
2019-05-18T01:58:16.386Z,95917.20
2019-05-18T02:03:21.846Z,95906.59
2019-05-18T02:08:26.924Z,95907.58
2019-05-18T02:13:32.371Z,95904.09
2019-05-18T02:18:38.123Z,95901.02
2019-05-18T02:23:43.278Z,95905.88
2019-05-18T02:28:48.945Z,95896.55
2019-05-18T02:33:54.505Z,95886.77
2019-05-18T02:38:59.969Z,95877.81
2019-05-18T02:44:05.964Z,95876.97
2019-05-18T02:49:11.028Z,95879.31
2019-05-18T02:54:16.108Z,95877.31
2019-05-18T02:59:21.240Z,95878.95
2019-05-18T03:04:26.301Z,95874.80
2019-05-18T03:09:31.467Z,95875.41
2019-05-18T03:14:36.860Z,95877.97
2019-05-18T03:19:42.465Z,95880.11
2019-05-18T03:24:47.580Z,95887.41
2019-05-18T03:29:52.720Z,95887.94
2019-05-18T03:34:58.634Z,95886.30
2019-05-18T03:40:04.069Z,95881.61
2019-05-18T03:45:09.614Z,95890.55
2019-05-18T03:50:15.298Z,95899.22
2019-05-18T03:55:20.855Z,95901.84
2019-05-18T04:00:25.921Z,95906.83
2019-05-18T04:05:32.125Z,95908.67
2019-05-18T04:10:37.144Z,95917.18
2019-05-18T04:15:42.243Z,95926.24
2019-05-18T04:20:48.156Z,95933.09
2019-05-18T04:25:53.555Z,95933.69
2019-05-18T04:30:58.976Z,95935.61
2019-05-18T04:36:04.546Z,95947.44
2019-05-18T04:41:09.855Z,95949.21
2019-05-18T04:46:15.224Z,95952.08
2019-05-18T04:51:20.338Z,95950.34
2019-05-18T04:56:25.805Z,95951.90
2019-05-18T05:01:31.230Z,95956.56
2019-05-18T05:06:36.300Z,95956.77
2019-05-18T05:11:41.281Z,95952.11
2019-05-18T05:16:46.895Z,95959.66
2019-05-18T05:21:52.836Z,95956.94
2019-05-18T05:26:59.123Z,95953.02
2019-05-18T05:32:04.342Z,95956.83
2019-05-18T05:37:10.066Z,95953.56
2019-05-18T05:42:15.729Z,95948.72
2019-05-18T05:47:21.828Z,95953.05
2019-05-18T05:52:27.681Z,95958.00
2019-05-18T05:57:33.452Z,95913.38
2019-05-18T06:02:39.111Z,95959.66
2019-05-18T06:07:44.222Z,95955.17
2019-05-18T06:12:49.627Z,95960.23
2019-05-18T06:17:54.714Z,95960.77
2019-05-18T06:23:00.753Z,95959.48
2019-05-18T06:28:05.922Z,95960.23
2019-05-18T06:33:11.361Z,95967.17
2019-05-18T06:38:16.531Z,95969.30
2019-05-18T06:43:22.354Z,95969.28
2019-05-18T06:48:27.819Z,95969.04
2019-05-18T06:53:32.896Z,95977.59
2019-05-18T06:58:38.721Z,95978.55
2019-05-18T07:03:45.116Z,95973.30
2019-05-18T07:08:50.615Z,95973.45
2019-05-18T07:13:55.702Z,95965.88
2019-05-18T07:19:00.824Z,95968.89
2019-05-18T07:24:06.688Z,95963.06
2019-05-18T07:29:12.164Z,95966.28
2019-05-18T07:34:17.613Z,95964.66
2019-05-18T07:39:23.047Z,95952.39
2019-05-18T07:44:28.442Z,95957.09
2019-05-18T07:49:33.583Z,95955.04
2019-05-18T07:54:38.776Z,95957.02
2019-05-18T07:59:44.096Z,95945.56
2019-05-18T08:04:49.177Z,95951.42
2019-05-18T08:09:54.555Z,95945.33
2019-05-18T08:15:00.091Z,95947.13
2019-05-18T08:20:05.555Z,95946.86
2019-05-18T08:25:11.157Z,95950.14
2019-05-18T08:30:16.538Z,95955.35
2019-05-18T08:35:21.586Z,95954.02
2019-05-18T08:40:27.011Z,95941.89
2019-05-18T08:45:32.102Z,95942.33
2019-05-18T08:50:37.598Z,95933.09
2019-05-18T08:55:42.827Z,95939.95
2019-05-18T09:00:48.213Z,95940.30
2019-05-18T09:05:54.114Z,95942.98
2019-05-18T09:10:59.834Z,95942.73
2019-05-18T09:16:05.715Z,95938.90
2019-05-18T09:21:11.467Z,95935.89
2019-05-18T09:26:16.466Z,95942.20
2019-05-18T09:31:21.556Z,95939.85
2019-05-18T09:36:26.931Z,95949.05
2019-05-18T09:41:32.290Z,95943.25
2019-05-18T09:46:37.434Z,95945.17
2019-05-18T09:51:42.953Z,95938.45
2019-05-18T09:56:47.823Z,95945.61
2019-05-18T10:01:51.807Z,95933.77
2019-05-18T10:06:56.036Z,95934.30
2019-05-18T10:12:00.155Z,95938.09
2019-05-18T10:17:04.195Z,95930.56
2019-05-18T10:22:08.250Z,95934.65
2019-05-18T10:27:12.667Z,95934.95
2019-05-18T10:32:16.747Z,95933.99
2019-05-18T10:37:21.937Z,95937.20
2019-05-18T10:42:27.274Z,95935.97
2019-05-18T10:47:32.614Z,95926.95
2019-05-18T10:52:37.767Z,95934.14
2019-05-18T10:57:43.272Z,95932.42
2019-05-18T11:02:48.726Z,95922.53
2019-05-18T11:07:54.054Z,95911.27
2019-05-18T11:12:59.547Z,95911.61
2019-05-18T11:18:05.372Z,95913.30
2019-05-18T11:23:10.627Z,95902.76
2019-05-18T11:28:15.782Z,95904.90
2019-05-18T11:33:20.946Z,95894.70
2019-05-18T11:38:26.159Z,95898.94
2019-05-18T11:43:31.675Z,95891.85
2019-05-18T11:48:36.931Z,95886.53
2019-05-18T11:53:42.596Z,95894.08
2019-05-18T11:58:47.966Z,95888.23
2019-05-18T12:03:53.516Z,95881.08
2019-05-18T12:08:58.800Z,95881.95
2019-05-18T12:14:04.111Z,95883.41
2019-05-18T12:19:09.645Z,95879.57
2019-05-18T12:24:16.126Z,95873.38
2019-05-18T12:29:21.473Z,95871.38
2019-05-18T12:34:26.501Z,95867.06
2019-05-18T12:39:32.067Z,95872.53
2019-05-18T12:44:37.448Z,95868.80
2019-05-18T12:49:42.493Z,95872.27
2019-05-18T12:54:48.034Z,95866.30
2019-05-18T12:59:53.492Z,95865.78
2019-05-18T13:04:58.558Z,95856.41
2019-05-18T13:10:03.908Z,95850.42
2019-05-18T13:15:10.829Z,95843.72
2019-05-18T13:20:17.584Z,95840.80
2019-05-18T13:25:22.804Z,95837.38
2019-05-18T13:30:28.506Z,95831.90
2019-05-18T13:35:33.740Z,95830.86
2019-05-18T13:40:39.215Z,95832.75
2019-05-18T13:45:44.557Z,95826.54
2019-05-18T13:50:50.470Z,95819.14
2019-05-18T13:55:55.979Z,95810.39
2019-05-18T14:01:01.573Z,95806.17
2019-05-18T14:06:07.142Z,95795.95
2019-05-18T14:11:12.750Z,95794.69
2019-05-18T14:16:18.018Z,95791.03
2019-05-18T14:21:23.660Z,95787.79
2019-05-18T14:26:28.900Z,95778.34
2019-05-18T14:31:34.384Z,95781.69
2019-05-18T14:36:40.207Z,95781.31
2019-05-18T14:41:45.780Z,95781.13
2019-05-18T14:46:51.331Z,95777.16
2019-05-18T14:51:56.474Z,95777.16
2019-05-18T14:57:01.545Z,95780.20
2019-05-18T15:02:06.693Z,95781.31
2019-05-18T15:07:11.791Z,95773.86
2019-05-18T15:12:17.207Z,95772.23
2019-05-18T15:17:22.300Z,95776.61
2019-05-18T15:22:27.388Z,95779.13
2019-05-18T15:27:32.764Z,95776.25
2019-05-18T15:32:38.327Z,95778.57
2019-05-18T15:37:43.967Z,95781.02
2019-05-18T15:42:49.083Z,95775.38
2019-05-18T15:47:54.150Z,95776.59
2019-05-18T15:52:59.838Z,95772.49
2019-05-18T15:58:05.529Z,95774.02
2019-05-18T16:03:10.998Z,95773.59
2019-05-18T16:13:32.959Z,95773.16
2019-05-18T16:18:38.482Z,95769.84
2019-05-18T16:23:43.646Z,95773.46
2019-05-18T16:28:49.100Z,95772.56
2019-05-18T16:33:54.102Z,95768.66
2019-05-18T16:38:59.287Z,95761.28
2019-05-18T16:44:04.767Z,95762.42
2019-05-18T16:49:10.285Z,95765.93
2019-05-18T16:54:15.694Z,95761.23
2019-05-18T16:59:21.504Z,95761.97
2019-05-18T17:04:26.958Z,95764.73
2019-05-18T17:09:32.468Z,95757.76
2019-05-18T17:14:37.617Z,95760.10
2019-05-18T17:19:42.679Z,95767.08
2019-05-18T17:24:47.970Z,95774.04
2019-05-18T17:29:53.191Z,95770.15
2019-05-18T17:34:58.598Z,95771.92
2019-05-18T17:40:05.066Z,95778.28
2019-05-18T17:45:11.238Z,95781.81
2019-05-18T17:50:16.595Z,95781.27
2019-05-18T17:55:22.287Z,95775.88
2019-05-18T18:00:27.748Z,95780.06
2019-05-18T18:05:32.823Z,95774.32
2019-05-18T18:10:37.887Z,95772.73
2019-05-18T18:15:43.317Z,95774.50
2019-05-18T18:20:48.885Z,95778.02
2019-05-18T18:25:54.648Z,95778.67
2019-05-18T18:31:00.148Z,95779.86
2019-05-18T18:36:05.427Z,95785.21
2019-05-18T18:41:11.232Z,95784.88
2019-05-18T18:46:17.256Z,95790.00
2019-05-18T18:51:22.440Z,95789.58
2019-05-18T18:56:27.838Z,95791.66
2019-05-18T19:01:33.175Z,95796.60
2019-05-18T19:06:39.085Z,95810.53
2019-05-18T19:11:44.115Z,95814.35
2019-05-18T19:16:49.769Z,95820.78
2019-05-18T19:21:54.855Z,95829.55
2019-05-18T19:27:00.286Z,95836.31
2019-05-18T19:32:05.785Z,95829.22
2019-05-18T19:37:11.104Z,95832.86
2019-05-18T19:42:16.515Z,95832.13
2019-05-18T19:47:22.111Z,95836.12
2019-05-18T19:52:27.910Z,95844.88
2019-05-18T19:57:33.346Z,95850.36
2019-05-18T20:02:38.585Z,95848.34
2019-05-18T20:07:43.651Z,95856.89
2019-05-18T20:12:48.768Z,95850.01
2019-05-18T20:17:54.271Z,95854.25
2019-05-18T20:23:00.154Z,95854.11
2019-05-18T20:28:05.817Z,95852.50
2019-05-18T20:33:11.268Z,95844.94
2019-05-18T20:38:16.432Z,95851.31
2019-05-18T20:43:21.924Z,95847.60
2019-05-18T20:48:26.966Z,95851.78
2019-05-18T20:53:32.295Z,95855.48
2019-05-18T20:58:40.540Z,95858.28
2019-05-18T21:03:44.749Z,95860.38
2019-05-18T21:08:49.974Z,95851.67
2019-05-18T21:13:57.626Z,95852.92
2019-05-18T21:19:01.888Z,95850.00
2019-05-18T21:24:07.205Z,95849.35
2019-05-18T21:29:12.280Z,95842.06
2019-05-18T21:34:19.041Z,95843.75
2019-05-18T21:39:24.604Z,95836.52
2019-05-18T21:44:30.483Z,95831.31
2019-05-18T21:49:35.840Z,95829.51
2019-05-18T21:54:41.232Z,95828.25
2019-05-18T21:59:46.535Z,95830.23
2019-05-18T22:04:52.066Z,95829.03
2019-05-18T22:09:58.426Z,95822.14
2019-05-18T22:15:03.884Z,95818.32
2019-05-18T22:20:09.855Z,95814.75
2019-05-18T22:25:15.294Z,95815.62
2019-05-18T22:30:21.065Z,95801.91
2019-05-18T22:35:26.525Z,95803.33
2019-05-18T22:40:31.737Z,95798.58
2019-05-18T22:45:37.034Z,95783.35
2019-05-18T22:50:42.397Z,95786.45
2019-05-18T22:55:47.839Z,95779.38
2019-05-18T23:00:53.587Z,95778.84
2019-05-18T23:05:59.546Z,95777.33
2019-05-18T23:11:04.830Z,95770.41
2019-05-18T23:16:09.945Z,95765.78
2019-05-18T23:21:15.273Z,95758.63
2019-05-18T23:26:20.621Z,95753.47
2019-05-18T23:31:26.297Z,95752.64
2019-05-18T23:36:31.452Z,95744.62
2019-05-18T23:41:37.195Z,95752.44
2019-05-18T23:46:42.915Z,95742.97
2019-05-18T23:51:48.638Z,95750.83
2019-05-18T23:56:53.799Z,95748.95
