createdAt,value
2018-06-19T00:00:32.852Z,0
2018-06-19T00:01:34.851Z,0
2018-06-19T00:02:36.852Z,0
2018-06-19T00:03:38.848Z,0
2018-06-19T00:04:41.163Z,0
2018-06-19T00:05:43.451Z,0
2018-06-19T00:06:45.453Z,0
2018-06-19T00:07:47.454Z,0
2018-06-19T00:08:49.455Z,0
2018-06-19T00:09:51.456Z,0
2018-06-19T00:10:53.451Z,0
2018-06-19T00:11:55.457Z,0
2018-06-19T00:12:57.458Z,0
2018-06-19T00:13:59.448Z,0
2018-06-19T00:15:01.453Z,0
2018-06-19T00:16:03.453Z,0
2018-06-19T00:17:05.458Z,0
2018-06-19T00:18:07.453Z,0
2018-06-19T00:19:09.462Z,0
2018-06-19T00:20:11.851Z,0
2018-06-19T00:21:13.842Z,0
2018-06-19T00:22:15.842Z,0
2018-06-19T00:23:17.847Z,0
2018-06-19T00:24:19.838Z,0
2018-06-19T00:25:22.140Z,0
2018-06-19T00:26:24.141Z,0
2018-06-19T00:27:26.538Z,0
2018-06-19T00:28:28.520Z,0
2018-06-19T00:29:30.806Z,0
2018-06-19T00:30:32.805Z,0
2018-06-19T00:31:34.797Z,0
2018-06-19T00:32:36.797Z,0
2018-06-19T00:33:38.797Z,0
2018-06-19T00:34:41.077Z,0
2018-06-19T00:35:43.071Z,0
2018-06-19T00:36:45.068Z,0
2018-06-19T00:37:47.075Z,0
2018-06-19T00:38:49.076Z,0
2018-06-19T00:39:51.077Z,0
2018-06-19T00:40:53.073Z,0
2018-06-19T00:41:55.074Z,0
2018-06-19T00:42:57.074Z,0
2018-06-19T00:43:59.079Z,0
2018-06-19T00:45:01.070Z,0
2018-06-19T00:46:03.470Z,0
2018-06-19T00:47:05.454Z,0
2018-06-19T00:48:07.462Z,0
2018-06-19T00:49:09.462Z,0
2018-06-19T00:50:11.461Z,0
2018-06-19T00:51:13.845Z,0
2018-06-19T00:52:15.843Z,0
2018-06-19T00:53:17.835Z,0
2018-06-19T00:54:19.850Z,0
2018-06-19T00:55:22.477Z,0
2018-06-19T00:56:24.475Z,0
2018-06-19T00:57:26.467Z,0
2018-06-19T00:58:28.743Z,0
2018-06-19T00:59:30.745Z,0
2018-06-19T01:00:32.731Z,0
2018-06-19T01:01:34.745Z,0
2018-06-19T01:02:36.743Z,0
2018-06-19T01:03:38.744Z,0
2018-06-19T01:04:40.751Z,0
2018-06-19T01:05:43.041Z,0
2018-06-19T01:06:45.320Z,0
2018-06-19T01:07:47.317Z,0
2018-06-19T01:08:49.316Z,0
2018-06-19T01:09:51.328Z,0
2018-06-19T01:10:53.322Z,0
2018-06-19T01:11:55.322Z,0
2018-06-19T01:12:57.325Z,0
2018-06-19T01:13:59.319Z,0
2018-06-19T01:15:01.325Z,0
2018-06-19T01:16:03.323Z,0
2018-06-19T01:17:05.708Z,0
2018-06-19T01:18:07.709Z,0
2018-06-19T01:19:09.706Z,0
2018-06-19T01:20:11.978Z,0
2018-06-19T01:21:13.981Z,0
2018-06-19T01:22:16.367Z,0
2018-06-19T01:23:18.367Z,0
2018-06-19T01:24:20.361Z,0
2018-06-19T01:25:22.360Z,0
2018-06-19T01:26:24.756Z,0
2018-06-19T01:27:27.021Z,0
2018-06-19T01:28:29.303Z,0
2018-06-19T01:29:31.632Z,0
2018-06-19T01:30:33.626Z,0
2018-06-19T01:31:35.627Z,0
2018-06-19T01:32:37.631Z,0
2018-06-19T01:33:39.630Z,0
2018-06-19T01:34:41.619Z,0
2018-06-19T01:35:43.897Z,0
2018-06-19T01:36:45.893Z,0
2018-06-19T01:37:47.887Z,0
2018-06-19T01:38:49.887Z,0
2018-06-19T01:39:51.886Z,0
2018-06-19T01:40:53.878Z,0
2018-06-19T01:41:55.892Z,0
2018-06-19T01:42:57.884Z,0
2018-06-19T01:43:59.876Z,0
2018-06-19T01:45:01.888Z,0
2018-06-19T01:46:04.171Z,0
2018-06-19T01:47:06.166Z,0
2018-06-19T01:48:08.158Z,0
2018-06-19T01:49:10.542Z,0
2018-06-19T01:50:12.541Z,0
2018-06-19T01:51:14.527Z,0
2018-06-19T01:52:17.090Z,0
2018-06-19T01:53:19.100Z,0
2018-06-19T01:54:21.093Z,0
2018-06-19T01:55:23.090Z,4
2018-06-19T01:56:25.472Z,4
2018-06-19T01:57:27.474Z,0
2018-06-19T01:58:29.475Z,0
2018-06-19T01:59:31.469Z,0
2018-06-19T02:00:33.477Z,4
2018-06-19T02:01:35.481Z,4
2018-06-19T02:02:37.475Z,4
2018-06-19T02:03:39.479Z,4
2018-06-19T02:04:41.482Z,4
2018-06-19T02:05:43.476Z,4
2018-06-19T02:06:45.477Z,8
2018-06-19T02:07:47.462Z,8
2018-06-19T02:08:49.464Z,8
2018-06-19T02:09:51.738Z,8
2018-06-19T02:10:53.738Z,8
2018-06-19T02:11:55.741Z,12
2018-06-19T02:12:57.734Z,8
2018-06-19T02:13:59.738Z,12
2018-06-19T02:15:01.719Z,16
2018-06-19T02:16:03.716Z,16
2018-06-19T02:17:06.008Z,20
2018-06-19T02:18:07.994Z,24
2018-06-19T02:19:09.997Z,24
2018-06-19T02:20:11.995Z,32
2018-06-19T02:21:14.385Z,36
2018-06-19T02:22:16.374Z,40
2018-06-19T02:23:18.373Z,48
2018-06-19T02:24:20.384Z,56
2018-06-19T02:25:22.684Z,64
2018-06-19T02:26:24.677Z,72
2018-06-19T02:27:26.681Z,76
2018-06-19T02:28:28.958Z,84
2018-06-19T02:29:31.346Z,96
2018-06-19T02:30:33.337Z,100
2018-06-19T02:31:35.330Z,116
2018-06-19T02:32:37.631Z,124
2018-06-19T02:33:39.914Z,128
2018-06-19T02:34:42.887Z,136
2018-06-19T02:35:45.172Z,148
2018-06-19T02:36:47.854Z,160
2018-06-19T02:37:49.853Z,172
2018-06-19T02:38:52.637Z,180
2018-06-19T02:39:54.636Z,200
2018-06-19T02:40:57.029Z,208
2018-06-19T02:41:59.034Z,220
2018-06-19T02:43:01.020Z,232
2018-06-19T02:44:03.323Z,244
2018-06-19T02:45:05.316Z,260
2018-06-19T02:46:07.303Z,276
2018-06-19T02:47:09.302Z,296
2018-06-19T02:48:11.298Z,316
2018-06-19T02:49:13.307Z,340
2018-06-19T02:50:15.296Z,360
2018-06-19T02:51:17.298Z,380
2018-06-19T02:52:19.976Z,400
2018-06-19T02:53:21.978Z,424
2018-06-19T02:54:24.271Z,444
2018-06-19T02:55:26.594Z,464
2018-06-19T02:56:28.869Z,488
2018-06-19T02:57:31.458Z,512
2018-06-19T02:58:34.009Z,532
2018-06-19T02:59:36.397Z,552
2018-06-19T03:00:38.394Z,572
2018-06-19T03:01:40.772Z,600
2018-06-19T03:02:43.062Z,620
2018-06-19T03:03:45.068Z,644
2018-06-19T03:04:47.452Z,664
2018-06-19T03:05:49.460Z,688
2018-06-19T03:06:51.452Z,712
2018-06-19T03:07:53.733Z,732
2018-06-19T03:08:56.116Z,760
2018-06-19T03:09:58.115Z,784
2018-06-19T03:11:00.410Z,808
2018-06-19T03:12:02.701Z,832
2018-06-19T03:13:04.988Z,856
2018-06-19T03:14:06.969Z,888
2018-06-19T03:15:09.738Z,916
2018-06-19T03:16:11.744Z,944
2018-06-19T03:17:13.725Z,972
2018-06-19T03:18:16.393Z,1000
2018-06-19T03:19:18.397Z,1032
2018-06-19T03:20:20.674Z,1064
2018-06-19T03:21:22.671Z,1092
2018-06-19T03:22:25.044Z,1128
2018-06-19T03:23:27.045Z,1164
2018-06-19T03:24:29.046Z,1200
2018-06-19T03:25:31.034Z,1244
2018-06-19T03:26:33.037Z,1280
2018-06-19T03:27:35.044Z,1324
2018-06-19T03:28:37.331Z,1368
2018-06-19T03:29:39.334Z,1412
2018-06-19T03:30:41.606Z,1460
2018-06-19T03:31:44.223Z,1512
2018-06-19T03:32:46.880Z,1564
2018-06-19T03:33:49.269Z,1624
2018-06-19T03:34:51.258Z,1684
2018-06-19T03:35:53.258Z,1752
2018-06-19T03:36:55.253Z,1832
2018-06-19T03:37:57.247Z,1912
2018-06-19T03:38:59.524Z,1988
2018-06-19T03:40:01.518Z,2064
2018-06-19T03:41:03.506Z,2156
2018-06-19T03:42:05.510Z,2240
2018-06-19T03:43:07.502Z,2320
2018-06-19T03:44:09.493Z,2412
2018-06-19T03:45:11.495Z,2492
2018-06-19T03:46:13.496Z,2568
2018-06-19T03:47:15.498Z,2640
2018-06-19T03:48:17.500Z,2732
2018-06-19T03:49:19.499Z,2836
2018-06-19T03:50:21.492Z,2924
2018-06-19T03:51:24.151Z,3024
2018-06-19T03:52:26.148Z,3124
2018-06-19T03:53:28.432Z,3212
2018-06-19T03:54:30.798Z,3292
2018-06-19T03:55:33.095Z,3364
2018-06-19T03:56:35.369Z,3420
2018-06-19T03:57:37.361Z,3476
2018-06-19T03:58:39.751Z,3520
2018-06-19T03:59:41.753Z,3532
2018-06-19T04:00:43.758Z,3520
2018-06-19T04:01:45.750Z,3516
2018-06-19T04:02:47.745Z,3508
2018-06-19T04:03:49.751Z,3516
2018-06-19T04:04:52.027Z,3528
2018-06-19T04:05:54.025Z,3536
2018-06-19T04:06:56.027Z,3540
2018-06-19T04:07:58.029Z,3532
2018-06-19T04:09:00.028Z,3520
2018-06-19T04:10:02.311Z,3564
2018-06-19T04:11:04.595Z,3720
2018-06-19T04:12:06.591Z,3996
2018-06-19T04:13:08.578Z,4348
2018-06-19T04:14:10.577Z,4672
2018-06-19T04:15:12.578Z,5004
2018-06-19T04:16:14.576Z,5096
2018-06-19T04:17:16.959Z,4804
2018-06-19T04:18:18.883Z,4248
2018-06-19T04:19:20.882Z,3760
2018-06-19T04:20:22.868Z,3512
2018-06-19T04:21:24.868Z,3192
2018-06-19T04:22:26.881Z,2880
2018-06-19T04:23:28.877Z,2748
2018-06-19T04:24:31.258Z,2676
2018-06-19T04:25:33.642Z,2612
2018-06-19T04:26:35.917Z,2788
2018-06-19T04:27:37.933Z,3036
2018-06-19T04:28:39.935Z,3316
2018-06-19T04:29:41.922Z,3388
2018-06-19T04:30:43.921Z,3400
2018-06-19T04:31:45.912Z,3344
2018-06-19T04:32:47.910Z,3160
2018-06-19T04:33:49.902Z,2956
2018-06-19T04:34:51.908Z,2912
2018-06-19T04:35:53.908Z,2892
2018-06-19T04:36:55.893Z,2924
2018-06-19T04:37:58.186Z,2956
2018-06-19T04:39:00.186Z,3120
2018-06-19T04:40:02.569Z,3372
2018-06-19T04:41:04.568Z,3664
2018-06-19T04:42:06.596Z,3572
2018-06-19T04:43:08.925Z,3372
2018-06-19T04:44:10.917Z,3392
2018-06-19T04:45:12.919Z,3600
2018-06-19T04:46:15.208Z,3860
2018-06-19T04:47:17.213Z,3920
2018-06-19T04:48:19.216Z,3904
2018-06-19T04:49:21.216Z,4064
2018-06-19T04:50:23.501Z,4272
2018-06-19T04:51:25.879Z,4420
2018-06-19T04:52:27.879Z,4300
2018-06-19T04:53:29.889Z,4096
2018-06-19T04:54:32.283Z,4080
2018-06-19T04:55:34.262Z,4412
2018-06-19T04:56:36.643Z,4804
2018-06-19T04:57:39.024Z,4876
2018-06-19T04:58:41.405Z,4736
2018-06-19T04:59:43.408Z,4908
2018-06-19T05:00:45.407Z,5004
2018-06-19T05:01:47.404Z,4916
2018-06-19T05:02:49.418Z,5084
2018-06-19T05:03:51.755Z,5368
2018-06-19T05:04:53.691Z,5784
2018-06-19T05:05:55.690Z,6136
2018-06-19T05:06:57.978Z,6396
2018-06-19T05:08:00.255Z,6532
2018-06-19T05:09:02.259Z,6284
2018-06-19T05:10:04.242Z,5780
2018-06-19T05:11:06.249Z,5272
2018-06-19T05:12:08.243Z,4856
2018-06-19T05:13:10.240Z,4672
2018-06-19T05:14:12.250Z,4944
2018-06-19T05:15:14.537Z,5320
2018-06-19T05:16:17.227Z,5420
2018-06-19T05:17:19.508Z,5468
2018-06-19T05:18:21.790Z,5516
2018-06-19T05:19:23.815Z,5604
2018-06-19T05:20:25.806Z,5400
2018-06-19T05:21:27.820Z,5204
2018-06-19T05:22:30.387Z,5440
2018-06-19T05:23:32.778Z,5376
2018-06-19T05:24:34.778Z,5100
2018-06-19T05:25:37.163Z,5220
2018-06-19T05:26:39.156Z,5876
2018-06-19T05:27:41.163Z,6436
2018-06-19T05:28:43.146Z,6876
2018-06-19T05:29:45.155Z,7072
2018-06-19T05:30:47.148Z,6776
2018-06-19T05:31:49.718Z,6604
2018-06-19T05:32:51.715Z,6952
2018-06-19T05:33:53.719Z,7396
2018-06-19T05:34:55.738Z,7588
2018-06-19T05:35:57.723Z,7360
2018-06-19T05:37:00.103Z,6992
2018-06-19T05:38:02.103Z,6988
2018-06-19T05:39:04.097Z,7108
2018-06-19T05:40:06.090Z,7192
2018-06-19T05:41:08.088Z,7068
2018-06-19T05:42:10.478Z,6804
2018-06-19T05:43:12.466Z,6512
2018-06-19T05:44:14.475Z,6344
2018-06-19T05:45:16.475Z,6284
2018-06-19T05:46:18.540Z,6192
2018-06-19T05:47:20.465Z,6280
2018-06-19T05:48:22.455Z,6576
2018-06-19T05:49:24.456Z,7124
2018-06-19T05:50:26.765Z,7516
2018-06-19T05:51:28.754Z,7568
2018-06-19T05:52:30.760Z,7392
2018-06-19T05:53:33.333Z,7396
2018-06-19T05:54:35.330Z,7588
2018-06-19T05:55:37.712Z,7632
2018-06-19T05:56:39.710Z,7664
2018-06-19T05:57:42.002Z,7860
2018-06-19T05:58:43.994Z,8312
2018-06-19T05:59:46.275Z,8760
2018-06-19T06:00:48.277Z,8876
2018-06-19T06:01:50.539Z,9048
2018-06-19T06:02:52.534Z,9424
2018-06-19T06:03:54.818Z,9964
2018-06-19T06:04:57.110Z,10328
2018-06-19T06:05:59.109Z,10560
2018-06-19T06:07:01.105Z,11096
2018-06-19T06:08:04.076Z,11832
2018-06-19T06:09:06.080Z,12440
2018-06-19T06:10:08.077Z,13032
2018-06-19T06:11:10.109Z,13396
2018-06-19T06:12:12.083Z,13472
2018-06-19T06:13:14.083Z,13292
2018-06-19T06:14:16.353Z,13364
2018-06-19T06:15:18.352Z,13748
2018-06-19T06:16:20.665Z,13532
2018-06-19T06:17:22.964Z,13292
2018-06-19T06:18:24.964Z,13036
2018-06-19T06:19:26.963Z,13040
2018-06-19T06:20:28.964Z,13472
2018-06-19T06:21:30.970Z,14104
2018-06-19T06:22:32.973Z,14692
2018-06-19T06:23:34.958Z,14808
2018-06-19T06:24:36.952Z,14732
2018-06-19T06:25:38.955Z,14544
2018-06-19T06:26:40.957Z,14560
2018-06-19T06:27:43.332Z,15000
2018-06-19T06:28:45.610Z,15632
2018-06-19T06:29:47.605Z,15960
2018-06-19T06:30:49.603Z,16236
2018-06-19T06:31:51.974Z,15968
2018-06-19T06:32:53.987Z,15396
2018-06-19T06:33:55.989Z,15372
2018-06-19T06:34:57.988Z,16136
2018-06-19T06:35:59.995Z,16708
2018-06-19T06:37:02.054Z,16920
2018-06-19T06:38:04.772Z,16988
2018-06-19T06:39:06.768Z,17200
2018-06-19T06:40:09.149Z,17788
2018-06-19T06:41:11.153Z,17932
2018-06-19T06:42:13.138Z,18912
2018-06-19T06:43:15.169Z,19200
2018-06-19T06:44:17.422Z,19328
2018-06-19T06:45:19.417Z,19360
2018-06-19T06:46:21.704Z,19456
2018-06-19T06:47:23.706Z,18752
2018-06-19T06:48:26.000Z,18464
2018-06-19T06:49:28.009Z,18816
2018-06-19T06:50:30.264Z,19584
2018-06-19T06:51:33.419Z,19776
2018-06-19T06:52:35.410Z,19200
2018-06-19T06:53:37.409Z,19008
2018-06-19T06:54:39.408Z,17920
2018-06-19T06:55:41.417Z,16476
2018-06-19T06:56:43.429Z,15912
2018-06-19T06:57:45.732Z,15604
2018-06-19T06:58:47.726Z,15108
2018-06-19T06:59:49.727Z,14876
2018-06-19T07:00:51.727Z,14676
2018-06-19T07:01:53.723Z,14600
2018-06-19T07:02:56.015Z,14180
2018-06-19T07:03:58.303Z,13184
2018-06-19T07:05:00.608Z,14040
2018-06-19T07:06:02.592Z,14136
2018-06-19T07:07:04.595Z,14032
2018-06-19T07:08:06.890Z,14436
2018-06-19T07:10:10.927Z,14100
2018-06-19T07:11:12.891Z,14748
2018-06-19T07:12:14.885Z,15560
2018-06-19T07:13:16.899Z,15900
2018-06-19T07:14:19.267Z,16268
2018-06-19T07:15:21.571Z,16868
2018-06-19T07:16:23.574Z,17664
2018-06-19T07:17:25.953Z,18432
2018-06-19T07:18:28.249Z,19072
2018-06-19T07:19:30.313Z,19392
2018-06-19T07:20:32.257Z,19968
2018-06-19T07:21:34.257Z,20736
2018-06-19T07:22:36.249Z,21056
2018-06-19T07:23:38.249Z,20640
2018-06-19T07:24:40.240Z,19936
2018-06-19T07:25:42.243Z,19872
2018-06-19T07:26:44.245Z,19744
2018-06-19T07:27:46.905Z,19904
2018-06-19T07:28:48.898Z,20160
2018-06-19T07:29:50.904Z,20320
2018-06-19T07:30:52.966Z,20128
2018-06-19T07:31:54.964Z,19136
2018-06-19T07:32:57.232Z,18528
2018-06-19T07:33:59.229Z,19872
2018-06-19T07:35:01.524Z,20416
2018-06-19T07:36:03.516Z,21504
2018-06-19T07:37:05.525Z,22464
2018-06-19T07:38:07.640Z,22848
2018-06-19T07:39:10.040Z,22752
2018-06-19T07:40:12.051Z,23040
2018-06-19T07:41:14.051Z,23296
2018-06-19T07:42:16.352Z,23904
2018-06-19T07:43:18.353Z,24960
2018-06-19T07:44:20.353Z,24160
2018-06-19T07:45:22.360Z,22784
2018-06-19T07:46:24.346Z,22048
2018-06-19T07:47:27.021Z,22784
2018-06-19T07:48:29.032Z,23296
2018-06-19T07:49:31.450Z,23360
2018-06-19T07:50:33.427Z,23008
2018-06-19T07:51:35.428Z,22400
2018-06-19T07:52:37.425Z,21504
2018-06-19T07:53:39.430Z,21152
2018-06-19T07:54:41.430Z,20224
2018-06-19T07:55:43.475Z,20064
2018-06-19T07:56:45.483Z,19200
2018-06-19T07:57:48.537Z,20992
2018-06-19T07:58:50.542Z,24640
2018-06-19T07:59:52.548Z,29920
2018-06-19T08:00:54.542Z,30592
2018-06-19T08:01:56.573Z,32512
2018-06-19T08:02:58.557Z,33376
2018-06-19T08:04:00.946Z,31552
2018-06-19T08:05:02.936Z,29184
2018-06-19T08:06:04.935Z,28352
2018-06-19T08:07:07.230Z,27008
2018-06-19T08:08:09.237Z,25120
2018-06-19T08:09:11.907Z,23168
2018-06-19T08:10:13.908Z,22656
2018-06-19T08:11:15.909Z,23136
2018-06-19T08:12:18.298Z,25856
2018-06-19T08:13:20.301Z,28736
2018-06-19T08:14:22.996Z,31392
2018-06-19T08:15:25.001Z,33088
2018-06-19T08:16:27.003Z,34720
2018-06-19T08:17:29.011Z,30592
2018-06-19T08:18:31.007Z,27168
2018-06-19T08:19:33.006Z,31424
2018-06-19T08:20:35.020Z,34784
2018-06-19T08:21:37.007Z,28992
2018-06-19T08:22:39.013Z,26240
2018-06-19T08:23:41.014Z,29216
2018-06-19T08:24:43.011Z,34880
2018-06-19T08:25:45.013Z,25536
2018-06-19T08:26:47.013Z,21152
2018-06-19T08:27:49.302Z,22496
2018-06-19T08:28:51.315Z,21728
2018-06-19T08:29:53.309Z,19068
2018-06-19T08:30:55.308Z,19712
2018-06-19T08:31:57.310Z,19124
2018-06-19T08:32:59.315Z,24416
2018-06-19T08:34:01.320Z,36448
2018-06-19T08:35:03.607Z,35136
2018-06-19T08:36:05.615Z,40064
2018-06-19T08:37:07.623Z,40960
2018-06-19T08:38:09.896Z,16980
2018-06-19T08:39:12.215Z,43328
2018-06-19T08:40:14.288Z,42624
2018-06-19T08:41:16.670Z,47040
2018-06-19T08:42:19.062Z,42624
2018-06-19T08:43:21.641Z,50592
2018-06-19T08:44:24.201Z,50272
2018-06-19T08:45:26.502Z,50176
2018-06-19T08:46:28.504Z,19776
2018-06-19T08:47:30.517Z,64896
2018-06-19T08:48:32.518Z,83936
2018-06-19T08:49:34.805Z,26816
2018-06-19T08:50:37.369Z,93600
2018-06-19T08:51:39.379Z,75936
2018-06-19T08:52:41.385Z,29984
2018-06-19T08:53:43.772Z,66752
2018-06-19T08:54:46.048Z,42848
2018-06-19T08:55:48.046Z,39232
2018-06-19T08:56:50.056Z,69056
2018-06-19T08:57:52.334Z,92672
2018-06-19T08:58:54.347Z,61504
2018-06-19T08:59:56.743Z,43680
2018-06-19T09:00:59.021Z,24800
2018-06-19T09:02:01.016Z,34464
2018-06-19T09:03:03.018Z,26656
2018-06-19T09:04:05.039Z,104384
2018-06-19T09:05:07.429Z,112960
2018-06-19T09:06:09.438Z,60704
2018-06-19T09:07:11.448Z,27360
2018-06-19T09:08:13.765Z,75712
2018-06-19T09:09:16.054Z,64672
2018-06-19T09:10:18.363Z,35584
2018-06-19T09:11:20.372Z,27488
2018-06-19T09:12:22.671Z,19872
2018-06-19T09:13:24.691Z,20960
2018-06-19T09:14:27.056Z,29696
2018-06-19T09:15:29.065Z,57792
2018-06-19T09:16:31.465Z,36960
2018-06-19T09:17:33.484Z,34112
2018-06-19T09:18:36.174Z,27392
2018-06-19T09:19:38.191Z,21504
2018-06-19T09:20:40.185Z,20384
2018-06-19T09:21:42.783Z,19872
2018-06-19T09:22:45.583Z,15964
2018-06-19T09:23:47.594Z,14524
2018-06-19T09:24:49.600Z,14644
2018-06-19T09:25:51.733Z,17460
2018-06-19T09:26:54.026Z,20288
2018-06-19T09:27:56.127Z,18132
2018-06-19T09:28:58.148Z,17432
2018-06-19T09:30:00.166Z,21088
2018-06-19T09:31:02.201Z,24768
2018-06-19T09:32:04.262Z,25696
2018-06-19T09:33:06.278Z,23680
2018-06-19T09:34:08.313Z,20960
2018-06-19T09:35:10.687Z,19872
2018-06-19T09:36:12.708Z,19136
2018-06-19T09:37:15.007Z,19936
2018-06-19T09:38:17.019Z,22720
2018-06-19T09:39:19.021Z,22976
2018-06-19T09:40:21.038Z,22656
2018-06-19T09:41:23.079Z,21184
2018-06-19T09:42:25.075Z,17888
2018-06-19T09:43:27.084Z,16412
2018-06-19T09:44:29.487Z,15928
2018-06-19T09:45:31.477Z,16160
2018-06-19T09:46:33.512Z,16800
2018-06-19T09:47:35.514Z,16740
2018-06-19T09:48:37.570Z,16948
2018-06-19T09:49:39.593Z,16220
2018-06-19T09:50:41.889Z,15736
2018-06-19T09:51:43.899Z,16784
2018-06-19T09:52:46.292Z,16592
2018-06-19T09:53:48.384Z,17784
2018-06-19T09:54:50.374Z,16664
2018-06-19T09:55:52.380Z,16140
2018-06-19T09:56:54.388Z,20480
2018-06-19T09:57:56.689Z,25312
2018-06-19T09:58:58.747Z,28128
2018-06-19T10:00:01.423Z,32096
2018-06-19T10:01:03.413Z,32160
2018-06-19T10:02:05.420Z,28224
2018-06-19T10:03:07.430Z,21312
2018-06-19T10:04:09.439Z,20640
2018-06-19T10:05:11.484Z,20640
2018-06-19T10:06:13.613Z,17976
2018-06-19T10:07:15.849Z,16284
2018-06-19T10:08:17.874Z,17456
2018-06-19T10:09:19.883Z,17616
2018-06-19T10:10:22.273Z,19520
2018-06-19T10:11:24.281Z,20256
2018-06-19T10:12:26.284Z,22272
2018-06-19T10:13:28.582Z,30240
2018-06-19T10:14:30.588Z,35840
2018-06-19T10:15:32.873Z,48608
2018-06-19T10:16:34.890Z,49472
2018-06-19T10:17:37.170Z,64896
2018-06-19T10:18:39.177Z,79840
2018-06-19T10:19:41.190Z,55872
2018-06-19T10:20:43.187Z,51392
2018-06-19T10:21:45.195Z,28384
2018-06-19T10:22:47.199Z,36064
2018-06-19T10:23:49.894Z,103552
2018-06-19T10:24:51.910Z,33056
2018-06-19T10:25:53.907Z,33280
2018-06-19T10:26:55.929Z,28288
2018-06-19T10:27:58.316Z,30784
2018-06-19T10:29:00.602Z,31776
2018-06-19T10:30:02.605Z,23488
2018-06-19T10:31:04.618Z,16208
2018-06-19T10:32:06.630Z,19008
2018-06-19T10:33:08.630Z,20960
2018-06-19T10:34:10.641Z,16804
2018-06-19T10:35:13.043Z,16736
2018-06-19T10:36:15.702Z,13712
2018-06-19T10:37:17.992Z,11444
2018-06-19T10:38:20.005Z,9932
2018-06-19T10:39:22.009Z,10132
2018-06-19T10:40:24.294Z,12460
2018-06-19T10:41:26.285Z,13584
2018-06-19T10:42:28.302Z,14164
2018-06-19T10:43:30.312Z,17784
2018-06-19T10:44:32.322Z,19008
2018-06-19T10:45:34.332Z,19296
2018-06-19T10:46:36.720Z,24480
2018-06-19T10:47:38.720Z,26432
2018-06-19T10:48:40.729Z,22816
2018-06-19T10:49:42.724Z,25600
2018-06-19T10:50:44.732Z,23904
2018-06-19T10:51:46.743Z,22880
2018-06-19T10:52:49.079Z,19360
2018-06-19T10:53:51.028Z,13956
2018-06-19T10:54:53.031Z,12300
2018-06-19T10:55:55.032Z,14488
2018-06-19T10:56:57.046Z,20544
2018-06-19T10:57:59.057Z,25024
2018-06-19T10:59:01.376Z,26656
2018-06-19T11:00:04.209Z,27520
2018-06-19T11:01:06.219Z,42208
2018-06-19T11:02:08.220Z,46176
2018-06-19T11:03:10.898Z,58560
2018-06-19T11:04:12.904Z,58688
2018-06-19T11:05:14.913Z,67616
2018-06-19T11:06:16.931Z,62688
2018-06-19T11:07:19.003Z,57824
2018-06-19T11:08:21.031Z,72032
2018-06-19T11:09:22.937Z,87104
2018-06-19T11:10:24.936Z,134848
2018-06-19T11:11:26.942Z,44032
2018-06-19T11:12:29.331Z,32544
2018-06-19T11:13:31.358Z,28640
2018-06-19T11:14:33.361Z,23520
2018-06-19T11:15:35.379Z,16072
2018-06-19T11:16:37.770Z,12784
2018-06-19T11:17:39.775Z,12204
2018-06-19T11:18:41.777Z,14368
2018-06-19T11:19:43.790Z,17960
2018-06-19T11:20:45.804Z,20480
2018-06-19T11:21:47.811Z,19360
2018-06-19T11:22:49.824Z,15656
2018-06-19T11:23:51.831Z,17364
2018-06-19T11:24:53.828Z,19552
2018-06-19T11:25:55.875Z,31488
2018-06-19T11:26:58.030Z,43648
2018-06-19T11:28:00.048Z,47296
2018-06-19T11:29:02.135Z,49504
2018-06-19T11:30:04.483Z,39424
2018-06-19T11:31:06.483Z,42688
2018-06-19T11:32:08.595Z,58656
2018-06-19T11:33:10.606Z,64640
2018-06-19T11:34:12.609Z,82048
2018-06-19T11:35:14.610Z,42592
2018-06-19T11:36:16.617Z,34976
2018-06-19T11:37:18.917Z,30880
2018-06-19T11:38:20.936Z,30528
2018-06-19T11:39:22.917Z,30592
2018-06-19T11:40:25.218Z,25984
2018-06-19T11:41:27.228Z,26432
2018-06-19T11:42:29.227Z,21696
2018-06-19T11:43:31.295Z,15344
2018-06-19T11:44:34.080Z,9952
2018-06-19T11:45:36.424Z,10776
2018-06-19T11:46:38.429Z,9240
2018-06-19T11:47:40.429Z,7536
2018-06-19T11:48:42.438Z,7744
2018-06-19T11:49:44.439Z,7500
2018-06-19T11:50:46.450Z,6092
2018-06-19T11:51:48.855Z,5936
2018-06-19T11:52:51.141Z,6180
2018-06-19T11:53:53.143Z,5440
2018-06-19T11:54:55.141Z,4168
2018-06-19T11:55:57.154Z,4020
2018-06-19T11:56:59.540Z,4348
2018-06-19T11:58:01.551Z,7084
2018-06-19T11:59:03.902Z,12688
2018-06-19T12:00:05.914Z,17928
2018-06-19T12:01:07.963Z,21568
2018-06-19T12:02:09.925Z,25440
2018-06-19T12:03:11.925Z,24928
2018-06-19T12:04:13.919Z,21312
2018-06-19T12:05:15.931Z,19264
2018-06-19T12:06:17.942Z,18624
2018-06-19T12:07:19.949Z,16608
2018-06-19T12:08:22.236Z,13020
2018-06-19T12:09:24.237Z,10208
2018-06-19T12:10:26.252Z,9896
2018-06-19T12:11:28.239Z,9740
2018-06-19T12:12:30.246Z,10148
2018-06-19T12:13:32.265Z,11812
2018-06-19T12:14:34.538Z,16288
2018-06-19T12:15:36.544Z,18008
2018-06-19T12:16:38.550Z,16960
2018-06-19T12:17:40.547Z,16344
2018-06-19T12:18:42.550Z,15812
2018-06-19T12:19:44.551Z,16496
2018-06-19T12:20:46.960Z,18208
2018-06-19T12:21:48.983Z,21344
2018-06-19T12:22:50.970Z,26912
2018-06-19T12:23:53.015Z,25280
2018-06-19T12:24:55.357Z,23264
2018-06-19T12:25:57.357Z,26304
2018-06-19T12:26:59.366Z,44448
2018-06-19T12:28:01.681Z,52832
2018-06-19T12:29:03.690Z,28608
2018-06-19T12:30:05.695Z,25792
2018-06-19T12:31:07.687Z,24256
2018-06-19T12:32:09.698Z,22752
2018-06-19T12:33:11.707Z,24320
2018-06-19T12:34:13.708Z,27232
2018-06-19T12:35:15.712Z,29344
2018-06-19T12:36:17.715Z,31968
2018-06-19T12:37:19.742Z,38688
2018-06-19T12:38:22.024Z,59008
2018-06-19T12:39:24.044Z,60576
2018-06-19T12:40:26.036Z,117408
2018-06-19T12:41:28.331Z,119168
2018-06-19T12:42:30.952Z,110912
2018-06-19T12:43:32.956Z,82528
2018-06-19T12:44:34.948Z,80800
2018-06-19T12:45:36.960Z,69664
2018-06-19T12:46:38.953Z,65824
2018-06-19T12:47:40.962Z,46240
2018-06-19T12:48:43.349Z,50848
2018-06-19T12:49:45.409Z,44320
2018-06-19T12:50:47.352Z,39872
2018-06-19T12:51:49.345Z,41344
2018-06-19T12:52:51.738Z,55712
2018-06-19T12:53:53.762Z,42432
2018-06-19T12:54:55.752Z,39168
2018-06-19T12:55:58.156Z,39904
2018-06-19T12:57:00.159Z,41024
2018-06-19T12:58:02.165Z,38464
2018-06-19T12:59:04.176Z,38080
2018-06-19T13:00:06.464Z,39040
2018-06-19T13:01:08.469Z,45440
2018-06-19T13:02:10.479Z,53952
2018-06-19T13:03:12.856Z,75104
2018-06-19T13:04:14.877Z,49248
2018-06-19T13:05:16.878Z,57216
2018-06-19T13:06:19.303Z,44160
2018-06-19T13:07:21.307Z,37024
2018-06-19T13:08:23.313Z,39360
2018-06-19T13:09:25.332Z,44768
2018-06-19T13:10:27.334Z,40384
2018-06-19T13:11:29.345Z,38400
2018-06-19T13:12:31.361Z,44128
2018-06-19T13:13:33.361Z,31712
2018-06-19T13:14:35.372Z,27904
2018-06-19T13:15:37.378Z,52960
2018-06-19T13:16:39.381Z,57280
2018-06-19T13:17:41.387Z,58464
2018-06-19T13:18:43.397Z,57888
2018-06-19T13:19:45.996Z,42272
2018-06-19T13:20:48.050Z,40064
2018-06-19T13:21:50.009Z,39584
2018-06-19T13:22:52.013Z,41504
2018-06-19T13:23:54.298Z,39968
2018-06-19T13:24:56.312Z,34688
2018-06-19T13:25:58.710Z,31616
2018-06-19T13:27:01.113Z,32480
2018-06-19T13:28:03.786Z,40448
2018-06-19T13:29:05.780Z,28256
2018-06-19T13:30:08.074Z,24832
2018-06-19T13:31:10.362Z,26240
2018-06-19T13:32:12.367Z,31200
2018-06-19T13:33:14.651Z,30912
2018-06-19T13:34:16.968Z,28512
2018-06-19T13:35:19.278Z,22976
2018-06-19T13:36:21.259Z,20864
2018-06-19T13:37:23.278Z,37920
2018-06-19T13:38:25.285Z,27968
2018-06-19T13:39:27.295Z,20512
2018-06-19T13:40:29.300Z,18560
2018-06-19T13:41:31.307Z,23552
2018-06-19T13:42:33.322Z,24160
2018-06-19T13:43:35.317Z,23072
2018-06-19T13:44:37.331Z,20032
2018-06-19T13:45:39.345Z,19936
2018-06-19T13:46:41.352Z,25376
2018-06-19T13:47:43.356Z,42688
2018-06-19T13:48:45.353Z,62784