createdAt,value
2017-12-11T10:32:50.432Z,348.00
2017-12-11T10:33:50.266Z,348.00
2017-12-11T10:34:50.258Z,356.00
2017-12-11T10:35:50.244Z,360.00
2017-12-11T10:36:50.236Z,364.00
2017-12-11T10:37:50.221Z,372.00
2017-12-11T10:38:50.224Z,372.00
2017-12-11T10:39:50.206Z,380.00
2017-12-11T10:40:50.197Z,384.00
2017-12-11T10:41:50.193Z,384.00
2017-12-11T10:42:50.191Z,388.00
2017-12-11T10:43:50.187Z,388.00
2017-12-11T10:44:50.184Z,376.00
2017-12-11T10:45:50.174Z,384.00
2017-12-11T10:46:50.165Z,400.00
2017-12-11T10:47:50.161Z,396.00
2017-12-11T10:48:50.151Z,396.00
2017-12-11T10:49:50.151Z,404.00
2017-12-11T10:50:50.152Z,396.00
2017-12-11T10:51:50.135Z,392.00
2017-12-11T10:52:50.116Z,400.00
2017-12-11T10:53:50.116Z,412.00
2017-12-11T10:54:50.128Z,416.00
2017-12-11T10:55:50.102Z,416.00
2017-12-11T10:56:50.105Z,420.00
2017-12-11T10:57:50.108Z,428.00
2017-12-11T10:58:50.111Z,428.00
2017-12-11T10:59:50.099Z,432.00
2017-12-11T11:00:50.081Z,440.00
2017-12-11T11:01:50.081Z,452.00
2017-12-11T11:02:50.073Z,456.00
2017-12-11T11:03:50.090Z,460.00
2017-12-11T11:04:50.088Z,472.00
2017-12-11T11:05:50.059Z,484.00
2017-12-11T11:06:50.072Z,496.00
2017-12-11T11:07:50.068Z,520.00
2017-12-11T11:08:50.050Z,552.00
2017-12-11T11:09:50.050Z,588.00
2017-12-11T11:10:50.042Z,636.00
2017-12-11T11:11:50.054Z,668.00
2017-12-11T11:12:50.051Z,716.00
2017-12-11T11:13:50.050Z,756.00
2017-12-11T11:14:50.038Z,788.00
2017-12-11T11:15:50.024Z,812.00
2017-12-11T11:16:50.032Z,848.00
2017-12-11T11:17:50.040Z,880.00
2017-12-11T11:18:50.022Z,912.00
2017-12-11T11:19:50.035Z,936.00
2017-12-11T11:20:50.026Z,964.00
2017-12-11T11:21:50.016Z,988.00
2017-12-11T11:22:50.027Z,1016.00
2017-12-11T11:23:50.009Z,1048.00
2017-12-11T11:24:50.007Z,1016.00
2017-12-11T11:25:50.004Z,1080.00
2017-12-11T11:26:50.012Z,1116.00
2017-12-11T11:27:50.010Z,1140.00
2017-12-11T11:28:50.014Z,1172.00
2017-12-11T11:29:50.006Z,1188.00
2017-12-11T11:30:50.004Z,1204.00
2017-12-11T11:31:50.004Z,1224.00
2017-12-11T11:32:50.001Z,1256.00
2017-12-11T11:33:49.999Z,1284.00
2017-12-11T11:34:49.999Z,1296.00
2017-12-11T11:35:49.997Z,1312.00
2017-12-11T11:36:50.001Z,1316.00
2017-12-11T11:37:49.995Z,1352.00
2017-12-11T11:38:49.996Z,1372.00
2017-12-11T11:39:50.006Z,1376.00
2017-12-11T11:40:50.005Z,1376.00
2017-12-11T11:41:49.989Z,1404.00
2017-12-11T11:42:49.998Z,1340.00
2017-12-11T11:43:49.997Z,1420.00
2017-12-11T11:44:49.996Z,1468.00
2017-12-11T11:45:49.986Z,1476.00
2017-12-11T11:46:49.991Z,1512.00
2017-12-11T11:47:49.992Z,1552.00
2017-12-11T11:48:49.988Z,1580.00
2017-12-11T11:49:49.990Z,1660.00
2017-12-11T11:50:49.987Z,1724.00
2017-12-11T11:51:49.990Z,1816.00
2017-12-11T11:52:49.994Z,1884.00
2017-12-11T11:53:49.997Z,1960.00
2017-12-11T11:54:49.995Z,2060.00
2017-12-11T11:55:49.988Z,2100.00
2017-12-11T11:56:49.987Z,2136.00
2017-12-11T11:57:49.997Z,2200.00
2017-12-11T11:58:49.992Z,2208.00
2017-12-11T11:59:49.995Z,2232.00
2017-12-11T12:00:49.990Z,2232.00
2017-12-11T12:01:49.997Z,2264.00
2017-12-11T12:02:49.993Z,2268.00
2017-12-11T12:03:49.995Z,2280.00
2017-12-11T12:04:49.992Z,2288.00
2017-12-11T12:05:49.994Z,2276.00
2017-12-11T12:06:49.998Z,2296.00
2017-12-11T12:07:50.000Z,2292.00
2017-12-11T12:08:50.005Z,2304.00
2017-12-11T12:09:49.999Z,2320.00
2017-12-11T12:10:50.006Z,2344.00
2017-12-11T12:11:50.009Z,2328.00
2017-12-11T12:12:49.996Z,2328.00
2017-12-11T12:13:49.996Z,2340.00
2017-12-11T12:14:49.998Z,2352.00
2017-12-11T12:15:50.016Z,2360.00
2017-12-11T12:16:49.995Z,2340.00
2017-12-11T12:17:50.011Z,2368.00
2017-12-11T12:18:50.012Z,2372.00
2017-12-11T12:19:50.026Z,2396.00
2017-12-11T12:20:50.010Z,2424.00
2017-12-11T12:21:50.004Z,2400.00
2017-12-11T12:22:50.030Z,2428.00
2017-12-11T12:23:50.008Z,2436.00
2017-12-11T12:24:50.032Z,2460.00
2017-12-11T12:25:50.027Z,2488.00
2017-12-11T12:26:50.036Z,2496.00
2017-12-11T12:27:50.034Z,2504.00
2017-12-11T12:28:50.041Z,2524.00
2017-12-11T12:29:50.018Z,2532.00
2017-12-11T12:30:50.029Z,2724.00
2017-12-11T12:31:50.039Z,2544.00
2017-12-11T12:32:50.036Z,2536.00
2017-12-11T12:33:50.048Z,2548.00
2017-12-11T12:34:50.040Z,2572.00
2017-12-11T12:35:50.054Z,2564.00
2017-12-11T12:36:50.061Z,2588.00
2017-12-11T12:37:50.064Z,2588.00
2017-12-11T12:38:50.052Z,2592.00
2017-12-11T12:39:50.066Z,2580.00
2017-12-11T12:40:50.064Z,2592.00
2017-12-11T12:41:50.071Z,2588.00
2017-12-11T12:42:50.061Z,2596.00
2017-12-11T12:43:50.063Z,2600.00
2017-12-11T12:44:50.066Z,2612.00
2017-12-11T12:45:50.073Z,2632.00
2017-12-11T12:46:50.089Z,2632.00
2017-12-11T12:47:50.096Z,2624.00
2017-12-11T12:48:50.092Z,2624.00
2017-12-11T12:49:50.097Z,2636.00
2017-12-11T12:50:50.100Z,2620.00
2017-12-11T12:51:50.105Z,2676.00
2017-12-11T12:52:50.109Z,2692.00
2017-12-11T12:53:50.111Z,2696.00
2017-12-11T12:54:50.120Z,2652.00
2017-12-11T12:55:50.172Z,2676.00
2017-12-11T12:56:50.117Z,2696.00
2017-12-11T12:57:50.129Z,2688.00
2017-12-11T12:58:50.132Z,2708.00
2017-12-11T12:59:50.136Z,2716.00
2017-12-11T13:00:50.142Z,2720.00
2017-12-11T13:01:50.137Z,2728.00
2017-12-11T13:02:50.145Z,2724.00
2017-12-11T13:03:50.151Z,2752.00
2017-12-11T13:04:50.151Z,2784.00
2017-12-11T13:05:50.153Z,2772.00
2017-12-11T13:06:50.158Z,2740.00
2017-12-11T13:07:50.162Z,2804.00
2017-12-11T13:08:50.167Z,2812.00
2017-12-11T13:09:50.169Z,2828.00
2017-12-11T13:10:50.178Z,2844.00
2017-12-11T13:11:50.179Z,2828.00
2017-12-11T13:12:50.187Z,2800.00
2017-12-11T13:13:50.186Z,2848.00
2017-12-11T13:14:50.195Z,2860.00
2017-12-11T13:15:50.198Z,2804.00
2017-12-11T13:16:50.197Z,2860.00
2017-12-11T13:17:50.206Z,2788.00
2017-12-11T13:18:50.206Z,2912.00
2017-12-11T13:19:50.211Z,2940.00
2017-12-11T13:20:50.211Z,2932.00
2017-12-11T13:21:50.220Z,2996.00
2017-12-11T13:22:50.226Z,2948.00
2017-12-11T13:23:50.233Z,1532.00
2017-12-11T13:24:50.228Z,2956.00
2017-12-11T13:25:50.237Z,2916.00
2017-12-11T13:26:50.241Z,2980.00
2017-12-11T13:27:50.249Z,460.00
2017-12-11T13:28:50.255Z,452.00
2017-12-11T13:29:50.259Z,452.00
2017-12-11T13:30:50.259Z,420.00
2017-12-11T13:31:50.259Z,400.00
2017-12-11T13:32:50.268Z,396.00
2017-12-11T13:33:50.276Z,392.00
2017-12-11T13:34:50.276Z,396.00
2017-12-11T13:36:26.527Z,484.00
2017-12-11T13:36:50.259Z,588.00
2017-12-11T13:37:50.278Z,780.00
2017-12-11T13:38:50.951Z,3104.00
2017-12-11T13:39:50.297Z,3040.00
2017-12-11T13:40:50.301Z,3040.00
2017-12-11T13:41:50.304Z,3048.00
2017-12-11T13:42:50.306Z,3048.00
2017-12-11T13:43:50.310Z,2992.00
2017-12-11T13:44:50.314Z,3004.00
2017-12-11T13:45:50.316Z,3040.00
2017-12-11T13:46:50.319Z,3072.00
2017-12-11T13:47:50.323Z,3100.00
2017-12-11T13:48:50.328Z,3124.00
2017-12-11T13:49:50.329Z,3052.00
2017-12-11T13:50:50.334Z,3120.00
2017-12-11T13:51:50.338Z,3144.00
2017-12-11T13:52:50.342Z,3188.00
2017-12-11T13:53:50.345Z,3164.00
2017-12-11T13:54:50.352Z,3100.00
2017-12-11T13:55:50.352Z,3080.00
2017-12-11T13:56:50.510Z,3080.00
2017-12-11T13:57:50.363Z,3088.00
2017-12-11T13:58:50.367Z,3156.00
2017-12-11T13:59:50.372Z,3172.00
2017-12-11T14:00:50.379Z,784.00
2017-12-11T14:01:50.388Z,636.00
2017-12-11T14:02:50.386Z,996.00
2017-12-11T14:03:50.391Z,896.00
2017-12-11T14:04:50.397Z,3276.00
2017-12-11T14:05:50.394Z,2544.00
2017-12-11T14:06:50.403Z,2272.00
2017-12-11T14:07:50.422Z,652.00
2017-12-11T14:08:50.411Z,608.00
2017-12-11T14:09:50.409Z,612.00
2017-12-11T14:10:50.418Z,704.00
2017-12-11T14:11:50.417Z,1080.00
2017-12-11T14:12:50.427Z,876.00
2017-12-11T14:13:50.429Z,848.00
2017-12-11T14:14:50.432Z,2968.00
2017-12-11T14:15:50.436Z,2264.00
2017-12-11T14:16:50.440Z,648.00
2017-12-11T14:17:50.442Z,700.00
2017-12-11T14:18:50.445Z,768.00
2017-12-11T14:19:50.448Z,812.00
2017-12-11T14:20:50.451Z,820.00
2017-12-11T14:21:50.454Z,824.00
2017-12-11T14:22:50.451Z,824.00
2017-12-11T14:23:50.455Z,804.00
2017-12-11T14:24:50.462Z,800.00
2017-12-11T14:25:50.458Z,800.00
2017-12-11T14:26:50.466Z,760.00
2017-12-11T14:27:50.469Z,776.00
2017-12-11T14:28:50.471Z,1708.00
2017-12-11T14:29:50.473Z,3312.00
2017-12-11T14:30:50.476Z,2572.00
2017-12-11T14:31:50.479Z,860.00
2017-12-11T14:32:50.484Z,3232.00
2017-12-11T14:33:50.483Z,1040.00
2017-12-11T14:34:50.485Z,768.00
2017-12-11T14:35:50.487Z,672.00
2017-12-11T14:36:50.490Z,724.00
2017-12-11T14:37:50.492Z,852.00
2017-12-11T14:38:50.545Z,800.00
2017-12-11T14:39:50.497Z,772.00
2017-12-11T14:40:50.500Z,3180.00
2017-12-11T14:41:50.502Z,1800.00
2017-12-11T14:42:50.505Z,952.00
2017-12-11T14:43:50.507Z,916.00
2017-12-11T14:44:50.511Z,1368.00
2017-12-11T14:45:50.512Z,2100.00
2017-12-11T14:46:50.515Z,1032.00
2017-12-11T14:47:50.517Z,1740.00
2017-12-11T14:48:50.520Z,892.00
2017-12-11T14:49:50.522Z,2684.00
2017-12-11T14:50:50.525Z,3080.00
2017-12-11T14:51:50.527Z,3180.00
2017-12-11T14:52:50.531Z,2660.00
2017-12-11T14:53:50.533Z,1048.00
2017-12-11T14:54:50.536Z,3112.00
2017-12-11T14:55:50.539Z,3056.00
2017-12-11T14:56:50.543Z,2936.00
2017-12-11T14:57:50.545Z,2952.00
2017-12-11T14:58:50.548Z,2940.00
2017-12-11T14:59:50.552Z,2944.00
2017-12-11T15:00:50.555Z,2960.00
2017-12-11T15:01:50.560Z,2952.00
2017-12-11T15:02:50.568Z,700.00
2017-12-11T15:03:50.567Z,656.00
2017-12-11T15:04:50.572Z,688.00
2017-12-11T15:05:50.573Z,696.00
2017-12-11T15:06:50.578Z,724.00
2017-12-11T15:07:50.581Z,696.00
2017-12-11T15:08:50.585Z,712.00
2017-12-11T15:09:50.589Z,688.00
2017-12-11T15:10:50.592Z,700.00
2017-12-11T15:11:50.595Z,708.00
2017-12-11T15:12:50.599Z,744.00
2017-12-11T15:13:50.602Z,788.00
2017-12-11T15:14:50.604Z,1452.00
2017-12-11T15:15:50.606Z,1028.00
2017-12-11T15:16:50.610Z,776.00
2017-12-11T15:17:50.611Z,812.00
2017-12-11T15:18:50.615Z,864.00
2017-12-11T15:19:50.617Z,940.00
2017-12-11T15:20:50.620Z,884.00
2017-12-11T15:21:50.622Z,812.00
2017-12-11T15:22:50.624Z,812.00
2017-12-11T15:23:50.629Z,816.00
2017-12-11T15:24:50.629Z,804.00
2017-12-11T15:25:50.630Z,780.00
2017-12-11T15:26:50.634Z,784.00
2017-12-11T15:27:50.635Z,748.00
2017-12-11T15:28:50.639Z,764.00
2017-12-11T15:29:50.640Z,780.00
2017-12-11T15:30:50.640Z,1104.00
2017-12-11T15:31:50.642Z,800.00
2017-12-11T15:32:50.644Z,876.00
2017-12-11T15:33:50.644Z,868.00
2017-12-11T15:34:50.646Z,1048.00
2017-12-11T15:35:50.649Z,2540.00
2017-12-11T15:36:50.650Z,856.00
2017-12-11T15:37:50.656Z,1216.00
2017-12-11T15:38:50.651Z,2620.00
2017-12-11T15:39:50.656Z,2464.00
2017-12-11T15:40:50.654Z,2288.00
2017-12-11T15:41:50.654Z,2328.00
2017-12-11T15:42:50.655Z,2208.00
2017-12-11T15:43:50.659Z,852.00
2017-12-11T15:44:50.660Z,428.00
2017-12-11T15:45:50.659Z,420.00
2017-12-11T15:46:50.660Z,424.00
2017-12-11T15:47:50.661Z,420.00
2017-12-11T15:48:50.663Z,448.00
2017-12-11T15:49:50.662Z,472.00
2017-12-11T15:50:50.664Z,508.00
2017-12-11T15:51:50.664Z,536.00
2017-12-11T15:52:50.665Z,568.00
2017-12-11T15:53:50.664Z,636.00
2017-12-11T15:54:50.669Z,708.00
2017-12-11T15:55:50.766Z,684.00
2017-12-11T15:56:50.672Z,664.00
2017-12-11T15:57:50.665Z,728.00
2017-12-11T15:58:50.666Z,748.00
2017-12-11T15:59:50.667Z,704.00
2017-12-11T16:00:50.668Z,728.00
2017-12-11T16:01:50.667Z,768.00
2017-12-11T16:02:50.669Z,820.00
2017-12-11T16:03:50.666Z,852.00
2017-12-11T16:04:50.668Z,964.00
2017-12-11T16:05:50.665Z,1776.00
2017-12-11T16:06:50.666Z,1704.00
2017-12-11T16:07:50.665Z,1116.00
2017-12-11T16:08:50.666Z,1000.00
2017-12-11T16:09:50.665Z,1416.00
2017-12-11T16:10:50.665Z,896.00
2017-12-11T16:11:50.667Z,876.00
2017-12-11T16:12:50.666Z,920.00
2017-12-11T16:13:50.665Z,1036.00
2017-12-11T16:14:50.661Z,1000.00
2017-12-11T16:15:50.666Z,1200.00
2017-12-11T16:16:50.666Z,1664.00
2017-12-11T16:17:50.665Z,960.00
2017-12-11T16:18:50.666Z,1284.00
2017-12-11T16:19:50.666Z,1628.00
2017-12-11T16:20:50.666Z,1692.00
2017-12-11T16:21:50.666Z,1760.00
2017-12-11T16:22:50.667Z,1852.00
2017-12-11T16:23:50.668Z,1480.00
2017-12-11T16:24:50.668Z,916.00
2017-12-11T16:25:50.666Z,964.00
2017-12-11T16:26:50.667Z,1700.00
2017-12-11T16:27:50.668Z,1808.00
2017-12-11T16:28:50.767Z,1812.00
2017-12-11T16:29:50.667Z,1828.00
2017-12-11T16:30:50.667Z,1772.00
2017-12-11T16:31:50.667Z,1680.00
2017-12-11T16:32:50.668Z,1732.00
2017-12-11T16:33:50.667Z,836.00
2017-12-11T16:34:50.667Z,772.00
2017-12-11T16:35:50.668Z,1520.00
2017-12-11T16:36:50.668Z,1720.00
2017-12-11T16:37:50.667Z,1064.00
2017-12-11T16:38:50.668Z,836.00
2017-12-11T16:39:50.668Z,500.00
2017-12-11T16:40:50.669Z,384.00
2017-12-11T16:41:50.667Z,420.00
2017-12-11T16:42:50.666Z,544.00
2017-12-11T16:43:50.668Z,700.00
2017-12-11T16:44:50.668Z,732.00
2017-12-11T16:45:50.665Z,848.00
2017-12-11T16:46:50.666Z,1004.00
2017-12-11T16:47:50.660Z,1024.00
2017-12-11T16:48:50.666Z,1128.00
2017-12-11T16:49:50.663Z,888.00
2017-12-11T16:50:50.670Z,560.00
2017-12-11T16:51:50.665Z,424.00
2017-12-11T16:52:50.663Z,392.00
2017-12-11T16:53:50.660Z,264.00
2017-12-11T16:54:50.658Z,220.00
2017-12-11T16:55:50.656Z,252.00
2017-12-11T16:56:50.657Z,364.00
2017-12-11T16:57:50.660Z,436.00
2017-12-11T16:58:50.955Z,348.00
2017-12-11T16:59:50.653Z,240.00
2017-12-11T17:00:50.657Z,160.00
2017-12-11T17:01:50.650Z,124.00
2017-12-11T17:02:50.649Z,124.00
2017-12-11T17:03:50.648Z,156.00
2017-12-11T17:04:50.649Z,224.00
2017-12-11T17:05:50.643Z,308.00
2017-12-11T17:06:50.643Z,332.00
2017-12-11T17:07:50.644Z,316.00
2017-12-11T17:08:50.638Z,328.00
2017-12-11T17:09:50.635Z,316.00
2017-12-11T17:10:50.634Z,280.00
2017-12-11T17:11:50.630Z,276.00
2017-12-11T17:12:50.630Z,260.00
2017-12-11T17:13:50.626Z,248.00
2017-12-11T17:14:50.625Z,252.00
2017-12-11T17:15:50.656Z,264.00
2017-12-11T17:16:50.621Z,272.00
2017-12-11T17:17:50.617Z,288.00
2017-12-11T17:18:50.610Z,308.00
2017-12-11T17:19:50.613Z,336.00
2017-12-11T17:20:50.615Z,344.00
2017-12-11T17:21:50.607Z,308.00
2017-12-11T17:22:50.604Z,268.00
2017-12-11T17:23:50.606Z,228.00
2017-12-11T17:24:50.600Z,208.00
2017-12-11T17:25:50.596Z,204.00
2017-12-11T17:26:50.592Z,236.00
2017-12-11T17:27:50.596Z,288.00
2017-12-11T17:28:50.588Z,328.00
2017-12-11T17:29:50.582Z,316.00
2017-12-11T17:30:50.579Z,272.00
2017-12-11T17:31:50.577Z,236.00
2017-12-11T17:32:50.584Z,232.00
2017-12-11T17:33:50.570Z,228.00
2017-12-11T17:34:50.568Z,188.00
2017-12-11T17:35:50.564Z,184.00
2017-12-11T17:36:50.560Z,208.00
2017-12-11T17:37:50.557Z,240.00
2017-12-11T17:38:50.553Z,268.00
2017-12-11T17:39:50.549Z,276.00
2017-12-11T17:40:50.546Z,268.00
2017-12-11T17:41:50.541Z,260.00
2017-12-11T17:42:50.538Z,252.00
2017-12-11T17:43:50.538Z,264.00
2017-12-11T17:44:50.535Z,284.00
2017-12-11T17:45:50.526Z,296.00
2017-12-11T17:46:50.524Z,280.00
2017-12-11T17:47:50.523Z,280.00
2017-12-11T17:48:50.515Z,248.00
2017-12-11T17:49:50.511Z,284.00
2017-12-11T17:50:50.507Z,348.00
2017-12-11T17:51:50.487Z,344.00
2017-12-11T17:52:50.484Z,356.00
2017-12-11T17:53:50.495Z,372.00
2017-12-11T17:54:50.491Z,412.00
2017-12-11T17:55:50.471Z,472.00
2017-12-11T17:56:50.468Z,536.00
2017-12-11T17:57:50.463Z,576.00
2017-12-11T17:58:50.473Z,632.00
2017-12-11T17:59:50.462Z,660.00
2017-12-11T18:00:50.457Z,648.00
2017-12-11T18:01:50.447Z,672.00
2017-12-11T18:02:50.442Z,652.00
2017-12-11T18:03:50.439Z,604.00
2017-12-11T18:04:50.434Z,624.00
2017-12-11T18:05:50.429Z,560.00
2017-12-11T18:06:50.425Z,504.00
2017-12-11T18:07:50.444Z,476.00
2017-12-11T18:08:50.420Z,412.00
2017-12-11T18:09:50.412Z,360.00
2017-12-11T18:10:50.428Z,332.00
2017-12-11T18:11:50.405Z,316.00
2017-12-11T18:12:50.416Z,352.00
2017-12-11T18:13:50.395Z,436.00
2017-12-11T18:14:50.408Z,516.00
2017-12-11T18:15:50.403Z,524.00
2017-12-11T18:16:50.390Z,516.00
2017-12-11T18:17:50.395Z,608.00
2017-12-11T18:18:50.394Z,672.00
2017-12-11T18:19:50.386Z,680.00
2017-12-11T18:20:50.382Z,572.00
2017-12-11T18:21:50.378Z,524.00
2017-12-11T18:22:50.358Z,432.00
2017-12-11T18:23:50.354Z,336.00
2017-12-11T18:24:50.369Z,316.00
2017-12-11T18:25:50.361Z,260.00
2017-12-11T18:26:50.363Z,276.00
2017-12-11T18:27:50.352Z,324.00
2017-12-11T18:28:50.350Z,400.00
2017-12-11T18:29:50.343Z,536.00
2017-12-11T18:30:50.341Z,628.00
2017-12-11T18:31:50.339Z,612.00
2017-12-11T18:32:50.332Z,568.00
2017-12-11T18:33:50.330Z,616.00
2017-12-11T18:34:50.326Z,628.00
2017-12-11T18:35:50.320Z,648.00
2017-12-11T18:36:50.317Z,644.00
2017-12-11T18:37:50.309Z,616.00
2017-12-11T18:38:50.311Z,600.00
2017-12-11T18:39:50.302Z,616.00
2017-12-11T18:40:50.297Z,648.00
2017-12-11T18:41:50.299Z,640.00
2017-12-11T18:42:50.294Z,640.00
2017-12-11T18:43:50.290Z,684.00
2017-12-11T18:44:50.284Z,604.00
2017-12-11T18:45:50.278Z,640.00
2017-12-11T18:46:50.271Z,648.00
2017-12-11T18:47:50.270Z,680.00
2017-12-11T18:48:50.266Z,668.00
2017-12-11T18:49:50.262Z,660.00
2017-12-11T18:50:50.259Z,648.00
2017-12-11T18:51:50.256Z,548.00
2017-12-11T18:52:50.248Z,376.00
2017-12-11T18:53:50.249Z,316.00
2017-12-11T18:54:50.244Z,332.00
2017-12-11T18:55:50.244Z,468.00
2017-12-11T18:56:50.234Z,572.00
2017-12-11T18:57:50.231Z,504.00
2017-12-11T18:58:50.232Z,624.00
2017-12-11T18:59:50.225Z,524.00
2017-12-11T19:00:50.218Z,504.00
2017-12-11T19:01:50.198Z,600.00
2017-12-11T19:02:50.196Z,500.00
2017-12-11T19:03:50.191Z,396.00
2017-12-11T19:04:50.191Z,300.00
2017-12-11T19:05:50.198Z,272.00
2017-12-11T19:06:50.190Z,292.00
2017-12-11T19:07:50.179Z,324.00
2017-12-11T19:08:50.173Z,340.00
2017-12-11T19:09:50.169Z,440.00
2017-12-11T19:10:50.165Z,384.00
2017-12-11T19:11:50.164Z,388.00
2017-12-11T19:12:50.158Z,472.00
2017-12-11T19:13:50.157Z,396.00
2017-12-11T19:14:50.149Z,348.00
2017-12-11T19:15:50.151Z,296.00
2017-12-11T19:16:50.143Z,324.00
2017-12-11T19:17:50.139Z,340.00
2017-12-11T19:18:50.135Z,436.00
2017-12-11T19:19:50.136Z,632.00
2017-12-11T19:20:50.132Z,452.00
2017-12-11T19:21:50.123Z,396.00
2017-12-11T19:22:50.119Z,320.00
2017-12-11T19:23:50.115Z,240.00
2017-12-11T19:24:50.117Z,196.00
2017-12-11T19:25:50.109Z,232.00
2017-12-11T19:26:50.110Z,304.00
2017-12-11T19:27:50.103Z,284.00
2017-12-11T19:28:50.096Z,280.00
2017-12-11T19:29:50.092Z,316.00
2017-12-11T19:30:50.091Z,352.00
2017-12-11T19:31:50.088Z,348.00
2017-12-11T19:32:50.081Z,392.00
2017-12-11T19:33:50.079Z,600.00
2017-12-11T19:34:50.073Z,728.00
2017-12-11T19:35:50.070Z,744.00
2017-12-11T19:36:50.095Z,600.00
2017-12-11T19:37:50.065Z,564.00
2017-12-11T19:38:50.059Z,580.00
2017-12-11T19:39:50.053Z,516.00
2017-12-11T19:40:50.051Z,352.00
2017-12-11T19:41:50.046Z,292.00
2017-12-11T19:42:50.041Z,348.00
2017-12-11T19:43:50.042Z,456.00
2017-12-11T19:44:50.038Z,552.00
2017-12-11T19:45:50.030Z,652.00
2017-12-11T19:46:50.029Z,664.00
2017-12-11T19:47:50.026Z,640.00
2017-12-11T19:48:50.020Z,620.00
2017-12-11T19:49:50.014Z,556.00
2017-12-11T19:50:50.014Z,460.00
2017-12-11T19:51:50.011Z,396.00
2017-12-11T19:52:50.005Z,420.00
2017-12-11T19:53:50.003Z,412.00
2017-12-11T19:54:49.995Z,380.00
2017-12-11T19:55:49.994Z,332.00
2017-12-11T19:56:49.987Z,332.00
2017-12-11T19:57:49.988Z,356.00
2017-12-11T19:58:49.979Z,324.00
2017-12-11T19:59:49.976Z,280.00
2017-12-11T20:00:49.977Z,332.00
2017-12-11T20:01:49.968Z,316.00
2017-12-11T20:02:49.963Z,308.00
2017-12-11T20:03:49.960Z,344.00
2017-12-11T20:04:49.956Z,380.00
2017-12-11T20:05:49.952Z,444.00
2017-12-11T20:06:49.952Z,420.00
2017-12-11T20:07:49.944Z,396.00
2017-12-11T20:08:49.940Z,396.00
2017-12-11T20:09:49.935Z,472.00
2017-12-11T20:10:49.932Z,496.00
2017-12-11T20:11:49.928Z,404.00
2017-12-11T20:12:49.923Z,308.00
2017-12-11T20:13:49.918Z,212.00
2017-12-11T20:14:49.919Z,188.00
2017-12-11T20:15:49.914Z,224.00
2017-12-11T20:16:49.907Z,228.00
2017-12-11T20:17:49.902Z,168.00
2017-12-11T20:18:49.898Z,160.00
2017-12-11T20:19:49.894Z,144.00
2017-12-11T20:20:49.895Z,112.00
2017-12-11T20:21:49.885Z,76.00
2017-12-11T20:22:49.883Z,88.00
2017-12-11T20:23:49.878Z,96.00
2017-12-11T20:24:49.878Z,88.00
2017-12-11T20:25:49.875Z,104.00
2017-12-11T20:26:49.865Z,136.00
2017-12-11T20:27:49.861Z,152.00
2017-12-11T20:28:49.857Z,168.00
2017-12-11T20:29:49.852Z,136.00
2017-12-11T20:30:49.881Z,120.00
2017-12-11T20:31:49.844Z,120.00
2017-12-11T20:32:49.840Z,116.00
2017-12-11T20:33:49.836Z,116.00
2017-12-11T20:34:49.832Z,112.00
2017-12-11T20:35:49.827Z,88.00
2017-12-11T20:36:49.827Z,80.00
2017-12-11T20:37:49.818Z,116.00
2017-12-11T20:38:49.817Z,128.00
2017-12-11T20:39:49.811Z,116.00
2017-12-11T20:40:49.806Z,144.00
2017-12-11T20:41:49.800Z,252.00
2017-12-11T20:42:49.796Z,256.00
2017-12-11T20:43:49.792Z,164.00
2017-12-11T20:44:49.789Z,124.00
2017-12-11T20:45:49.782Z,100.00
2017-12-11T20:46:49.778Z,112.00
2017-12-11T20:47:49.773Z,128.00
2017-12-11T20:48:49.785Z,124.00
2017-12-11T20:49:49.763Z,148.00
2017-12-11T20:50:49.759Z,136.00
2017-12-11T20:51:49.770Z,164.00
2017-12-11T20:52:49.767Z,224.00
2017-12-11T20:53:49.762Z,164.00
2017-12-11T20:54:49.757Z,148.00
2017-12-11T20:55:49.777Z,132.00
2017-12-11T20:56:49.732Z,148.00
2017-12-11T20:57:49.731Z,132.00
2017-12-11T20:58:49.722Z,84.00
2017-12-11T20:59:49.717Z,80.00
2017-12-11T21:00:49.729Z,72.00
2017-12-11T21:01:49.723Z,84.00
2017-12-11T21:02:49.719Z,108.00
2017-12-11T21:03:49.717Z,124.00
2017-12-11T21:04:49.710Z,132.00
2017-12-11T21:05:49.704Z,136.00
2017-12-11T21:06:49.698Z,96.00
2017-12-11T21:07:49.681Z,68.00
2017-12-11T21:08:49.674Z,60.00
2017-12-11T21:09:49.668Z,60.00
2017-12-11T21:10:49.664Z,72.00
2017-12-11T21:11:49.675Z,80.00
2017-12-11T21:12:49.655Z,52.00
2017-12-11T21:13:49.664Z,48.00
2017-12-11T21:14:49.645Z,40.00
2017-12-11T21:15:49.656Z,24.00
2017-12-11T21:16:49.651Z,24.00
2017-12-11T21:17:49.645Z,24.00
2017-12-11T21:18:49.629Z,20.00
2017-12-11T21:19:49.637Z,20.00
2017-12-11T21:20:49.616Z,20.00
2017-12-11T21:21:49.614Z,20.00
2017-12-11T21:22:49.623Z,16.00
2017-12-11T21:23:49.619Z,16.00
2017-12-11T21:24:49.623Z,12.00
2017-12-11T21:25:49.590Z,12.00
2017-12-11T21:26:49.604Z,16.00
2017-12-11T21:27:49.580Z,16.00
2017-12-11T21:28:49.594Z,16.00
2017-12-11T21:29:49.570Z,16.00
2017-12-11T21:30:49.584Z,20.00
2017-12-11T21:31:49.565Z,24.00
2017-12-11T21:32:49.556Z,24.00
2017-12-11T21:33:49.572Z,16.00
2017-12-11T21:34:49.550Z,20.00
2017-12-11T21:35:49.541Z,24.00
2017-12-11T21:36:49.553Z,16.00
2017-12-11T21:37:49.592Z,12.00
2017-12-11T21:38:49.525Z,12.00
2017-12-11T21:39:49.520Z,8.00
2017-12-11T21:40:49.537Z,12.00
2017-12-11T21:41:49.509Z,8.00
2017-12-11T21:42:49.523Z,4.00
2017-12-11T21:43:49.500Z,4.00
2017-12-11T21:44:49.495Z,4.00
2017-12-11T21:45:49.490Z,4.00
2017-12-11T21:46:49.503Z,8.00
2017-12-11T21:47:49.498Z,12.00
2017-12-11T21:48:49.493Z,8.00
2017-12-11T21:49:49.478Z,8.00
2017-12-11T21:50:49.485Z,12.00
2017-12-11T21:51:49.459Z,12.00
2017-12-11T21:52:49.453Z,8.00
2017-12-11T21:53:49.471Z,12.00
2017-12-11T21:54:49.461Z,8.00
2017-12-11T21:55:49.457Z,8.00
2017-12-11T21:56:49.433Z,8.00
2017-12-11T21:57:49.445Z,8.00
2017-12-11T21:58:49.422Z,8.00
2017-12-11T21:59:49.423Z,8.00
2017-12-11T22:00:49.431Z,8.00
2017-12-11T22:01:49.425Z,8.00
2017-12-11T22:02:49.406Z,8.00
2017-12-11T22:03:49.415Z,8.00
2017-12-11T22:04:49.410Z,8.00
2017-12-11T22:05:49.404Z,8.00
2017-12-11T22:06:49.399Z,8.00
2017-12-11T22:07:49.377Z,8.00
2017-12-11T22:08:49.389Z,8.00
2017-12-11T22:09:49.386Z,8.00
2017-12-11T22:10:49.381Z,8.00
2017-12-11T22:11:49.373Z,8.00
2017-12-11T22:12:49.353Z,8.00
2017-12-11T22:13:49.344Z,8.00
2017-12-11T22:14:49.357Z,4.00
2017-12-11T22:15:49.352Z,4.00
2017-12-11T22:16:49.332Z,4.00
2017-12-11T22:17:49.322Z,4.00
2017-12-11T22:18:49.317Z,4.00
2017-12-11T22:19:49.334Z,4.00
2017-12-11T22:20:49.326Z,4.00
2017-12-11T22:21:49.323Z,4.00
2017-12-11T22:22:49.315Z,4.00
2017-12-11T22:23:49.310Z,4.00
2017-12-11T22:24:49.287Z,4.00
2017-12-11T22:25:49.280Z,4.00
2017-12-11T22:26:49.275Z,4.00
2017-12-11T22:27:49.289Z,4.00
2017-12-11T22:28:49.265Z,4.00
2017-12-11T22:29:49.263Z,4.00
2017-12-11T22:30:49.253Z,4.00
2017-12-11T22:31:49.268Z,4.00
2017-12-11T22:32:49.266Z,4.00
2017-12-11T22:33:49.256Z,4.00
2017-12-11T22:34:49.251Z,4.00
2017-12-11T22:35:49.246Z,4.00
2017-12-11T22:36:49.241Z,4.00
2017-12-11T22:37:49.238Z,4.00
2017-12-11T22:38:49.233Z,4.00
2017-12-11T22:39:49.225Z,4.00
2017-12-11T22:40:49.220Z,4.00
2017-12-11T22:41:49.215Z,4.00
2017-12-11T22:42:49.208Z,4.00
2017-12-11T22:43:49.203Z,4.00
2017-12-11T22:44:49.198Z,4.00
2017-12-11T22:45:49.192Z,4.00
2017-12-11T22:46:49.188Z,4.00
2017-12-11T22:47:49.182Z,4.00
2017-12-11T22:48:49.177Z,4.00
2017-12-11T22:49:49.171Z,4.00
2017-12-11T22:50:49.166Z,4.00
2017-12-11T22:51:49.161Z,4.00
2017-12-11T22:52:49.155Z,4.00
2017-12-11T22:53:49.149Z,4.00
2017-12-11T22:54:49.144Z,4.00
2017-12-11T22:55:49.176Z,4.00
2017-12-11T22:56:49.134Z,4.00
2017-12-11T22:57:49.127Z,4.00
2017-12-11T22:58:49.126Z,4.00
2017-12-11T22:59:49.122Z,4.00
2017-12-11T23:00:49.112Z,4.00