createdAt,value
2018-03-27T00:05:30.666Z,60.1
2018-03-27T00:15:29.878Z,60.3
2018-03-27T00:25:29.071Z,60.1
2018-03-27T00:35:28.275Z,60.1
2018-03-27T00:45:27.477Z,59.9
2018-03-27T00:55:26.750Z,59.9
2018-03-27T01:05:25.882Z,59.8
2018-03-27T01:15:25.089Z,59.8
2018-03-27T01:25:24.313Z,59.8
2018-03-27T01:35:23.540Z,59.7
2018-03-27T01:45:22.720Z,59.6
2018-03-27T01:55:21.902Z,59.6
2018-03-27T02:05:21.105Z,59.4
2018-03-27T02:15:20.299Z,59.4
2018-03-27T02:25:19.502Z,59.4
2018-03-27T02:35:18.724Z,59.3
2018-03-27T02:45:17.929Z,54.6
2018-03-27T02:55:17.130Z,54.5
2018-03-27T03:05:16.320Z,55.1
2018-03-27T03:15:15.528Z,55.4
2018-03-27T03:25:14.737Z,55.9
2018-03-27T03:35:13.991Z,55.4
2018-03-27T03:45:13.126Z,54.8
2018-03-27T03:55:12.333Z,54.2
2018-03-27T04:05:11.538Z,54.8
2018-03-27T04:15:10.812Z,55.1
2018-03-27T04:25:09.946Z,54.9
2018-03-27T04:35:09.151Z,54.8
2018-03-27T04:45:08.403Z,54.7
2018-03-27T04:55:07.552Z,54.6
2018-03-27T05:05:06.780Z,54.6
2018-03-27T05:15:05.957Z,54.4
2018-03-27T05:25:05.167Z,54.4
2018-03-27T05:35:04.360Z,54.3
2018-03-27T05:45:03.562Z,54.3
2018-03-27T05:55:02.785Z,54.2
2018-03-27T06:05:02.028Z,54.1
2018-03-27T06:15:01.166Z,54.1
2018-03-27T06:25:00.368Z,54
2018-03-27T06:34:59.618Z,53.9
2018-03-27T06:44:58.795Z,53.9
2018-03-27T06:54:57.997Z,53.9
2018-03-27T07:04:57.261Z,53.8
2018-03-27T07:14:56.380Z,53.8
2018-03-27T07:24:55.575Z,53.8
2018-03-27T07:34:54.778Z,53.7
2018-03-27T07:44:53.975Z,53.7
2018-03-27T07:54:53.196Z,53.6
2018-03-27T08:04:52.376Z,53.6
2018-03-27T08:14:51.632Z,53.6
2018-03-27T08:24:50.798Z,53.6
2018-03-27T08:34:49.978Z,53.5
2018-03-27T08:44:49.200Z,53.5
2018-03-27T08:54:48.426Z,53.4
2018-03-27T09:04:47.581Z,53.4
2018-03-27T09:14:46.782Z,53.4
2018-03-27T09:24:45.983Z,53.4
2018-03-27T09:34:45.257Z,53.4
2018-03-27T09:44:44.401Z,53.8
2018-03-27T09:54:43.610Z,53.9
2018-03-27T10:04:42.797Z,53.9
2018-03-27T10:14:41.995Z,55.3
2018-03-27T10:24:41.196Z,56.1
2018-03-27T10:34:40.418Z,56.4
2018-03-27T10:44:39.602Z,56.4
2018-03-27T10:54:38.803Z,56.4
2018-03-27T11:04:38.005Z,56.4
2018-03-27T11:14:37.257Z,59.1
2018-03-27T11:24:36.439Z,59.1
2018-03-27T11:34:35.612Z,59.1
2018-03-27T11:44:34.814Z,59.1
2018-03-27T11:54:34.062Z,59.1
2018-03-27T12:04:33.220Z,59.1
2018-03-27T12:14:32.424Z,59.1
2018-03-27T12:24:31.641Z,59.1
2018-03-27T12:34:30.846Z,60.3
2018-03-27T12:44:30.048Z,60.3
2018-03-27T12:54:29.232Z,60.7
2018-03-27T13:04:28.483Z,60.9
2018-03-27T13:14:27.657Z,61
2018-03-27T13:24:26.871Z,61
2018-03-27T13:34:26.065Z,61.1
2018-03-27T13:44:25.288Z,61
2018-03-27T13:54:24.446Z,61
2018-03-27T14:04:23.717Z,61
2018-03-27T14:14:22.922Z,60.9
2018-03-27T14:24:22.058Z,60.9
2018-03-27T14:34:21.307Z,60.8
2018-03-27T14:44:20.458Z,60.8
2018-03-27T14:54:19.680Z,60.7
2018-03-27T15:04:18.862Z,60.6
2018-03-27T15:14:18.066Z,60.6
2018-03-27T15:24:17.271Z,59.4
2018-03-27T15:34:16.494Z,59.1
2018-03-27T15:44:15.674Z,58.8
2018-03-27T15:54:14.900Z,55.3
2018-03-27T16:04:14.086Z,35.2
2018-03-27T16:14:13.285Z,35.1
2018-03-27T16:24:12.537Z,37.4
2018-03-27T16:34:11.750Z,38.8
2018-03-27T16:44:10.944Z,37.5
2018-03-27T16:54:10.117Z,38.8
2018-03-27T17:04:09.300Z,38
2018-03-27T17:14:08.529Z,37.3
2018-03-27T17:24:07.712Z,38.4
2018-03-27T17:34:06.914Z,39.7
2018-03-27T17:44:06.148Z,40.3
2018-03-27T17:54:05.322Z,38.7
2018-03-27T18:04:04.527Z,37.1
2018-03-27T18:34:02.146Z,32.5
2018-03-27T18:44:01.410Z,33.6
2018-03-27T18:54:00.568Z,34.9
2018-03-27T19:03:59.765Z,35.6
2018-03-27T19:13:58.986Z,37
2018-03-27T19:23:58.178Z,36.9
2018-03-27T19:33:57.384Z,38.2
2018-03-27T19:43:56.638Z,39.3
2018-03-27T19:53:55.794Z,40.4
2018-03-27T20:03:55.022Z,41.5
2018-03-27T20:13:54.203Z,42.5
2018-03-27T20:23:53.408Z,43.5
2018-03-27T20:33:52.664Z,44.5
2018-03-27T20:43:51.823Z,45.4
2018-03-27T20:53:51.080Z,46.4
2018-03-27T21:03:50.279Z,47.3
2018-03-27T21:13:49.424Z,48.2
2018-03-27T21:23:48.633Z,48.9
2018-03-27T21:33:47.828Z,49.5
2018-03-27T21:43:47.081Z,51
2018-03-27T21:53:46.234Z,51.4
2018-03-27T22:03:45.445Z,52.2
2018-03-27T22:13:44.648Z,53
2018-03-27T22:23:43.839Z,53.8
2018-03-27T22:33:43.042Z,54.5
2018-03-27T22:43:42.261Z,55.3
2018-03-27T22:53:41.511Z,56.1
2018-03-27T23:03:40.698Z,56.8
2018-03-27T23:13:39.849Z,57.6
2018-03-27T23:23:39.053Z,58.3
2018-03-27T23:33:38.304Z,59.1
2018-03-27T23:43:37.466Z,59.9
2018-03-27T23:53:36.719Z,60.6
