createdAt,value
2018-06-04T00:01:01.811Z,47.30
2018-06-04T00:03:31.049Z,44.10
2018-06-04T00:06:00.411Z,39.13
2018-06-04T00:08:29.692Z,42.17
2018-06-04T00:10:58.968Z,41.60
2018-06-04T00:13:28.428Z,48.37
2018-06-04T00:15:57.716Z,49.53
2018-06-04T00:18:26.973Z,51.07
2018-06-04T00:20:56.224Z,54.67
2018-06-04T00:23:25.468Z,60.67
2018-06-04T00:25:54.733Z,48.17
2018-06-04T00:28:23.980Z,57.97
2018-06-04T00:30:53.325Z,50.20
2018-06-04T00:33:22.573Z,53.53
2018-06-04T00:35:52.257Z,51.00
2018-06-04T00:38:21.512Z,53.10
2018-06-04T00:40:50.746Z,47.40
2018-06-04T00:43:20.053Z,51.63
2018-06-04T00:45:49.328Z,52.67
2018-06-04T00:48:18.645Z,46.63
2018-06-04T00:50:47.884Z,44.00
2018-06-04T00:53:17.135Z,63.20
2018-06-04T00:55:57.715Z,47.23
2018-06-04T00:58:26.985Z,53.37
2018-06-04T01:00:56.324Z,56.87
2018-06-04T01:03:25.554Z,59.57
2018-06-04T01:05:54.853Z,55.20
2018-06-04T01:08:24.103Z,55.53
2018-06-04T01:10:53.381Z,63.27
2018-06-04T01:13:22.728Z,72.10
2018-06-04T01:15:51.983Z,49.97
2018-06-04T01:18:21.238Z,54.03
2018-06-04T01:20:50.453Z,51.40
2018-06-04T01:23:19.673Z,52.70
2018-06-04T01:25:48.951Z,49.83
2018-06-04T01:28:18.228Z,52.30
2018-06-04T01:30:47.444Z,54.00
2018-06-04T01:33:16.674Z,52.53
2018-06-04T01:35:45.925Z,59.83
2018-06-04T01:38:15.382Z,66.10
2018-06-04T01:40:44.749Z,60.37
2018-06-04T01:43:13.975Z,48.53
2018-06-04T01:45:43.257Z,57.00
2018-06-04T01:48:12.520Z,47.37
2018-06-04T01:50:41.815Z,52.13
2018-06-04T01:53:11.037Z,47.67
2018-06-04T01:55:40.341Z,56.43
2018-06-04T01:58:09.587Z,56.27
2018-06-04T02:00:39.801Z,49.47
2018-06-04T02:03:09.053Z,64.80
2018-06-04T02:05:38.388Z,40.53
2018-06-04T02:08:07.616Z,50.90
2018-06-04T02:10:36.840Z,57.50
2018-06-04T02:13:06.084Z,65.37
2018-06-04T02:15:35.357Z,69.33
2018-06-04T02:18:04.683Z,80.53
2018-06-04T02:20:33.914Z,78.43
2018-06-04T02:23:09.639Z,60.60
2018-06-04T02:25:38.883Z,68.07
2018-06-04T02:28:08.160Z,53.07
2018-06-04T02:30:37.434Z,54.50
2018-06-04T02:33:06.677Z,53.27
2018-06-04T02:35:35.908Z,65.07
2018-06-04T02:38:05.249Z,60.47
2018-06-04T02:40:34.659Z,50.97
2018-06-04T02:43:03.881Z,48.80
2018-06-04T02:45:33.144Z,50.13
2018-06-04T02:48:02.501Z,56.00
2018-06-04T02:50:31.842Z,64.83
2018-06-04T02:53:01.172Z,75.37
2018-06-04T02:55:30.422Z,107.97
2018-06-04T02:57:59.668Z,112.07
2018-06-04T03:00:32.346Z,171.57
2018-06-04T03:03:01.504Z,93.63
2018-06-04T03:05:30.711Z,99.17
2018-06-04T03:07:59.982Z,83.53
2018-06-04T03:10:29.283Z,79.30
2018-06-04T03:12:58.559Z,92.07
2018-06-04T03:15:27.853Z,81.97
2018-06-04T03:17:57.174Z,76.23
2018-06-04T03:20:27.448Z,52.77
2018-06-04T03:22:56.732Z,58.10
2018-06-04T03:25:25.990Z,62.67
2018-06-04T03:27:55.253Z,55.23
2018-06-04T03:30:24.533Z,77.93
2018-06-04T03:32:53.804Z,74.17
2018-06-04T03:35:23.072Z,53.33
2018-06-04T03:37:52.308Z,65.27
2018-06-04T03:40:21.595Z,59.73
2018-06-04T03:42:50.869Z,53.83
2018-06-04T03:45:20.126Z,50.60
2018-06-04T03:47:49.438Z,59.77
2018-06-04T03:50:18.687Z,79.87
2018-06-04T03:52:47.949Z,66.23
2018-06-04T03:55:17.229Z,64.73
2018-06-04T03:57:46.512Z,62.23
2018-06-04T04:00:15.782Z,56.17
2018-06-04T04:02:45.043Z,65.20
2018-06-04T04:05:14.368Z,71.17
2018-06-04T04:07:43.702Z,57.53
2018-06-04T04:10:13.008Z,71.87
2018-06-04T04:12:42.252Z,76.07
2018-06-04T04:15:11.489Z,67.03
2018-06-04T04:17:40.835Z,74.43
2018-06-04T04:20:10.083Z,102.13
2018-06-04T04:22:39.351Z,83.10
2018-06-04T04:25:08.688Z,73.83
2018-06-04T04:27:37.987Z,72.50
2018-06-04T04:30:07.305Z,76.13
2018-06-04T04:32:36.566Z,75.90
2018-06-04T04:35:05.892Z,64.17
2018-06-04T04:37:35.163Z,68.07
2018-06-04T04:40:04.451Z,64.17
2018-06-04T04:42:33.759Z,63.87
2018-06-04T04:45:03.188Z,55.17
2018-06-04T04:47:32.446Z,62.93
2018-06-04T04:50:01.757Z,59.60
2018-06-04T04:52:31.017Z,63.43
2018-06-04T04:55:00.268Z,58.70
2018-06-04T04:57:29.561Z,56.40
2018-06-04T05:00:00.089Z,68.53
2018-06-04T05:02:31.376Z,66.47
2018-06-04T05:05:00.750Z,70.10
2018-06-04T05:07:30.073Z,61.13
2018-06-04T05:09:59.383Z,59.07
2018-06-04T05:12:28.718Z,63.27
2018-06-04T05:14:58.011Z,73.53
2018-06-04T05:17:27.300Z,54.80
2018-06-04T05:19:56.580Z,63.23
2018-06-04T05:22:25.887Z,66.03
2018-06-04T05:24:55.165Z,54.97
2018-06-04T05:27:24.422Z,65.03
2018-06-04T05:29:53.680Z,57.87
2018-06-04T05:32:22.951Z,54.60
2018-06-04T05:34:52.204Z,51.50
2018-06-04T05:37:21.537Z,63.10
2018-06-04T05:39:50.916Z,44.13
2018-06-04T05:42:20.282Z,47.97
2018-06-04T05:44:49.492Z,48.43
2018-06-04T05:47:18.738Z,50.23
2018-06-04T05:49:48.027Z,51.53
2018-06-04T05:52:17.377Z,74.00
2018-06-04T05:54:46.860Z,57.80
2018-06-04T05:57:16.137Z,58.70
2018-06-04T05:59:45.401Z,72.43
2018-06-04T06:02:15.830Z,72.80
2018-06-04T06:04:46.129Z,63.27
2018-06-04T06:07:17.562Z,82.47
2018-06-04T06:09:49.052Z,72.53
2018-06-04T06:12:19.372Z,83.73
2018-06-04T06:14:49.179Z,68.70
2018-06-04T06:17:18.729Z,75.80
2018-06-04T06:19:48.891Z,73.53
2018-06-04T06:22:18.184Z,62.00
2018-06-04T06:24:48.759Z,62.53
2018-06-04T06:27:19.756Z,63.77
2018-06-04T06:29:50.900Z,60.63
2018-06-04T06:32:20.958Z,59.13
2018-06-04T06:34:50.850Z,55.87
2018-06-04T06:37:20.728Z,50.13
2018-06-04T06:39:51.942Z,49.03
2018-06-04T06:42:21.481Z,48.67
2018-06-04T06:44:50.931Z,47.83
2018-06-04T06:47:22.337Z,41.20
2018-06-04T06:49:53.287Z,47.03
2018-06-04T06:52:23.291Z,38.57
2018-06-04T06:54:53.687Z,36.60
2018-06-04T06:57:23.249Z,38.53
2018-06-04T06:59:53.721Z,38.83
2018-06-04T07:02:25.154Z,35.53
2018-06-04T07:04:56.398Z,34.83
2018-06-04T07:07:27.459Z,37.53
2018-06-04T07:09:57.165Z,33.83
2018-06-04T07:12:27.771Z,44.63
2018-06-04T07:14:58.733Z,33.50
2018-06-04T07:17:29.302Z,36.67
2018-06-04T07:20:00.186Z,38.60
2018-06-04T07:22:31.844Z,34.17
2018-06-04T07:25:02.662Z,32.70
2018-06-04T07:27:32.527Z,31.63
2018-06-04T07:30:02.098Z,29.37
2018-06-04T07:32:32.864Z,27.03
2018-06-04T07:35:02.956Z,25.90
2018-06-04T07:37:32.292Z,26.83
2018-06-04T07:40:03.795Z,27.37
2018-06-04T07:42:33.593Z,22.57
2018-06-04T07:45:05.074Z,22.73
2018-06-04T07:47:36.676Z,23.87
2018-06-04T07:50:06.481Z,25.20
2018-06-04T07:52:36.534Z,25.30
2018-06-04T07:55:06.965Z,26.17
2018-06-04T07:57:36.408Z,22.93
2018-06-04T08:00:06.378Z,21.70
2018-06-04T08:02:35.794Z,20.17
2018-06-04T08:05:05.110Z,22.30
2018-06-04T08:07:34.373Z,20.57
2018-06-04T08:10:03.847Z,21.70
2018-06-04T08:12:33.111Z,21.63
2018-06-04T08:15:02.496Z,18.93
2018-06-04T08:17:31.784Z,25.50
2018-06-04T08:20:01.092Z,21.60
2018-06-04T08:22:30.402Z,19.30
2018-06-04T08:24:59.723Z,21.77
2018-06-04T08:27:29.005Z,25.43
2018-06-04T08:29:58.305Z,19.77
2018-06-04T08:32:27.672Z,21.93
2018-06-04T08:34:56.967Z,20.30
2018-06-04T08:37:26.284Z,19.90
2018-06-04T08:39:55.543Z,24.20
2018-06-04T08:42:24.893Z,21.83
2018-06-04T08:44:54.212Z,16.90
2018-06-04T08:47:23.677Z,21.23
2018-06-04T08:49:52.975Z,20.40
2018-06-04T08:52:22.281Z,18.53
2018-06-04T08:54:51.592Z,15.03
2018-06-04T08:57:20.901Z,21.50
2018-06-04T08:59:50.267Z,16.57
2018-06-04T09:02:19.552Z,13.83
2018-06-04T09:04:48.886Z,13.23
2018-06-04T09:07:19.169Z,14.93
2018-06-04T09:09:48.512Z,20.40
2018-06-04T09:12:17.828Z,19.47
2018-06-04T09:14:47.119Z,20.77
2018-06-04T09:17:16.526Z,18.03
2018-06-04T09:19:45.783Z,16.67
2018-06-04T09:22:15.065Z,17.40
2018-06-04T09:24:44.359Z,12.00
2018-06-04T09:27:13.633Z,17.73
2018-06-04T09:29:42.993Z,14.50
2018-06-04T09:32:12.348Z,12.67
2018-06-04T09:34:41.644Z,19.47
2018-06-04T09:37:10.953Z,15.03
2018-06-04T09:39:40.287Z,18.30
2018-06-04T09:42:09.673Z,21.63
2018-06-04T09:44:39.025Z,17.60
2018-06-04T09:47:08.397Z,15.27
2018-06-04T09:49:37.902Z,19.10
2018-06-04T09:52:07.230Z,12.70
2018-06-04T09:54:36.581Z,15.27
2018-06-04T09:57:05.983Z,16.00
2018-06-04T09:59:35.303Z,11.53
2018-06-04T10:02:04.713Z,12.50
2018-06-04T10:04:34.145Z,12.60
2018-06-04T10:07:03.532Z,11.37
2018-06-04T10:09:32.886Z,13.20
2018-06-04T10:12:02.239Z,13.60
2018-06-04T10:14:31.559Z,9.87
2018-06-04T10:17:00.851Z,12.73
2018-06-04T10:19:30.120Z,9.90
2018-06-04T10:21:59.430Z,11.83
2018-06-04T10:24:28.844Z,11.67
2018-06-04T10:26:58.157Z,10.83
2018-06-04T10:29:27.561Z,10.53
2018-06-04T10:31:56.939Z,10.27
2018-06-04T10:34:26.498Z,11.23
2018-06-04T10:36:55.835Z,8.50
2018-06-04T10:39:25.128Z,11.07
2018-06-04T10:41:54.409Z,17.20
2018-06-04T10:44:23.708Z,13.57
2018-06-04T10:46:53.029Z,17.43
2018-06-04T10:49:22.348Z,12.07
2018-06-04T10:51:51.613Z,9.73
2018-06-04T10:54:20.848Z,11.50
2018-06-04T10:56:50.143Z,8.80
2018-06-04T10:59:19.369Z,10.90
2018-06-04T11:01:48.685Z,14.10
2018-06-04T11:04:17.956Z,10.77
2018-06-04T11:06:47.285Z,11.37
2018-06-04T11:09:16.579Z,13.13
2018-06-04T11:11:45.855Z,9.00
2018-06-04T11:14:15.212Z,11.60
2018-06-04T11:16:44.536Z,10.87
2018-06-04T11:19:13.804Z,8.60
2018-06-04T11:21:43.154Z,7.60
2018-06-04T11:24:12.454Z,7.47
2018-06-04T11:26:41.797Z,9.73
2018-06-04T11:29:11.057Z,8.27
2018-06-04T11:31:40.369Z,10.53
2018-06-04T11:34:09.620Z,10.90
2018-06-04T11:36:38.927Z,13.63
2018-06-04T11:39:08.423Z,12.13
2018-06-04T11:41:37.677Z,12.37
2018-06-04T11:44:06.983Z,9.17
2018-06-04T11:46:36.259Z,10.40
2018-06-04T11:49:05.528Z,10.23
2018-06-04T11:51:34.858Z,9.23
2018-06-04T11:54:04.216Z,10.23
2018-06-04T11:56:33.522Z,8.40
2018-06-04T11:59:02.796Z,12.63
2018-06-04T12:01:32.067Z,7.73
2018-06-04T12:04:01.368Z,11.67
2018-06-04T12:06:30.700Z,9.90
2018-06-04T12:09:00.007Z,10.30
2018-06-04T12:11:29.367Z,10.53
2018-06-04T12:13:58.589Z,9.80
2018-06-04T12:16:27.869Z,9.67
2018-06-04T12:18:57.242Z,9.77
2018-06-04T12:21:26.564Z,10.10
2018-06-04T12:23:55.845Z,10.43
2018-06-04T12:26:25.141Z,10.50
2018-06-04T12:28:54.427Z,11.20
2018-06-04T12:31:23.701Z,14.90
2018-06-04T12:33:53.092Z,12.93
2018-06-04T12:36:22.359Z,12.70
2018-06-04T12:38:51.623Z,10.93
2018-06-04T12:41:20.897Z,12.93
2018-06-04T12:43:50.180Z,8.63
2018-06-04T12:46:19.498Z,8.50
2018-06-04T12:48:48.794Z,8.50
2018-06-04T12:51:18.083Z,7.13
2018-06-04T12:53:47.356Z,14.00
2018-06-04T12:56:16.843Z,13.07
2018-06-04T12:58:46.227Z,8.20
2018-06-04T13:01:15.514Z,8.17
2018-06-04T13:03:44.801Z,9.43
2018-06-04T13:06:14.302Z,9.83
2018-06-04T13:08:43.649Z,9.37
2018-06-04T13:11:13.113Z,11.60
2018-06-04T13:13:42.391Z,10.20
2018-06-04T13:16:11.731Z,10.73
2018-06-04T13:18:41.038Z,9.00
2018-06-04T13:21:10.380Z,13.07
2018-06-04T13:23:39.745Z,9.13
2018-06-04T13:26:09.081Z,10.27
2018-06-04T13:28:38.385Z,17.57
2018-06-04T13:31:07.697Z,10.00
2018-06-04T13:33:37.025Z,10.20
2018-06-04T13:36:06.417Z,14.10
2018-06-04T13:38:35.658Z,9.60
2018-06-04T13:41:04.903Z,9.80
2018-06-04T13:43:34.122Z,8.30
2018-06-04T13:46:03.416Z,11.50
2018-06-04T13:48:32.703Z,10.40
2018-06-04T13:51:01.943Z,6.73
2018-06-04T13:53:31.217Z,7.70
2018-06-04T13:56:00.566Z,7.10
2018-06-04T13:58:29.909Z,7.53
2018-06-04T14:00:59.241Z,9.53
2018-06-04T14:03:28.562Z,7.80
2018-06-04T14:05:57.812Z,10.00
2018-06-04T14:08:27.072Z,8.00
2018-06-04T14:10:56.304Z,7.70
2018-06-04T14:13:25.546Z,7.00
2018-06-04T14:15:54.806Z,8.07
2018-06-04T14:18:24.019Z,13.30
2018-06-04T14:20:53.341Z,9.30
2018-06-04T14:23:22.585Z,9.93
2018-06-04T14:25:51.821Z,7.03
2018-06-04T14:28:21.053Z,8.53
2018-06-04T14:30:50.288Z,9.03
2018-06-04T14:33:19.589Z,13.27
2018-06-04T14:35:48.864Z,10.40
2018-06-04T14:38:18.115Z,11.37
2018-06-04T14:40:47.404Z,10.83
2018-06-04T14:43:16.657Z,11.50
2018-06-04T14:45:45.986Z,9.30
2018-06-04T14:48:15.518Z,8.17
2018-06-04T14:50:45.184Z,10.23
2018-06-04T14:53:14.471Z,7.40
2018-06-04T14:55:43.825Z,9.53
2018-06-04T14:58:13.143Z,20.83
2018-06-04T15:00:42.680Z,14.83
2018-06-04T15:03:12.037Z,6.33
2018-06-04T15:05:41.808Z,8.80
2018-06-04T15:08:11.180Z,9.20
2018-06-04T15:10:40.589Z,10.80
2018-06-04T15:13:10.008Z,11.53
2018-06-04T15:15:40.148Z,10.83
2018-06-04T15:18:09.507Z,10.03
2018-06-04T15:20:38.820Z,13.63
2018-06-04T15:23:08.123Z,10.60
2018-06-04T15:25:37.481Z,17.77
2018-06-04T15:28:06.809Z,7.40
2018-06-04T15:30:36.099Z,11.80
2018-06-04T15:33:05.551Z,9.57
2018-06-04T15:35:34.868Z,22.30
2018-06-04T15:38:04.173Z,15.37
2018-06-04T15:40:33.479Z,15.60
2018-06-04T15:43:02.801Z,19.03
2018-06-04T15:45:32.135Z,15.60
2018-06-04T15:48:01.521Z,17.23
2018-06-04T15:50:30.907Z,19.70
2018-06-04T15:53:00.351Z,15.67
2018-06-04T15:55:29.684Z,27.93
2018-06-04T15:57:59.186Z,16.50
2018-06-04T16:00:28.556Z,17.03
2018-06-04T16:02:58.091Z,19.70
2018-06-04T16:05:27.563Z,15.50
2018-06-04T16:07:56.909Z,20.27
2018-06-04T16:10:26.308Z,25.70
2018-06-04T16:12:55.820Z,28.17
2018-06-04T16:15:25.112Z,18.27
2018-06-04T16:17:54.447Z,19.50
2018-06-04T16:20:23.840Z,22.23
2018-06-04T16:22:53.318Z,18.40
2018-06-04T16:25:22.603Z,17.97
2018-06-04T16:27:51.842Z,15.47
2018-06-04T16:30:21.087Z,15.27
2018-06-04T16:32:50.350Z,17.23
2018-06-04T16:35:19.647Z,15.70
2018-06-04T16:37:48.993Z,16.07
2018-06-04T16:40:18.305Z,20.57
2018-06-04T16:42:47.598Z,20.43
2018-06-04T16:45:16.883Z,14.77
2018-06-04T16:47:46.264Z,20.90
2018-06-04T16:50:15.734Z,15.30
2018-06-04T16:52:44.929Z,22.17
2018-06-04T16:55:14.356Z,25.13
2018-06-04T16:57:43.678Z,22.73
2018-06-04T17:00:13.072Z,21.33
2018-06-04T17:02:42.445Z,17.23
2018-06-04T17:05:12.142Z,26.80
2018-06-04T17:07:41.517Z,22.80
2018-06-04T17:10:10.920Z,19.67
2018-06-04T17:12:40.190Z,16.10
2018-06-04T17:15:09.495Z,27.40
2018-06-04T17:17:38.815Z,35.53
2018-06-04T17:20:08.331Z,27.93
2018-06-04T17:22:37.659Z,22.50
2018-06-04T17:25:06.950Z,24.87
2018-06-04T17:27:36.293Z,25.00
2018-06-04T17:30:05.789Z,22.50
2018-06-04T17:32:35.089Z,24.83
2018-06-04T17:35:04.529Z,25.47
2018-06-04T17:37:33.882Z,25.47
2018-06-04T17:40:03.247Z,34.07
2018-06-04T17:42:32.564Z,24.80
2018-06-04T17:45:02.004Z,27.97
2018-06-04T17:47:31.446Z,26.97
2018-06-04T17:50:00.789Z,33.27
2018-06-04T17:52:30.203Z,32.40
2018-06-04T17:54:59.584Z,49.03
2018-06-04T17:57:28.951Z,36.63
2018-06-04T17:59:59.481Z,34.50
2018-06-04T18:02:28.826Z,38.03
2018-06-04T18:04:58.115Z,27.13
2018-06-04T18:07:27.425Z,29.50
2018-06-04T18:09:57.055Z,34.97
2018-06-04T18:12:26.404Z,29.53
2018-06-04T18:14:55.721Z,34.87
2018-06-04T18:17:25.087Z,37.43
2018-06-04T18:19:54.375Z,34.43
2018-06-04T18:22:23.763Z,38.00
2018-06-04T18:24:53.167Z,38.60
2018-06-04T18:27:22.603Z,43.50
2018-06-04T18:29:52.028Z,40.00
2018-06-04T18:32:21.295Z,39.23
2018-06-04T18:34:50.582Z,41.30
2018-06-04T18:37:20.079Z,41.63
2018-06-04T18:39:49.368Z,43.57
2018-06-04T18:42:18.728Z,53.20
2018-06-04T18:44:48.057Z,43.13
2018-06-04T18:47:17.465Z,40.37
2018-06-04T18:49:46.763Z,43.47
2018-06-04T18:52:16.033Z,41.10
2018-06-04T18:54:45.327Z,42.30
2018-06-04T18:57:14.811Z,47.40
2018-06-04T18:59:44.096Z,46.07
2018-06-04T19:02:13.438Z,41.57
2018-06-04T19:04:42.729Z,42.70
2018-06-04T19:07:12.037Z,42.83
2018-06-04T19:09:41.517Z,42.30
2018-06-04T19:12:10.818Z,45.83
2018-06-04T19:14:40.275Z,43.43
2018-06-04T19:17:09.545Z,45.03
2018-06-04T19:19:38.931Z,49.13
2018-06-04T19:22:08.262Z,46.37
2018-06-04T19:24:37.510Z,50.63
2018-06-04T19:27:06.777Z,45.90
2018-06-04T19:29:36.091Z,50.13
2018-06-04T19:32:05.348Z,46.03
2018-06-04T19:34:34.645Z,44.83
2018-06-04T19:37:04.023Z,45.10
2018-06-04T19:39:33.377Z,47.00
2018-06-04T19:42:02.644Z,43.90
2018-06-04T19:44:32.116Z,46.40
2018-06-04T19:47:01.431Z,48.93
2018-06-04T19:49:30.740Z,45.50
2018-06-04T19:52:00.000Z,45.93
2018-06-04T19:54:29.336Z,46.90
2018-06-04T19:56:58.740Z,55.07
2018-06-04T19:59:28.042Z,53.13
2018-06-04T20:01:57.360Z,44.70
2018-06-04T20:04:26.656Z,50.83
2018-06-04T20:06:56.027Z,51.70
2018-06-04T20:09:25.433Z,52.43
2018-06-04T20:11:54.779Z,44.57
2018-06-04T20:14:24.031Z,42.43
2018-06-04T20:16:53.419Z,49.67
2018-06-04T20:19:29.220Z,48.67
2018-06-04T20:21:58.608Z,52.33
2018-06-04T20:24:27.880Z,50.83
2018-06-04T20:26:57.132Z,45.00
2018-06-04T20:29:26.420Z,51.93
2018-06-04T20:31:55.672Z,41.93
2018-06-04T20:34:24.991Z,44.30
2018-06-04T20:36:54.411Z,49.27
2018-06-04T20:39:23.677Z,49.87
2018-06-04T20:41:53.029Z,64.43
2018-06-04T20:44:22.428Z,50.30
2018-06-04T20:46:51.817Z,50.00
2018-06-04T20:49:21.140Z,54.47
2018-06-04T20:51:50.380Z,61.53
2018-06-04T20:54:19.681Z,47.33
2018-06-04T20:56:49.015Z,45.50
2018-06-04T20:59:18.387Z,56.03
2018-06-04T21:01:47.643Z,53.07
2018-06-04T21:04:17.039Z,57.00
2018-06-04T21:06:46.322Z,48.13
2018-06-04T21:09:15.602Z,52.23
2018-06-04T21:11:44.983Z,62.93
2018-06-04T21:14:14.297Z,65.97
2018-06-04T21:16:43.687Z,51.43
2018-06-04T21:19:12.974Z,62.90
2018-06-04T21:21:42.209Z,56.00
2018-06-04T21:24:12.561Z,59.03
2018-06-04T21:26:41.815Z,56.43
2018-06-04T21:29:11.169Z,63.67
2018-06-04T21:31:40.470Z,68.30
2018-06-04T21:34:09.712Z,63.37
2018-06-04T21:36:39.008Z,72.03
2018-06-04T21:39:08.284Z,74.20
2018-06-04T21:41:37.550Z,78.03
2018-06-04T21:44:06.775Z,66.97
2018-06-04T21:46:36.014Z,69.67
2018-06-04T21:49:05.355Z,65.97
2018-06-04T21:51:34.581Z,62.60
2018-06-04T21:54:03.850Z,71.30
2018-06-04T21:56:33.120Z,63.10
2018-06-04T21:59:02.379Z,64.77
2018-06-04T22:01:31.620Z,73.10
2018-06-04T22:04:01.878Z,83.30
2018-06-04T22:06:31.645Z,82.07
2018-06-04T22:09:00.870Z,85.07
2018-06-04T22:11:30.099Z,75.50
2018-06-04T22:13:59.932Z,74.93
2018-06-04T22:16:29.173Z,80.43
2018-06-04T22:18:58.414Z,88.20
2018-06-04T22:21:27.701Z,76.30
2018-06-04T22:23:58.731Z,72.40
2018-06-04T22:26:31.952Z,74.83
2018-06-04T22:29:04.306Z,81.37
2018-06-04T22:31:33.559Z,82.70
2018-06-04T22:34:02.786Z,75.23
2018-06-04T22:36:32.098Z,63.87
2018-06-04T22:39:01.328Z,77.50
2018-06-04T22:41:31.522Z,83.37
2018-06-04T22:44:00.748Z,83.80
2018-06-04T22:46:29.988Z,80.67
2018-06-04T22:48:59.531Z,80.30
2018-06-04T22:51:28.775Z,78.47
2018-06-04T22:53:58.061Z,63.20
2018-06-04T22:56:27.296Z,64.17
2018-06-04T22:58:56.577Z,76.40
2018-06-04T23:01:25.797Z,56.13
2018-06-04T23:03:55.052Z,55.43
2018-06-04T23:06:24.300Z,62.93
2018-06-04T23:08:53.556Z,62.70
2018-06-04T23:11:22.896Z,80.23
2018-06-04T23:13:52.153Z,74.40
2018-06-04T23:16:21.484Z,58.43
2018-06-04T23:18:50.715Z,71.13
2018-06-04T23:21:19.938Z,64.30
2018-06-04T23:23:49.184Z,54.67
2018-06-04T23:26:18.433Z,97.33
2018-06-04T23:28:47.683Z,87.23
2018-06-04T23:31:16.928Z,104.77
2018-06-04T23:33:46.281Z,80.37
2018-06-04T23:36:15.533Z,84.77
2018-06-04T23:38:44.772Z,68.47
2018-06-04T23:41:14.008Z,94.20
2018-06-04T23:43:43.240Z,87.53
2018-06-04T23:46:12.618Z,97.53
2018-06-04T23:48:41.887Z,85.70
2018-06-04T23:51:11.152Z,79.30
2018-06-04T23:53:42.207Z,82.50
2018-06-04T23:56:17.295Z,69.03
2018-06-04T23:58:50.303Z,70.07
