createdAt,value
2022-09-03T00:00:39.294Z,17.10
2022-09-03T00:03:15.284Z,17.10
2022-09-03T00:05:50.208Z,17.00
2022-09-03T00:08:25.176Z,17.00
2022-09-03T00:11:01.254Z,17.00
2022-09-03T00:13:35.446Z,16.90
2022-09-03T00:16:11.357Z,16.90
2022-09-03T00:18:46.749Z,16.90
2022-09-03T00:21:20.348Z,16.80
2022-09-03T00:23:51.905Z,16.80
2022-09-03T00:26:27.667Z,16.80
2022-09-03T00:29:04.389Z,16.80
2022-09-03T00:31:39.846Z,16.70
2022-09-03T00:34:14.244Z,16.70
2022-09-03T00:36:45.560Z,16.70
2022-09-03T00:39:16.571Z,16.70
2022-09-03T00:41:59.843Z,16.60
2022-09-03T00:44:43.765Z,16.50
2022-09-03T00:47:19.768Z,16.50
2022-09-03T00:50:00.569Z,16.50
2022-09-03T00:52:46.420Z,16.50
2022-09-03T00:55:28.779Z,16.50
2022-09-03T00:58:11.621Z,16.40
2022-09-03T01:00:44.029Z,16.40
2022-09-03T01:03:24.464Z,16.30
2022-09-03T01:06:09.469Z,16.30
2022-09-03T01:08:53.752Z,16.20
2022-09-03T01:11:30.234Z,16.10
2022-09-03T01:14:07.079Z,16.10
2022-09-03T01:16:45.966Z,16.00
2022-09-03T01:19:36.982Z,15.90
2022-09-03T01:22:21.846Z,15.80
2022-09-03T01:25:14.537Z,15.70
2022-09-03T01:27:55.338Z,15.60
2022-09-03T01:30:26.175Z,15.50
2022-09-03T01:33:03.766Z,15.50
2022-09-03T01:35:40.217Z,15.40
2022-09-03T01:38:21.144Z,15.30
2022-09-03T01:40:59.431Z,15.20
2022-09-03T01:43:45.414Z,15.20
2022-09-03T01:46:25.386Z,15.10
2022-09-03T01:49:02.799Z,15.00
2022-09-03T01:51:33.166Z,14.90
2022-09-03T01:54:21.849Z,14.80
2022-09-03T01:57:36.983Z,14.80
2022-09-03T02:00:10.016Z,14.80
2022-09-03T02:02:41.470Z,14.60
2022-09-03T02:05:15.179Z,14.60
2022-09-03T02:07:47.338Z,14.50
2022-09-03T02:10:18.184Z,14.50
2022-09-03T02:12:53.819Z,14.40
2022-09-03T02:15:25.701Z,14.40
2022-09-03T02:18:00.791Z,14.40
2022-09-03T02:20:31.034Z,14.40
2022-09-03T02:23:00.914Z,14.30
2022-09-03T02:25:35.838Z,14.30
2022-09-03T02:28:17.185Z,14.30
2022-09-03T02:30:46.794Z,14.30
2022-09-03T02:33:17.965Z,14.10
2022-09-03T02:35:47.969Z,14.10
2022-09-03T02:38:20.056Z,14.10
2022-09-03T02:40:49.299Z,14.00
2022-09-03T02:43:26.117Z,14.00
2022-09-03T02:45:58.818Z,14.00
2022-09-03T02:48:29.984Z,13.90
2022-09-03T02:50:58.908Z,13.90
2022-09-03T02:53:29.511Z,13.80
2022-09-03T02:56:01.796Z,13.70
2022-09-03T02:58:31.912Z,13.70
2022-09-03T03:01:00.903Z,13.70
2022-09-03T03:03:31.807Z,13.70
2022-09-03T03:06:02.897Z,13.80
2022-09-03T03:08:33.370Z,13.70
2022-09-03T03:11:02.403Z,13.70
2022-09-03T03:13:33.024Z,13.70
2022-09-03T03:16:03.372Z,13.60
2022-09-03T03:18:34.341Z,13.50
2022-09-03T03:21:07.218Z,13.50
2022-09-03T03:23:36.741Z,13.50
2022-09-03T03:26:08.110Z,13.50
2022-09-03T03:28:37.835Z,13.50
2022-09-03T03:31:10.142Z,13.40
2022-09-03T03:33:41.438Z,13.30
2022-09-03T03:36:12.634Z,13.20
2022-09-03T03:38:42.407Z,13.20
2022-09-03T03:41:13.003Z,13.20
2022-09-03T03:43:41.920Z,13.20
2022-09-03T03:46:11.884Z,13.10
2022-09-03T03:48:42.534Z,13.10
2022-09-03T03:51:12.532Z,13.10
2022-09-03T03:53:41.822Z,13.10
2022-09-03T03:56:13.504Z,13.00
2022-09-03T03:58:44.464Z,12.90
2022-09-03T04:01:15.956Z,12.90
2022-09-03T04:03:47.226Z,12.90
2022-09-03T04:06:18.068Z,12.80
2022-09-03T04:08:49.624Z,12.80
2022-09-03T04:11:20.482Z,12.80
2022-09-03T04:13:50.231Z,12.80
2022-09-03T04:16:20.779Z,12.70
2022-09-03T04:18:52.047Z,12.80
2022-09-03T04:21:23.011Z,12.70
2022-09-03T04:23:53.128Z,12.70
2022-09-03T04:26:24.090Z,12.60
2022-09-03T04:28:53.616Z,12.60
2022-09-03T04:31:23.380Z,12.60
2022-09-03T04:33:52.660Z,12.60
2022-09-03T04:36:23.386Z,12.60
2022-09-03T04:38:54.617Z,12.60
2022-09-03T04:41:26.270Z,12.50
2022-09-03T04:43:56.391Z,12.50
2022-09-03T04:46:26.937Z,12.50
2022-09-03T04:48:58.439Z,12.50
2022-09-03T04:51:30.384Z,12.50
2022-09-03T04:54:02.049Z,12.50
2022-09-03T04:56:32.887Z,12.50
2022-09-03T04:59:03.734Z,12.60
2022-09-03T05:01:35.146Z,12.60
2022-09-03T05:04:06.970Z,12.60
2022-09-03T05:06:37.467Z,12.60
2022-09-03T05:09:07.459Z,12.50
2022-09-03T05:11:36.259Z,12.50
2022-09-03T05:14:06.265Z,12.50
2022-09-03T05:16:35.581Z,12.50
2022-09-03T05:19:08.427Z,12.50
2022-09-03T05:21:37.957Z,12.50
2022-09-03T05:24:07.488Z,12.60
2022-09-03T05:26:40.118Z,12.60
2022-09-03T05:29:09.763Z,12.70
2022-09-03T05:31:42.205Z,12.70
2022-09-03T05:34:16.457Z,12.70
2022-09-03T05:36:50.330Z,12.80
2022-09-03T05:39:22.439Z,12.80
2022-09-03T05:41:52.732Z,12.80
2022-09-03T05:44:23.569Z,12.80
2022-09-03T05:46:53.940Z,12.80
2022-09-03T05:49:24.538Z,12.80
2022-09-03T05:51:53.344Z,12.90
2022-09-03T05:54:22.151Z,13.00
2022-09-03T05:56:51.430Z,13.00
2022-09-03T05:59:20.472Z,13.10
2022-09-03T06:01:53.016Z,13.20
2022-09-03T06:04:26.600Z,13.30
2022-09-03T06:06:55.519Z,13.50
2022-09-03T06:09:24.800Z,13.60
2022-09-03T06:11:57.348Z,13.80
2022-09-03T06:14:27.567Z,13.90
2022-09-03T06:16:57.388Z,14.00
2022-09-03T06:19:28.057Z,14.20
2022-09-03T06:21:57.090Z,14.20
2022-09-03T06:24:28.434Z,14.30
2022-09-03T06:26:58.063Z,14.40
2022-09-03T06:29:27.343Z,14.40
2022-09-03T06:31:56.980Z,14.50
2022-09-03T06:34:28.912Z,14.60
2022-09-03T06:36:59.159Z,14.70
2022-09-03T06:39:27.988Z,14.80
2022-09-03T06:41:57.483Z,14.90
2022-09-03T06:44:26.757Z,15.00
2022-09-03T06:47:01.832Z,15.10
2022-09-03T06:49:32.645Z,15.20
2022-09-03T06:52:01.576Z,15.30
2022-09-03T06:54:30.499Z,15.40
2022-09-03T06:57:00.496Z,15.50
2022-09-03T06:59:30.054Z,15.60
2022-09-03T07:02:01.198Z,15.70
2022-09-03T07:04:35.067Z,15.80
2022-09-03T07:07:04.947Z,15.90
2022-09-03T07:09:38.668Z,16.10
2022-09-03T07:12:07.831Z,16.20
2022-09-03T07:14:36.758Z,16.30
2022-09-03T07:17:06.058Z,16.50
2022-09-03T07:19:36.517Z,16.60
2022-09-03T07:22:05.681Z,16.70
2022-09-03T07:24:34.730Z,16.80
2022-09-03T07:27:03.768Z,17.00
2022-09-03T07:29:32.701Z,17.10
2022-09-03T07:32:01.304Z,17.20
2022-09-03T07:34:30.501Z,17.30
2022-09-03T07:37:00.983Z,17.40
2022-09-03T07:39:29.810Z,17.50
2022-09-03T07:42:00.387Z,17.70
2022-09-03T07:44:34.281Z,17.80
2022-09-03T07:47:03.430Z,17.90
2022-09-03T07:49:31.984Z,18.00
2022-09-03T07:52:03.250Z,18.10
2022-09-03T07:54:32.092Z,18.20
2022-09-03T07:57:00.518Z,18.30
2022-09-03T07:59:29.390Z,18.30
2022-09-03T08:01:58.136Z,18.40
2022-09-03T08:04:26.917Z,18.50
2022-09-03T08:06:57.028Z,18.60
2022-09-03T08:09:27.116Z,18.70
2022-09-03T08:11:55.617Z,18.80
2022-09-03T08:14:24.424Z,18.90
2022-09-03T08:16:53.020Z,19.10
2022-09-03T08:19:22.424Z,19.20
2022-09-03T08:21:50.943Z,19.30
2022-09-03T08:24:21.439Z,19.40
2022-09-03T08:26:52.591Z,19.50
2022-09-03T08:29:23.641Z,19.50
2022-09-03T08:31:52.803Z,19.50
2022-09-03T08:34:21.893Z,19.60
2022-09-03T08:36:50.623Z,19.70
2022-09-03T08:39:20.154Z,19.90
2022-09-03T08:42:18.218Z,20.00
2022-09-03T08:44:50.677Z,20.10
2022-09-03T08:47:24.857Z,20.10
2022-09-03T08:49:57.682Z,20.20
2022-09-03T08:52:33.381Z,20.20
2022-09-03T08:55:12.414Z,20.30
2022-09-03T08:57:48.895Z,20.40
2022-09-03T09:00:17.923Z,20.50
2022-09-03T09:03:01.738Z,20.60
2022-09-03T09:05:44.308Z,20.80
2022-09-03T09:08:22.153Z,20.90
2022-09-03T09:10:59.374Z,20.90
2022-09-03T09:13:36.207Z,21.00
2022-09-03T09:16:10.839Z,21.20
2022-09-03T09:18:49.470Z,21.20
2022-09-03T09:21:26.187Z,21.40
2022-09-03T09:23:59.329Z,21.40
2022-09-03T09:26:29.102Z,21.40
2022-09-03T09:29:03.671Z,21.50
2022-09-03T09:31:33.524Z,21.50
2022-09-03T09:34:06.978Z,21.70
2022-09-03T09:36:48.605Z,21.90
2022-09-03T09:39:17.809Z,21.90
2022-09-03T09:41:59.670Z,21.90
2022-09-03T09:44:29.639Z,21.90
2022-09-03T09:47:07.025Z,22.00
2022-09-03T09:49:38.464Z,22.10
2022-09-03T09:52:12.208Z,22.10
2022-09-03T09:54:42.138Z,22.10
2022-09-03T09:57:18.569Z,22.00
2022-09-03T09:59:49.618Z,22.10
2022-09-03T10:02:27.554Z,22.10
2022-09-03T10:04:59.792Z,22.40
2022-09-03T10:07:32.336Z,22.40
2022-09-03T10:10:07.135Z,22.50
2022-09-03T10:12:42.330Z,22.60
2022-09-03T10:15:21.890Z,22.60
2022-09-03T10:18:03.749Z,22.60
2022-09-03T10:20:41.072Z,22.60
2022-09-03T10:23:18.217Z,22.60
2022-09-03T10:26:04.723Z,22.70
2022-09-03T10:28:39.606Z,22.80
2022-09-03T10:31:32.106Z,22.80
2022-09-03T10:34:04.701Z,23.00
2022-09-03T10:36:39.061Z,23.00
2022-09-03T10:39:15.236Z,23.10
2022-09-03T10:41:59.731Z,23.10
2022-09-03T10:45:00.915Z,23.10
2022-09-03T10:47:57.954Z,23.20
2022-09-03T10:50:30.541Z,23.10
2022-09-03T10:53:15.262Z,23.30
2022-09-03T10:55:52.889Z,23.30
2022-09-03T10:58:42.230Z,23.40
2022-09-03T11:01:22.557Z,23.40
2022-09-03T11:04:03.298Z,23.50
2022-09-03T11:06:40.759Z,23.50
2022-09-03T11:09:20.517Z,23.60
2022-09-03T11:11:54.384Z,23.60
2022-09-03T11:14:34.009Z,23.60
2022-09-03T11:17:10.708Z,23.60
2022-09-03T11:19:51.179Z,23.70
2022-09-03T11:22:23.328Z,23.70
2022-09-03T11:24:58.673Z,23.70
2022-09-03T11:27:38.710Z,23.70
2022-09-03T11:30:10.090Z,23.90
2022-09-03T11:32:55.621Z,23.90
2022-09-03T11:35:31.624Z,23.80
2022-09-03T11:38:02.673Z,24.00
2022-09-03T11:40:35.423Z,24.30
2022-09-03T11:43:16.063Z,24.30
2022-09-03T11:45:44.647Z,24.30
2022-09-03T11:48:38.604Z,24.30
2022-09-03T11:51:20.677Z,24.40
2022-09-03T11:53:57.367Z,24.50
2022-09-03T11:56:26.828Z,24.60
2022-09-03T11:59:06.769Z,24.50
2022-09-03T12:01:37.925Z,24.50
2022-09-03T12:04:09.874Z,24.60
2022-09-03T12:07:07.949Z,24.60
2022-09-03T12:09:53.937Z,24.60
2022-09-03T12:12:37.636Z,24.60
2022-09-03T12:15:16.073Z,24.70
2022-09-03T12:18:13.939Z,24.70
2022-09-03T12:20:43.877Z,24.80
2022-09-03T12:23:15.580Z,24.90
2022-09-03T12:25:48.105Z,25.00
2022-09-03T12:28:23.646Z,25.10
2022-09-03T12:30:54.059Z,25.30
2022-09-03T12:33:24.336Z,25.40
2022-09-03T12:36:00.206Z,25.50
2022-09-03T12:38:44.595Z,25.60
2022-09-03T12:41:28.437Z,25.60
2022-09-03T12:43:59.191Z,25.70
2022-09-03T12:46:33.415Z,25.80
2022-09-03T12:52:05.189Z,26.00
2022-09-03T12:54:39.153Z,26.00
2022-09-03T12:57:10.708Z,26.10
2022-09-03T12:59:41.004Z,26.20
2022-09-03T13:02:18.505Z,26.20
2022-09-03T13:04:48.304Z,26.20
2022-09-03T13:07:25.673Z,26.20
2022-09-03T13:10:04.872Z,26.10
2022-09-03T13:12:36.927Z,26.20
2022-09-03T13:15:12.245Z,26.30
2022-09-03T13:17:56.842Z,26.40
2022-09-03T13:20:41.881Z,26.60
2022-09-03T13:23:22.243Z,26.60
2022-09-03T13:26:06.221Z,26.60
2022-09-03T13:28:47.888Z,26.60
2022-09-03T13:31:28.486Z,26.60
2022-09-03T13:34:01.311Z,26.70
2022-09-03T13:36:35.960Z,26.70
2022-09-03T13:39:08.739Z,26.70
2022-09-03T13:41:47.380Z,26.60
2022-09-03T13:44:22.801Z,26.60
2022-09-03T13:46:56.289Z,26.60
2022-09-03T13:49:56.520Z,26.50
2022-09-03T13:52:32.983Z,26.50
2022-09-03T13:55:08.691Z,26.60
2022-09-03T13:57:46.868Z,26.60
2022-09-03T14:00:25.889Z,26.70
2022-09-03T14:02:59.159Z,26.60
2022-09-03T14:05:42.873Z,26.60
2022-09-03T14:08:21.881Z,26.60
2022-09-03T14:11:21.723Z,26.60
2022-09-03T14:14:03.976Z,26.50
2022-09-03T14:16:40.918Z,26.60
2022-09-03T14:19:17.363Z,26.60
2022-09-03T14:21:51.815Z,26.70
2022-09-03T14:24:25.948Z,26.60
2022-09-03T14:26:57.983Z,26.60
2022-09-03T14:29:31.236Z,26.50
2022-09-03T14:32:20.735Z,26.40
2022-09-03T14:35:07.499Z,26.30
2022-09-03T14:37:51.541Z,26.30
2022-09-03T14:40:23.741Z,26.40
2022-09-03T14:43:08.652Z,26.40
2022-09-03T14:46:17.357Z,26.50
2022-09-03T14:49:07.145Z,26.40
2022-09-03T14:51:48.717Z,26.40
2022-09-03T14:54:50.695Z,26.50
2022-09-03T14:57:36.381Z,26.40
2022-09-03T15:00:18.309Z,26.50
2022-09-03T15:03:20.648Z,26.50
2022-09-03T15:06:16.333Z,26.50
2022-09-03T15:09:14.118Z,26.50
2022-09-03T15:11:51.420Z,26.40
2022-09-03T15:14:25.830Z,26.20
2022-09-03T15:17:02.219Z,26.20
2022-09-03T15:20:03.274Z,26.10
2022-09-03T15:22:50.084Z,26.10
2022-09-03T15:25:28.567Z,26.10
2022-09-03T15:28:13.311Z,25.90
2022-09-03T15:30:50.591Z,25.90
2022-09-03T15:33:31.839Z,25.90
2022-09-03T15:36:12.840Z,25.90
2022-09-03T15:38:48.839Z,25.80
2022-09-03T15:41:31.520Z,25.80
2022-09-03T15:44:02.343Z,25.70
2022-09-03T15:46:46.903Z,25.70
2022-09-03T15:49:26.620Z,25.70
2022-09-03T15:52:09.917Z,25.70
2022-09-03T15:54:47.965Z,25.70
2022-09-03T15:57:21.997Z,25.70
2022-09-03T15:59:59.275Z,25.70
2022-09-03T16:02:35.774Z,25.60
2022-09-03T16:05:14.475Z,25.50
2022-09-03T16:08:03.671Z,25.40
2022-09-03T16:10:47.974Z,25.40
2022-09-03T16:13:32.421Z,25.40
2022-09-03T16:16:04.302Z,25.40
2022-09-03T16:18:41.790Z,25.40
2022-09-03T16:21:17.089Z,25.40
2022-09-03T16:23:53.560Z,25.50
2022-09-03T16:26:31.630Z,25.50
2022-09-03T16:29:04.645Z,25.50
2022-09-03T16:31:48.372Z,25.40
2022-09-03T16:34:26.682Z,25.40
2022-09-03T16:37:06.316Z,25.30
2022-09-03T16:39:47.736Z,25.30
2022-09-03T16:42:25.479Z,25.20
2022-09-03T16:45:05.800Z,25.20
2022-09-03T16:47:47.710Z,25.20
2022-09-03T16:50:26.396Z,25.20
2022-09-03T16:53:08.307Z,25.20
2022-09-03T16:55:49.175Z,25.20
2022-09-03T16:58:23.675Z,25.20
2022-09-03T17:01:06.832Z,25.10
2022-09-03T17:04:07.656Z,25.00
2022-09-03T17:06:57.765Z,25.00
2022-09-03T17:09:39.876Z,25.00
2022-09-03T17:12:16.666Z,25.00
2022-09-03T17:15:02.618Z,25.00
2022-09-03T17:17:51.758Z,25.00
2022-09-03T17:20:25.584Z,25.00
2022-09-03T17:23:12.412Z,24.90
2022-09-03T17:25:50.781Z,24.90
2022-09-03T17:28:31.737Z,24.90
2022-09-03T17:31:11.877Z,24.90
2022-09-03T17:33:53.826Z,24.90
2022-09-03T17:36:27.511Z,24.80
2022-09-03T17:39:33.512Z,24.70
2022-09-03T17:42:06.710Z,24.70
2022-09-03T17:44:47.292Z,24.60
2022-09-03T17:47:50.438Z,24.50
2022-09-03T17:50:25.419Z,24.50
2022-09-03T17:52:58.456Z,24.40
2022-09-03T17:55:32.911Z,24.30
2022-09-03T17:58:09.657Z,24.20
2022-09-03T18:00:47.697Z,24.10
2022-09-03T18:03:24.425Z,24.10
2022-09-03T18:06:01.984Z,23.90
2022-09-03T18:08:43.254Z,23.90
2022-09-03T18:11:14.983Z,23.80
2022-09-03T18:13:50.073Z,23.70
2022-09-03T18:16:26.227Z,23.60
2022-09-03T18:19:04.063Z,23.60
2022-09-03T18:21:54.850Z,23.50
2022-09-03T18:24:50.930Z,23.40
2022-09-03T18:27:40.989Z,23.30
2022-09-03T18:30:29.731Z,23.20
2022-09-03T18:33:16.058Z,23.10
2022-09-03T18:36:05.733Z,23.10
2022-09-03T18:38:54.168Z,23.00
2022-09-03T18:42:06.991Z,22.90
2022-09-03T18:45:21.007Z,22.80
2022-09-03T18:48:26.001Z,22.70
2022-09-03T18:51:20.610Z,22.70
2022-09-03T18:54:16.832Z,22.60
2022-09-03T18:57:06.991Z,22.60
2022-09-03T19:00:16.681Z,22.50
2022-09-03T19:03:11.791Z,22.50
2022-09-03T19:06:12.853Z,22.40
2022-09-03T19:09:08.826Z,22.40
2022-09-03T19:12:12.647Z,22.30
2022-09-03T19:15:06.199Z,22.30
2022-09-03T19:18:10.147Z,22.20
2022-09-03T19:20:58.753Z,22.10
2022-09-03T19:23:48.396Z,22.00
2022-09-03T19:26:44.341Z,21.90
2022-09-03T19:29:41.680Z,21.90
2022-09-03T19:32:34.065Z,21.80
2022-09-03T19:35:31.771Z,21.70
2022-09-03T19:38:26.902Z,21.70
2022-09-03T19:41:20.396Z,21.70
2022-09-03T19:44:22.290Z,21.60
2022-09-03T19:47:10.686Z,21.50
2022-09-03T19:50:08.558Z,21.50
2022-09-03T19:53:03.777Z,21.40
2022-09-03T19:55:55.913Z,21.30
2022-09-03T19:58:45.206Z,21.30
2022-09-03T20:01:33.197Z,21.20
2022-09-03T20:04:29.619Z,21.10
2022-09-03T20:07:17.166Z,21.10
2022-09-03T20:10:07.227Z,21.00
2022-09-03T20:12:40.111Z,20.90
2022-09-03T20:15:11.103Z,20.80
2022-09-03T20:17:56.000Z,20.80
2022-09-03T20:20:33.189Z,20.80
2022-09-03T20:23:09.867Z,20.80
2022-09-03T20:25:56.174Z,20.70
2022-09-03T20:28:47.773Z,20.60
2022-09-03T20:31:24.665Z,20.60
2022-09-03T20:34:08.594Z,20.50
2022-09-03T20:36:51.876Z,20.40
2022-09-03T20:39:41.421Z,20.30
2022-09-03T20:42:35.570Z,20.20
2022-09-03T20:45:09.897Z,20.20
2022-09-03T20:48:08.557Z,20.10
2022-09-03T20:50:49.169Z,20.00
2022-09-03T20:53:34.164Z,20.00
2022-09-03T20:56:11.639Z,20.00
2022-09-03T20:58:46.656Z,20.00
2022-09-03T21:01:22.910Z,20.00
2022-09-03T21:04:04.474Z,19.90
2022-09-03T21:06:43.155Z,19.90
2022-09-03T21:09:27.385Z,19.90
2022-09-03T21:12:04.182Z,19.90
2022-09-03T21:14:39.121Z,19.80
2022-09-03T21:17:30.762Z,19.70
2022-09-03T21:20:12.722Z,19.50
2022-09-03T21:22:52.871Z,19.40
2022-09-03T21:25:28.428Z,19.30
2022-09-03T21:28:02.667Z,19.10
2022-09-03T21:30:36.711Z,18.90
2022-09-03T21:33:10.693Z,18.90
2022-09-03T21:35:46.282Z,18.90
2022-09-03T21:38:25.211Z,18.90
2022-09-03T21:41:00.952Z,18.90
2022-09-03T21:43:34.872Z,18.70
2022-09-03T21:46:09.092Z,18.60
2022-09-03T21:48:40.754Z,18.60
2022-09-03T21:51:16.133Z,18.60
2022-09-03T21:53:49.530Z,18.50
2022-09-03T21:56:33.105Z,18.50
2022-09-03T21:59:09.405Z,18.50
2022-09-03T22:01:54.122Z,18.40
2022-09-03T22:04:22.675Z,18.40
2022-09-03T22:07:02.611Z,18.30
2022-09-03T22:09:38.275Z,18.20
2022-09-03T22:12:12.498Z,18.20
2022-09-03T22:14:49.535Z,18.10
2022-09-03T22:17:24.733Z,18.10
2022-09-03T22:19:53.285Z,18.10
2022-09-03T22:22:28.032Z,18.10
2022-09-03T22:25:07.273Z,18.10
2022-09-03T22:27:44.995Z,18.00
2022-09-03T22:30:20.074Z,17.90
2022-09-03T22:32:57.977Z,17.80
2022-09-03T22:35:48.050Z,17.60
2022-09-03T22:38:52.660Z,17.50
2022-09-03T22:41:46.367Z,17.50
2022-09-03T22:44:26.236Z,17.50
2022-09-03T22:47:07.203Z,17.40
2022-09-03T22:49:44.592Z,17.50
2022-09-03T22:52:30.353Z,17.50
2022-09-03T22:55:14.086Z,17.40
2022-09-03T22:57:52.188Z,17.40
2022-09-03T23:00:21.373Z,17.40
2022-09-03T23:02:59.873Z,17.30
2022-09-03T23:05:41.100Z,17.30
2022-09-03T23:08:14.513Z,17.20
2022-09-03T23:10:59.813Z,17.20
2022-09-03T23:13:35.505Z,17.10
2022-09-03T23:16:15.126Z,17.10
2022-09-03T23:18:47.480Z,17.10
2022-09-03T23:21:23.953Z,17.10
2022-09-03T23:24:00.262Z,17.10
2022-09-03T23:26:37.728Z,17.10
2022-09-03T23:29:14.194Z,17.00
2022-09-03T23:31:44.867Z,17.00
2022-09-03T23:34:18.400Z,16.90
2022-09-03T23:37:32.381Z,16.90
2022-09-03T23:40:31.823Z,16.70
2022-09-03T23:43:33.794Z,16.60
2022-09-03T23:46:14.575Z,16.60
2022-09-03T23:49:07.254Z,16.60
2022-09-03T23:51:49.028Z,16.60
2022-09-03T23:54:29.710Z,16.50
2022-09-03T23:57:16.878Z,16.40
