createdAt,value
2022-07-28T00:01:24.532Z,16.53
2022-07-28T00:03:51.108Z,16.49
2022-07-28T00:06:17.657Z,16.46
2022-07-28T00:08:44.250Z,16.43
2022-07-28T00:11:10.920Z,16.39
2022-07-28T00:13:37.850Z,16.35
2022-07-28T00:16:04.681Z,16.29
2022-07-28T00:18:31.306Z,16.26
2022-07-28T00:20:58.153Z,16.20
2022-07-28T00:23:37.580Z,16.17
2022-07-28T00:26:06.872Z,16.10
2022-07-28T00:28:33.600Z,16.06
2022-07-28T00:31:05.355Z,16.00
2022-07-28T00:33:33.183Z,15.95
2022-07-28T00:35:59.677Z,15.88
2022-07-28T00:38:26.537Z,15.83
2022-07-28T00:41:11.825Z,15.78
2022-07-28T00:43:44.415Z,15.74
2022-07-28T00:46:11.944Z,15.67
2022-07-28T00:48:47.231Z,15.65
2022-07-28T00:51:15.123Z,15.61
2022-07-28T00:53:42.256Z,15.56
2022-07-28T00:56:09.411Z,15.54
2022-07-28T00:58:37.434Z,15.51
2022-07-28T01:01:07.789Z,15.49
2022-07-28T01:03:39.114Z,15.47
2022-07-28T01:06:36.608Z,15.44
2022-07-28T01:09:38.563Z,15.41
2022-07-28T01:12:14.549Z,15.37
2022-07-28T01:14:52.423Z,15.37
2022-07-28T01:17:53.264Z,15.34
2022-07-28T01:20:30.867Z,15.30
2022-07-28T01:23:12.538Z,15.27
2022-07-28T01:25:59.559Z,15.23
2022-07-28T01:28:48.228Z,15.20
2022-07-28T01:31:25.781Z,15.18
2022-07-28T01:33:59.760Z,15.16
2022-07-28T01:36:34.965Z,15.14
2022-07-28T01:39:02.371Z,15.12
2022-07-28T01:41:32.216Z,15.11
2022-07-28T01:44:06.143Z,15.10
2022-07-28T01:46:34.118Z,15.07
2022-07-28T01:49:02.582Z,15.06
2022-07-28T01:51:33.488Z,15.05
2022-07-28T01:54:01.868Z,15.04
2022-07-28T01:56:30.779Z,15.03
2022-07-28T01:59:00.403Z,15.02
2022-07-28T02:01:28.129Z,14.99
2022-07-28T02:03:57.938Z,14.99
2022-07-28T02:06:25.240Z,14.97
2022-07-28T02:08:53.233Z,14.97
2022-07-28T02:11:39.048Z,14.96
2022-07-28T02:14:16.119Z,14.97
2022-07-28T02:16:48.344Z,14.95
2022-07-28T02:19:17.679Z,14.93
2022-07-28T02:21:47.551Z,14.91
2022-07-28T02:24:17.292Z,14.90
2022-07-28T02:26:49.562Z,14.90
2022-07-28T02:29:40.812Z,14.89
2022-07-28T02:32:27.339Z,14.90
2022-07-28T02:35:01.124Z,14.91
2022-07-28T02:37:38.058Z,14.91
2022-07-28T02:40:06.427Z,14.90
2022-07-28T02:42:35.368Z,14.89
2022-07-28T02:45:04.862Z,14.90
2022-07-28T02:47:34.914Z,14.90
2022-07-28T02:50:04.197Z,14.89
2022-07-28T02:52:32.825Z,14.90
2022-07-28T02:55:00.880Z,14.92
2022-07-28T02:57:29.223Z,14.93
2022-07-28T02:59:56.477Z,14.95
2022-07-28T03:02:23.247Z,14.97
2022-07-28T03:04:58.927Z,14.99
2022-07-28T03:07:26.584Z,15.05
2022-07-28T03:09:53.401Z,15.05
2022-07-28T03:12:19.967Z,15.03
2022-07-28T03:14:46.566Z,15.01
2022-07-28T03:17:13.231Z,15.02
2022-07-28T03:19:39.826Z,15.01
2022-07-28T03:22:06.905Z,15.00
2022-07-28T03:24:39.246Z,14.98
2022-07-28T03:27:41.174Z,14.96
2022-07-28T03:30:12.469Z,14.91
2022-07-28T03:32:46.910Z,14.86
2022-07-28T03:35:14.412Z,14.79
2022-07-28T03:37:55.153Z,14.75
2022-07-28T03:40:26.758Z,14.69
2022-07-28T03:42:54.106Z,14.62
2022-07-28T03:45:21.700Z,14.58
2022-07-28T03:47:56.082Z,14.54
2022-07-28T03:50:28.361Z,14.52
2022-07-28T03:52:56.241Z,14.45
2022-07-28T03:55:23.337Z,14.42
2022-07-28T03:57:50.278Z,14.39
2022-07-28T04:00:18.547Z,14.36
2022-07-28T04:02:46.093Z,14.33
2022-07-28T04:05:14.398Z,14.30
2022-07-28T04:07:41.484Z,14.28
2022-07-28T04:10:09.833Z,14.24
2022-07-28T04:12:55.570Z,14.24
2022-07-28T04:15:23.192Z,14.22
2022-07-28T04:17:50.989Z,14.19
2022-07-28T04:20:18.722Z,14.18
2022-07-28T04:22:46.751Z,14.16
2022-07-28T04:25:14.364Z,14.14
2022-07-28T04:27:42.450Z,14.12
2022-07-28T04:30:20.758Z,14.12
2022-07-28T04:32:49.033Z,14.09
2022-07-28T04:35:17.654Z,14.08
2022-07-28T04:37:45.474Z,14.08
2022-07-28T04:40:13.891Z,14.06
2022-07-28T04:42:41.646Z,14.06
2022-07-28T04:45:11.553Z,14.06
2022-07-28T04:47:38.758Z,14.05
2022-07-28T04:50:07.467Z,14.04
2022-07-28T04:52:34.020Z,14.04
2022-07-28T04:55:00.959Z,14.03
2022-07-28T04:57:33.144Z,14.03
2022-07-28T05:00:00.552Z,14.02
2022-07-28T05:02:27.506Z,14.02
2022-07-28T05:04:54.500Z,14.02
2022-07-28T05:07:21.179Z,14.04
2022-07-28T05:09:47.652Z,14.05
2022-07-28T05:12:14.104Z,14.10
2022-07-28T05:14:40.580Z,14.13
2022-07-28T05:17:07.080Z,14.18
2022-07-28T05:19:36.200Z,14.24
2022-07-28T05:22:02.776Z,14.27
2022-07-28T05:24:29.191Z,14.34
2022-07-28T05:26:55.628Z,14.41
2022-07-28T05:29:22.218Z,14.49
2022-07-28T05:31:48.923Z,14.58
2022-07-28T05:34:15.816Z,14.66
2022-07-28T05:36:43.848Z,14.77
2022-07-28T05:39:10.335Z,14.88
2022-07-28T05:41:36.775Z,14.98
2022-07-28T05:44:03.360Z,15.06
2022-07-28T05:46:30.034Z,15.16
2022-07-28T05:48:56.616Z,15.26
2022-07-28T05:51:23.130Z,15.35
2022-07-28T05:53:49.633Z,15.45
2022-07-28T05:56:16.338Z,15.54
2022-07-28T05:58:42.807Z,15.62
2022-07-28T06:01:09.309Z,15.71
2022-07-28T06:03:41.524Z,15.80
2022-07-28T06:06:16.251Z,15.89
2022-07-28T06:08:43.719Z,15.97
2022-07-28T06:11:11.464Z,16.05
2022-07-28T06:13:39.139Z,16.14
2022-07-28T06:16:12.601Z,16.22
2022-07-28T06:18:39.858Z,16.31
2022-07-28T06:21:06.423Z,16.40
2022-07-28T06:23:32.931Z,16.48
2022-07-28T06:25:59.460Z,16.55
2022-07-28T06:28:25.966Z,16.60
2022-07-28T06:30:52.451Z,16.66
2022-07-28T06:33:19.221Z,16.72
2022-07-28T06:35:50.007Z,16.77
2022-07-28T06:38:19.844Z,16.84
2022-07-28T06:40:46.416Z,16.89
2022-07-28T06:43:14.430Z,16.94
2022-07-28T06:45:40.992Z,17.00
2022-07-28T06:48:08.155Z,17.06
2022-07-28T06:50:34.698Z,17.12
2022-07-28T06:53:01.600Z,17.19
2022-07-28T06:55:34.536Z,17.25
2022-07-28T06:58:03.268Z,17.32
2022-07-28T07:00:29.926Z,17.40
2022-07-28T07:02:56.687Z,17.46
2022-07-28T07:05:23.457Z,17.54
2022-07-28T07:07:49.904Z,17.62
2022-07-28T07:10:16.510Z,17.71
2022-07-28T07:12:42.934Z,17.78
2022-07-28T07:15:10.140Z,17.86
2022-07-28T07:17:37.661Z,17.93
2022-07-28T07:20:06.607Z,18.03
2022-07-28T07:22:33.140Z,18.08
2022-07-28T07:25:17.196Z,18.17
2022-07-28T07:27:44.361Z,18.23
2022-07-28T07:30:12.038Z,18.31
2022-07-28T07:32:39.023Z,18.40
2022-07-28T07:35:06.427Z,18.49
2022-07-28T07:37:33.325Z,18.57
2022-07-28T07:40:00.643Z,18.67
2022-07-28T07:42:27.503Z,18.76
2022-07-28T07:44:54.229Z,18.82
2022-07-28T07:47:20.947Z,18.91
2022-07-28T07:49:47.514Z,18.97
2022-07-28T07:52:14.503Z,19.03
2022-07-28T07:54:41.808Z,19.11
2022-07-28T07:57:08.335Z,19.18
2022-07-28T07:59:35.266Z,19.26
2022-07-28T08:02:02.198Z,19.36
2022-07-28T08:04:29.145Z,19.46
2022-07-28T08:06:56.206Z,19.56
2022-07-28T08:09:22.968Z,19.66
2022-07-28T08:11:49.614Z,19.77
2022-07-28T08:14:17.566Z,19.88
2022-07-28T08:16:44.531Z,20.01
2022-07-28T08:19:11.120Z,20.09
2022-07-28T08:21:38.762Z,20.20
2022-07-28T08:24:05.599Z,20.29
2022-07-28T08:26:32.419Z,20.39
2022-07-28T08:28:58.933Z,20.49
2022-07-28T08:31:25.521Z,20.56
2022-07-28T08:33:53.926Z,20.63
2022-07-28T08:36:21.966Z,20.69
2022-07-28T08:38:48.435Z,20.74
2022-07-28T08:41:23.652Z,20.79
2022-07-28T08:43:53.653Z,20.82
2022-07-28T08:46:21.424Z,20.83
2022-07-28T08:48:49.456Z,20.85
2022-07-28T08:51:16.834Z,20.88
2022-07-28T08:53:43.791Z,20.91
2022-07-28T08:56:14.822Z,20.94
2022-07-28T08:58:41.585Z,20.95
2022-07-28T09:01:08.700Z,21.01
2022-07-28T09:03:36.235Z,21.05
2022-07-28T09:06:02.891Z,21.10
2022-07-28T09:08:29.382Z,21.12
2022-07-28T09:10:55.884Z,21.13
2022-07-28T09:13:22.706Z,21.16
2022-07-28T09:15:50.473Z,21.20
2022-07-28T09:18:17.822Z,21.25
2022-07-28T09:20:45.492Z,21.31
2022-07-28T09:23:42.901Z,21.35
2022-07-28T09:26:11.689Z,21.41
2022-07-28T09:28:56.038Z,21.47
2022-07-28T09:31:24.668Z,21.52
2022-07-28T09:34:05.593Z,21.56
2022-07-28T09:36:40.035Z,21.59
2022-07-28T09:39:06.895Z,21.66
2022-07-28T09:41:52.942Z,21.74
2022-07-28T09:44:20.685Z,21.80
2022-07-28T09:46:47.461Z,21.84
2022-07-28T09:49:14.202Z,21.86
2022-07-28T09:51:41.307Z,21.89
2022-07-28T09:54:17.502Z,21.92
2022-07-28T09:56:45.772Z,21.95
2022-07-28T09:59:14.481Z,21.97
2022-07-28T10:01:56.545Z,22.02
2022-07-28T10:04:42.101Z,22.11
2022-07-28T10:07:19.739Z,22.21
2022-07-28T10:10:01.482Z,22.32
2022-07-28T10:12:33.346Z,22.39
2022-07-28T10:15:31.548Z,22.49
2022-07-28T10:17:58.143Z,22.56
2022-07-28T10:20:25.511Z,22.64
2022-07-28T10:22:54.007Z,22.70
2022-07-28T10:25:22.227Z,22.73
2022-07-28T10:27:49.515Z,22.74
2022-07-28T10:30:16.511Z,22.72
2022-07-28T10:32:45.318Z,22.73
2022-07-28T10:35:15.741Z,22.73
2022-07-28T10:38:00.899Z,22.77
2022-07-28T10:40:31.585Z,22.84
2022-07-28T10:43:09.195Z,22.91
2022-07-28T10:46:03.143Z,23.01
2022-07-28T10:48:23.884Z,23.14
2022-07-28T10:50:52.222Z,23.22
2022-07-28T10:53:39.545Z,23.33
2022-07-28T10:56:13.498Z,23.39
2022-07-28T10:59:04.740Z,23.47
2022-07-28T11:01:50.009Z,23.56
2022-07-28T11:04:48.190Z,23.66
2022-07-28T11:07:17.126Z,23.76
2022-07-28T11:09:44.899Z,23.83
2022-07-28T11:12:17.604Z,23.94
2022-07-28T11:14:44.889Z,24.06
2022-07-28T11:17:23.768Z,24.19
2022-07-28T11:20:16.934Z,24.30
2022-07-28T11:22:39.980Z,24.42
2022-07-28T11:25:20.210Z,24.51
2022-07-28T11:27:51.029Z,24.57
2022-07-28T11:30:33.721Z,24.60
2022-07-28T11:33:01.256Z,24.61
2022-07-28T11:35:33.268Z,24.64
2022-07-28T11:38:02.839Z,24.67
2022-07-28T11:40:33.781Z,24.69
2022-07-28T11:43:32.025Z,24.71
2022-07-28T11:46:04.525Z,24.72
2022-07-28T11:48:31.572Z,24.74
2022-07-28T11:51:04.176Z,24.77
2022-07-28T11:53:50.208Z,24.80
2022-07-28T11:56:23.798Z,24.84
2022-07-28T11:59:04.666Z,24.87
2022-07-28T12:01:36.837Z,24.92
2022-07-28T12:04:16.043Z,25.00
2022-07-28T12:06:44.409Z,25.08
2022-07-28T12:09:23.496Z,25.17
2022-07-28T12:11:55.860Z,25.25
2022-07-28T12:14:22.886Z,25.33
2022-07-28T12:16:54.674Z,25.39
2022-07-28T12:19:22.188Z,25.45
2022-07-28T12:21:50.543Z,25.49
2022-07-28T12:24:27.324Z,25.55
2022-07-28T12:26:54.172Z,25.65
2022-07-28T12:29:21.443Z,25.74
2022-07-28T12:31:56.729Z,25.82
2022-07-28T12:34:28.659Z,25.83
2022-07-28T12:37:02.165Z,25.84
2022-07-28T12:39:30.829Z,25.81
2022-07-28T12:42:03.622Z,25.79
2022-07-28T12:44:41.493Z,25.77
2022-07-28T12:47:12.036Z,25.76
2022-07-28T12:49:40.306Z,25.74
2022-07-28T12:52:21.546Z,25.76
2022-07-28T12:54:53.280Z,25.73
2022-07-28T12:57:50.360Z,25.72
2022-07-28T13:00:24.009Z,25.71
2022-07-28T13:02:55.999Z,25.72
2022-07-28T13:05:53.991Z,25.75
2022-07-28T13:08:22.099Z,25.80
2022-07-28T13:10:51.640Z,25.84
2022-07-28T13:13:22.310Z,25.88
2022-07-28T13:16:11.654Z,25.95
2022-07-28T13:18:49.920Z,25.96
2022-07-28T13:21:17.088Z,25.98
2022-07-28T13:23:43.747Z,26.00
2022-07-28T13:26:10.276Z,26.01
2022-07-28T13:28:36.774Z,26.06
2022-07-28T13:31:03.530Z,26.10
2022-07-28T13:33:30.144Z,26.18
2022-07-28T13:35:56.831Z,26.27
2022-07-28T13:38:23.367Z,26.38
2022-07-28T13:40:49.992Z,26.48
2022-07-28T13:43:16.430Z,26.59
2022-07-28T13:45:42.935Z,26.67
2022-07-28T13:48:09.501Z,26.74
2022-07-28T13:50:36.028Z,26.77
2022-07-28T13:53:02.570Z,26.79
2022-07-28T13:55:29.088Z,26.80
2022-07-28T13:57:56.647Z,26.81
2022-07-28T14:00:23.509Z,26.83
2022-07-28T14:02:50.850Z,26.86
2022-07-28T14:05:17.478Z,26.89
2022-07-28T14:07:48.478Z,26.96
2022-07-28T14:10:18.749Z,27.01
2022-07-28T14:12:46.421Z,27.04
2022-07-28T14:15:13.253Z,27.05
2022-07-28T14:17:44.398Z,27.02
2022-07-28T14:20:13.454Z,27.03
2022-07-28T14:22:40.027Z,27.02
2022-07-28T14:25:07.161Z,27.03
2022-07-28T14:27:34.269Z,27.03
2022-07-28T14:30:03.541Z,27.02
2022-07-28T14:32:30.518Z,27.00
2022-07-28T14:34:57.090Z,26.98
2022-07-28T14:37:23.547Z,26.95
2022-07-28T14:39:49.979Z,26.93
2022-07-28T14:42:16.450Z,26.90
2022-07-28T14:44:42.943Z,26.86
2022-07-28T14:47:09.771Z,26.85
2022-07-28T14:49:36.592Z,26.84
2022-07-28T14:52:04.221Z,26.84
2022-07-28T14:54:32.791Z,26.85
2022-07-28T14:56:59.209Z,26.86
2022-07-28T14:59:25.643Z,26.90
2022-07-28T15:01:52.307Z,26.93
2022-07-28T15:04:19.095Z,26.98
2022-07-28T15:06:47.252Z,27.01
2022-07-28T15:09:14.372Z,27.05
2022-07-28T15:11:41.896Z,27.08
2022-07-28T15:14:08.655Z,27.11
2022-07-28T15:16:35.164Z,27.14
2022-07-28T15:19:02.513Z,27.17
2022-07-28T15:21:33.106Z,27.22
2022-07-28T15:24:03.069Z,27.26
2022-07-28T15:26:29.709Z,27.30
2022-07-28T15:28:56.113Z,27.34
2022-07-28T15:31:25.498Z,27.40
2022-07-28T15:33:57.733Z,27.45
2022-07-28T15:36:25.520Z,27.54
2022-07-28T15:38:53.268Z,27.64
2022-07-28T15:41:20.358Z,27.74
2022-07-28T15:43:47.190Z,27.84
2022-07-28T15:46:14.275Z,27.90
2022-07-28T15:48:42.989Z,27.94
2022-07-28T15:51:09.818Z,27.91
2022-07-28T15:53:36.822Z,27.89
2022-07-28T15:56:04.304Z,27.88
2022-07-28T15:58:30.795Z,27.88
2022-07-28T16:00:57.334Z,27.93
2022-07-28T16:03:28.206Z,27.99
2022-07-28T16:05:54.750Z,28.10
2022-07-28T16:08:22.806Z,28.23
2022-07-28T16:10:51.552Z,28.36
2022-07-28T16:13:31.271Z,28.48
2022-07-28T16:16:08.684Z,28.61
2022-07-28T16:18:36.816Z,28.67
2022-07-28T16:21:03.922Z,28.72
2022-07-28T16:23:30.372Z,28.75
2022-07-28T16:25:56.953Z,28.75
2022-07-28T16:28:23.404Z,28.73
2022-07-28T16:30:49.905Z,28.70
2022-07-28T16:33:17.232Z,28.67
2022-07-28T16:35:44.115Z,28.67
2022-07-28T16:38:11.526Z,28.69
2022-07-28T16:40:38.276Z,28.77
2022-07-28T16:43:06.221Z,28.89
2022-07-28T16:45:36.070Z,29.05
2022-07-28T16:48:03.906Z,29.21
2022-07-28T16:50:31.296Z,29.32
2022-07-28T16:52:58.642Z,29.41
2022-07-28T16:55:25.802Z,29.44
2022-07-28T16:57:53.278Z,29.46
2022-07-28T17:00:21.024Z,29.44
2022-07-28T17:02:47.507Z,29.40
2022-07-28T17:05:13.962Z,29.31
2022-07-28T17:07:45.918Z,29.21
2022-07-28T17:10:20.386Z,29.14
2022-07-28T17:12:50.057Z,29.11
2022-07-28T17:15:22.141Z,29.12
2022-07-28T17:17:50.126Z,29.16
2022-07-28T17:20:16.982Z,29.24
2022-07-28T17:22:44.780Z,29.31
2022-07-28T17:27:57.945Z,29.52
2022-07-28T17:30:24.427Z,29.58
2022-07-28T17:32:52.490Z,29.63
2022-07-28T17:35:34.387Z,29.66
2022-07-28T17:38:03.296Z,29.72
2022-07-28T17:40:29.765Z,29.75
2022-07-28T17:42:56.299Z,29.73
2022-07-28T17:45:23.945Z,29.67
2022-07-28T17:47:51.051Z,29.53
2022-07-28T17:50:17.663Z,29.35
2022-07-28T17:52:44.534Z,29.15
2022-07-28T17:55:31.326Z,28.96
2022-07-28T17:58:19.156Z,28.71
2022-07-28T18:00:51.504Z,28.50
2022-07-28T18:03:18.418Z,28.31
2022-07-28T18:05:44.985Z,28.11
2022-07-28T18:08:12.504Z,27.89
2022-07-28T18:10:39.336Z,27.67
2022-07-28T18:13:06.807Z,27.45
2022-07-28T18:15:35.749Z,27.26
2022-07-28T18:18:03.621Z,27.05
2022-07-28T18:20:30.883Z,26.86
2022-07-28T18:22:57.950Z,26.69
2022-07-28T18:25:28.926Z,26.54
2022-07-28T18:27:55.774Z,26.38
2022-07-28T18:30:23.383Z,26.24
2022-07-28T18:32:50.613Z,26.09
2022-07-28T18:35:17.989Z,25.97
2022-07-28T18:37:45.989Z,25.84
2022-07-28T18:40:15.028Z,25.72
2022-07-28T18:42:41.810Z,25.61
2022-07-28T18:45:08.886Z,25.51
2022-07-28T18:47:37.355Z,25.38
2022-07-28T18:50:27.855Z,25.27
2022-07-28T18:52:57.418Z,25.17
2022-07-28T18:55:23.888Z,25.07
2022-07-28T18:57:50.371Z,25.01
2022-07-28T19:00:16.911Z,24.91
2022-07-28T19:02:43.562Z,24.83
2022-07-28T19:05:10.272Z,24.74
2022-07-28T19:07:37.073Z,24.66
2022-07-28T19:10:04.201Z,24.59
2022-07-28T19:12:31.428Z,24.52
2022-07-28T19:14:58.690Z,24.44
2022-07-28T19:17:26.327Z,24.37
2022-07-28T19:19:56.121Z,24.32
2022-07-28T19:22:23.926Z,24.26
2022-07-28T19:24:51.888Z,24.21
2022-07-28T19:27:19.266Z,24.15
2022-07-28T19:29:45.829Z,24.08
2022-07-28T19:32:12.547Z,24.01
2022-07-28T19:34:39.099Z,23.96
2022-07-28T19:37:06.541Z,23.90
2022-07-28T19:39:34.469Z,23.85
2022-07-28T19:42:00.943Z,23.79
2022-07-28T19:44:29.991Z,23.74
2022-07-28T19:47:00.422Z,23.70
2022-07-28T19:49:26.978Z,23.66
2022-07-28T19:51:53.540Z,23.62
2022-07-28T19:54:21.283Z,23.57
2022-07-28T19:56:47.852Z,23.55
2022-07-28T19:59:14.887Z,23.51
2022-07-28T20:01:46.751Z,23.48
2022-07-28T20:04:17.361Z,23.47
2022-07-28T20:06:44.037Z,23.43
2022-07-28T20:09:10.459Z,23.41
2022-07-28T20:11:38.983Z,23.38
2022-07-28T20:14:05.539Z,23.34
2022-07-28T20:16:32.300Z,23.30
2022-07-28T20:18:58.968Z,23.27
2022-07-28T20:21:26.416Z,23.24
2022-07-28T20:23:55.100Z,23.21
2022-07-28T20:26:23.671Z,23.17
2022-07-28T20:28:50.679Z,23.14
2022-07-28T20:31:17.330Z,23.10
2022-07-28T20:33:43.922Z,23.07
2022-07-28T20:36:10.400Z,23.03
2022-07-28T20:38:36.844Z,22.99
2022-07-28T20:41:06.432Z,22.95
2022-07-28T20:43:36.284Z,22.90
2022-07-28T20:46:05.137Z,22.87
2022-07-28T20:48:31.825Z,22.80
2022-07-28T20:50:58.271Z,22.76
2022-07-28T20:53:24.699Z,22.71
2022-07-28T20:55:51.184Z,22.66
2022-07-28T20:58:17.617Z,22.60
2022-07-28T21:00:44.925Z,22.56
2022-07-28T21:03:11.455Z,22.50
2022-07-28T21:05:37.986Z,22.45
2022-07-28T21:08:09.139Z,22.43
2022-07-28T21:10:36.151Z,22.37
2022-07-28T21:13:02.620Z,22.33
2022-07-28T21:15:29.404Z,22.29
2022-07-28T21:17:57.064Z,22.24
2022-07-28T21:20:24.220Z,22.20
2022-07-28T21:22:50.959Z,22.16
2022-07-28T21:25:17.662Z,22.11
2022-07-28T21:28:02.580Z,22.05
2022-07-28T21:30:29.420Z,21.99
2022-07-28T21:32:56.019Z,21.94
2022-07-28T21:35:22.616Z,21.88
2022-07-28T21:37:49.078Z,21.83
2022-07-28T21:40:15.942Z,21.78
2022-07-28T21:42:45.386Z,21.73
2022-07-28T21:45:11.889Z,21.69
2022-07-28T21:47:38.430Z,21.64
2022-07-28T21:50:05.218Z,21.58
2022-07-28T21:52:31.652Z,21.54
2022-07-28T21:54:58.078Z,21.51
2022-07-28T21:57:24.921Z,21.45
2022-07-28T21:59:53.752Z,21.41
2022-07-28T22:02:20.507Z,21.38
2022-07-28T22:04:50.765Z,21.36
2022-07-28T22:07:17.302Z,21.32
2022-07-28T22:09:43.717Z,21.27
2022-07-28T22:12:10.428Z,21.24
2022-07-28T22:14:37.018Z,21.20
2022-07-28T22:17:03.725Z,21.18
2022-07-28T22:19:31.338Z,21.15
2022-07-28T22:21:58.846Z,21.12
2022-07-28T22:24:25.391Z,21.08
2022-07-28T22:26:52.203Z,21.04
2022-07-28T22:29:18.732Z,21.02
2022-07-28T22:31:45.717Z,21.01
2022-07-28T22:34:12.904Z,20.95
2022-07-28T22:36:39.533Z,20.91
2022-07-28T22:39:06.070Z,20.89
2022-07-28T22:41:32.556Z,20.85
2022-07-28T22:43:58.990Z,20.81
2022-07-28T22:46:25.513Z,20.78
2022-07-28T22:48:52.018Z,20.74
2022-07-28T22:51:18.544Z,20.71
2022-07-28T22:53:45.000Z,20.68
2022-07-28T22:56:12.631Z,20.65
2022-07-28T22:58:40.064Z,20.61
2022-07-28T23:01:07.248Z,20.57
2022-07-28T23:03:33.976Z,20.53
2022-07-28T23:06:01.361Z,20.49
2022-07-28T23:08:28.267Z,20.46
2022-07-28T23:10:55.512Z,20.43
2022-07-28T23:13:22.379Z,20.41
2022-07-28T23:15:48.874Z,20.38
2022-07-28T23:18:15.362Z,20.36
2022-07-28T23:20:43.287Z,20.36
2022-07-28T23:23:10.957Z,20.35
2022-07-28T23:25:40.453Z,20.33
2022-07-28T23:28:07.369Z,20.31
2022-07-28T23:30:34.030Z,20.29
2022-07-28T23:33:00.521Z,20.28
2022-07-28T23:35:27.199Z,20.26
2022-07-28T23:37:54.440Z,20.25
2022-07-28T23:40:21.063Z,20.24
2022-07-28T23:42:47.612Z,20.23
2022-07-28T23:45:14.579Z,20.24
2022-07-28T23:47:41.009Z,20.21
2022-07-28T23:50:07.753Z,20.20
2022-07-28T23:52:34.181Z,20.18
2022-07-28T23:55:00.642Z,20.18
2022-07-28T23:57:31.389Z,20.16
2022-07-28T23:59:59.232Z,20.14
