createdAt,value
2018-04-12T00:00:01.141Z,99.90
2018-04-12T00:02:28.609Z,99.90
2018-04-12T00:04:56.057Z,99.90
2018-04-12T00:07:23.504Z,99.90
2018-04-12T00:09:51.016Z,99.90
2018-04-12T00:12:18.469Z,99.90
2018-04-12T00:14:45.935Z,99.90
2018-04-12T00:17:13.384Z,99.90
2018-04-12T00:19:40.837Z,99.90
2018-04-12T00:22:09.084Z,99.90
2018-04-12T00:24:36.540Z,99.90
2018-04-12T00:27:04.025Z,99.90
2018-04-12T00:29:31.478Z,99.90
2018-04-12T00:31:58.960Z,99.90
2018-04-12T00:34:26.440Z,99.90
2018-04-12T00:36:53.889Z,99.90
2018-04-12T00:39:21.360Z,99.90
2018-04-12T00:41:48.844Z,99.90
2018-04-12T00:44:16.296Z,99.90
2018-04-12T00:46:43.781Z,99.90
2018-04-12T00:49:11.252Z,99.90
2018-04-12T00:51:38.721Z,99.90
2018-04-12T00:54:06.167Z,99.90
2018-04-12T00:56:33.616Z,99.90
2018-04-12T00:59:01.088Z,99.90
2018-04-12T01:01:28.604Z,99.90
2018-04-12T01:03:56.181Z,99.90
2018-04-12T01:06:23.629Z,99.90
2018-04-12T01:08:51.080Z,99.90
2018-04-12T01:11:18.558Z,99.90
2018-04-12T01:13:46.005Z,99.90
2018-04-12T01:16:14.244Z,99.90
2018-04-12T01:18:41.692Z,99.90
2018-04-12T01:21:09.185Z,99.90
2018-04-12T01:23:36.652Z,99.90
2018-04-12T01:26:04.124Z,99.90
2018-04-12T01:28:31.588Z,99.90
2018-04-12T01:30:59.077Z,99.90
2018-04-12T01:33:26.524Z,99.90
2018-04-12T01:35:54.068Z,99.90
2018-04-12T01:38:21.508Z,99.90
2018-04-12T01:40:49.748Z,99.90
2018-04-12T01:43:17.200Z,99.90
2018-04-12T01:45:44.650Z,99.90
2018-04-12T01:48:12.885Z,99.90
2018-04-12T01:50:40.352Z,99.90
2018-04-12T01:53:07.825Z,99.90
2018-04-12T01:55:36.205Z,99.90
2018-04-12T01:58:03.652Z,99.90
2018-04-12T02:00:31.156Z,99.90
2018-04-12T02:02:58.608Z,99.90
2018-04-12T02:05:26.060Z,99.90
2018-04-12T02:07:53.633Z,99.90
2018-04-12T02:10:21.079Z,99.90
2018-04-12T02:12:49.312Z,99.90
2018-04-12T02:15:16.796Z,99.90
2018-04-12T02:17:44.264Z,99.90
2018-04-12T02:20:11.848Z,99.90
2018-04-12T02:22:39.293Z,99.90
2018-04-12T02:25:06.776Z,99.90
2018-04-12T02:27:34.235Z,99.90
2018-04-12T02:30:01.681Z,99.90
2018-04-12T02:32:29.149Z,99.90
2018-04-12T02:34:56.661Z,99.90
2018-04-12T02:37:24.147Z,99.90
2018-04-12T02:39:51.584Z,99.90
2018-04-12T02:42:19.069Z,99.90
2018-04-12T02:44:46.536Z,99.90
2018-04-12T02:47:14.070Z,99.90
2018-04-12T02:49:41.528Z,99.90
2018-04-12T02:52:09.766Z,99.90
2018-04-12T02:54:37.236Z,99.90
2018-04-12T02:57:04.808Z,99.90
2018-04-12T02:59:32.260Z,99.90
2018-04-12T03:01:59.728Z,99.90
2018-04-12T03:04:27.224Z,99.90
2018-04-12T03:06:54.668Z,99.90
2018-04-12T03:09:22.128Z,99.90
2018-04-12T03:11:49.576Z,99.90
2018-04-12T03:14:17.812Z,99.90
2018-04-12T03:16:45.256Z,99.90
2018-04-12T03:19:12.708Z,99.90
2018-04-12T03:21:40.169Z,99.90
2018-04-12T03:24:08.473Z,99.90
2018-04-12T03:26:36.696Z,99.90
2018-04-12T03:29:04.148Z,99.90
2018-04-12T03:31:31.592Z,99.90
2018-04-12T03:33:59.112Z,99.90
2018-04-12T03:36:26.557Z,99.90
2018-04-12T03:38:54.156Z,99.90
2018-04-12T03:41:21.603Z,99.90
2018-04-12T03:43:49.053Z,99.90
2018-04-12T03:46:16.511Z,99.90
2018-04-12T03:48:44.087Z,99.90
2018-04-12T03:51:11.599Z,99.90
2018-04-12T03:53:39.078Z,99.90
2018-04-12T03:56:06.519Z,99.90
2018-04-12T03:58:33.984Z,99.90
2018-04-12T04:01:01.436Z,99.90
2018-04-12T04:03:28.901Z,99.90
2018-04-12T04:05:57.113Z,99.90
2018-04-12T04:08:24.569Z,99.90
2018-04-12T04:10:52.119Z,99.90
2018-04-12T04:13:19.554Z,99.90
2018-04-12T04:15:58.929Z,99.90
2018-04-12T04:18:38.280Z,99.90
2018-04-12T04:21:11.069Z,99.90
2018-04-12T04:23:38.608Z,99.90
2018-04-12T04:26:06.189Z,99.90
2018-04-12T04:28:33.631Z,99.90
2018-04-12T04:31:01.125Z,99.90
2018-04-12T04:33:28.599Z,99.90
2018-04-12T04:35:56.052Z,99.90
2018-04-12T04:38:23.518Z,99.90
2018-04-12T04:40:50.965Z,99.90
2018-04-12T04:43:18.468Z,99.90
2018-04-12T04:45:45.932Z,99.90
2018-04-12T04:48:13.426Z,99.90
2018-04-12T04:50:40.848Z,99.90
2018-04-12T04:53:08.360Z,99.90
2018-04-12T04:55:35.803Z,99.90
2018-04-12T04:58:03.275Z,99.90
2018-04-12T05:00:30.733Z,99.90
2018-04-12T05:02:58.205Z,99.90
2018-04-12T05:05:25.653Z,99.90
2018-04-12T05:07:53.865Z,99.90
2018-04-12T05:10:22.296Z,99.90
2018-04-12T05:12:49.740Z,99.90
2018-04-12T05:15:17.208Z,99.90
2018-04-12T05:17:44.652Z,99.90
2018-04-12T05:20:12.160Z,99.90
2018-04-12T05:22:39.625Z,99.90
2018-04-12T05:25:07.102Z,99.90
2018-04-12T05:27:34.584Z,99.90
2018-04-12T05:30:02.030Z,99.90
2018-04-12T09:33:24.640Z,89.40
2018-04-12T10:32:58.704Z,79.80
2018-04-12T10:35:26.167Z,80.80
2018-04-12T10:37:53.628Z,82.00
2018-04-12T10:40:21.873Z,79.80
2018-04-12T10:42:49.353Z,79.70
2018-04-12T10:45:16.805Z,80.00
2018-04-12T10:47:44.264Z,77.70
2018-04-12T10:50:11.811Z,75.80
2018-04-12T10:52:40.025Z,75.90
2018-04-12T10:55:07.503Z,75.80
2018-04-12T10:57:34.948Z,76.00
2018-04-12T11:00:02.417Z,77.40
2018-04-12T11:02:29.880Z,77.90
2018-04-12T11:04:57.407Z,78.50
2018-04-12T11:07:24.817Z,77.40
2018-04-12T11:09:52.320Z,76.00
2018-04-12T11:12:19.931Z,76.10
2018-04-12T11:14:47.368Z,76.70
2018-04-12T11:17:14.936Z,77.60
2018-04-12T11:19:42.397Z,78.00
2018-04-12T11:22:09.860Z,76.70
2018-04-12T11:24:37.313Z,75.80
2018-04-12T11:27:04.835Z,73.40
2018-04-12T11:29:32.261Z,72.70
2018-04-12T11:31:59.712Z,71.90
2018-04-12T11:34:27.243Z,70.90
2018-04-12T11:36:54.702Z,72.10
2018-04-12T11:39:22.273Z,72.70
2018-04-12T11:41:49.724Z,73.00
2018-04-12T11:44:17.193Z,72.00
2018-04-12T11:46:44.687Z,72.20
2018-04-12T11:49:12.124Z,73.10
2018-04-12T11:51:39.620Z,75.20
2018-04-12T11:54:07.072Z,75.10
2018-04-12T11:56:34.574Z,74.00
2018-04-12T11:59:02.006Z,67.30
2018-04-12T12:01:29.472Z,66.70
2018-04-12T12:03:56.938Z,64.90
2018-04-12T12:06:24.398Z,63.00
2018-04-12T12:08:51.848Z,60.60
2018-04-12T12:11:20.105Z,60.60
2018-04-12T12:13:47.564Z,60.70
2018-04-12T12:16:15.036Z,58.70
2018-04-12T12:18:42.576Z,57.30
2018-04-12T12:21:10.107Z,56.10
2018-04-12T12:23:37.569Z,56.00
2018-04-12T12:26:05.029Z,56.50
2018-04-12T12:28:32.510Z,55.40
2018-04-12T12:30:59.968Z,56.60
2018-04-12T12:33:27.438Z,55.30
2018-04-12T12:35:54.887Z,56.90
2018-04-12T12:38:22.386Z,54.00
2018-04-12T12:40:49.851Z,51.40
2018-04-12T12:43:17.325Z,51.10
2018-04-12T12:45:46.305Z,54.30
2018-04-12T12:50:26.520Z,52.50
2018-04-12T12:52:53.981Z,52.30
2018-04-12T12:55:21.545Z,52.40
2018-04-12T12:57:49.016Z,51.70
2018-04-12T17:33:54.872Z,75.60
2018-04-12T17:36:22.318Z,76.40
2018-04-12T17:38:50.589Z,76.70
2018-04-12T17:41:18.036Z,76.70
2018-04-12T17:43:45.572Z,77.10
2018-04-12T17:46:13.016Z,77.30
2018-04-12T17:48:41.248Z,77.90
2018-04-12T17:51:08.763Z,77.80
2018-04-12T17:53:36.313Z,79.30
2018-04-12T17:56:03.764Z,78.50
2018-04-12T17:58:31.217Z,77.70
2018-04-12T18:00:58.684Z,77.90
2018-04-12T18:03:26.188Z,79.00
2018-04-12T18:05:53.762Z,78.60
2018-04-12T18:08:21.209Z,79.00
2018-04-12T18:10:48.672Z,79.80
2018-04-12T18:13:16.168Z,80.20
2018-04-12T18:15:43.626Z,80.50
2018-04-12T18:18:11.117Z,80.80
2018-04-12T18:20:38.584Z,81.20
2018-04-12T18:23:06.050Z,81.30
2018-04-12T18:25:33.512Z,81.30
2018-04-12T18:28:01.098Z,82.30
2018-04-12T18:30:28.545Z,82.30
2018-04-12T18:32:56.016Z,82.70
2018-04-12T18:35:23.468Z,84.10
2018-04-12T18:37:50.932Z,85.20
2018-04-12T18:40:18.384Z,85.80
2018-04-12T18:42:46.632Z,87.90
2018-04-12T18:45:14.117Z,87.80
2018-04-12T18:47:41.560Z,88.20
2018-04-12T18:50:09.032Z,88.40
2018-04-12T18:52:36.516Z,89.70
2018-04-12T18:55:03.961Z,90.00
2018-04-12T18:57:31.411Z,89.60
2018-04-12T18:59:58.877Z,88.90
2018-04-12T19:02:26.336Z,90.30
2018-04-12T19:04:54.641Z,88.30
2018-04-12T19:07:22.084Z,88.20
2018-04-12T19:09:49.683Z,86.20
2018-04-12T19:12:17.920Z,86.50
2018-04-12T19:14:45.480Z,86.50
2018-04-12T19:17:12.945Z,85.60
2018-04-12T19:19:40.422Z,84.80
2018-04-12T19:22:07.892Z,85.10
2018-04-12T19:24:35.348Z,85.00
2018-04-12T19:27:02.840Z,85.40
2018-04-12T19:29:30.304Z,84.40
2018-04-12T19:31:57.760Z,84.30
2018-04-12T19:34:25.237Z,84.60
2018-04-12T19:36:52.710Z,84.60
2018-04-12T19:39:20.169Z,83.70
2018-04-12T19:41:47.650Z,83.80
2018-04-12T19:44:15.121Z,83.70
2018-04-12T19:46:42.569Z,85.10
2018-04-12T19:49:10.057Z,86.10
2018-04-12T19:51:37.531Z,85.10
2018-04-12T19:54:04.997Z,86.30
2018-04-12T19:56:32.468Z,87.20
2018-04-12T19:58:59.936Z,88.70
2018-04-12T20:01:27.408Z,89.50
2018-04-12T20:03:54.874Z,88.70
2018-04-12T20:06:22.340Z,90.20
2018-04-12T20:08:49.788Z,90.30
2018-04-12T20:11:17.252Z,91.00
2018-04-12T20:13:44.821Z,91.20
2018-04-12T20:16:13.140Z,92.20
2018-04-12T20:18:40.620Z,92.20
2018-04-12T20:21:08.092Z,92.60
2018-04-12T20:23:35.557Z,93.50
2018-04-12T20:26:03.028Z,93.80
2018-04-12T20:28:30.492Z,93.90
2018-04-12T20:30:57.941Z,93.80
2018-04-12T20:33:25.400Z,94.40
2018-04-12T20:35:52.856Z,94.70
2018-04-12T20:38:21.081Z,94.50
2018-04-12T20:40:48.528Z,94.50
2018-04-12T20:43:16.032Z,94.40
2018-04-12T20:45:43.500Z,94.90
2018-04-12T20:48:10.968Z,95.20
2018-04-12T20:50:38.436Z,95.20
2018-04-12T20:53:05.916Z,95.10
2018-04-12T20:55:33.548Z,95.80
2018-04-12T20:58:00.992Z,96.10
2018-04-12T21:00:29.311Z,96.40
2018-04-12T21:02:56.802Z,96.40
2018-04-12T21:05:24.981Z,96.90
2018-04-12T21:07:52.436Z,96.80
2018-04-12T21:10:19.901Z,96.90
2018-04-12T21:12:47.410Z,96.70
2018-04-12T21:15:14.911Z,96.80
2018-04-12T21:17:42.452Z,96.60
2018-04-12T21:20:09.904Z,96.80
2018-04-12T21:22:37.401Z,97.00
2018-04-12T21:25:04.862Z,97.10
2018-04-12T21:27:32.324Z,97.30
2018-04-12T21:29:59.802Z,97.30
2018-04-12T21:32:27.277Z,97.30
2018-04-12T21:34:54.726Z,97.60
2018-04-12T21:37:22.191Z,97.50
2018-04-12T21:39:49.680Z,97.50
2018-04-12T21:42:17.128Z,97.20
2018-04-12T21:44:44.589Z,97.60
2018-04-12T21:47:12.096Z,97.40
2018-04-12T21:49:39.675Z,97.70
2018-04-12T21:52:07.197Z,97.80
2018-04-12T21:54:35.414Z,98.00
2018-04-12T21:57:02.864Z,98.00
2018-04-12T21:59:30.360Z,98.00
2018-04-12T22:01:57.808Z,98.20
2018-04-12T22:04:25.300Z,98.20
2018-04-12T22:06:52.772Z,98.30
2018-04-12T22:09:20.220Z,98.30
2018-04-12T22:11:47.681Z,98.40
2018-04-12T22:14:15.132Z,98.40
2018-04-12T22:16:43.437Z,98.30
2018-04-12T22:19:10.876Z,98.30
2018-04-12T22:21:39.112Z,98.50
2018-04-12T22:24:06.597Z,98.50
2018-04-12T22:26:34.052Z,98.60
2018-04-12T22:29:01.509Z,98.60
2018-04-12T22:31:28.968Z,98.60
2018-04-12T22:33:56.428Z,98.60
2018-04-12T22:36:23.876Z,98.60
2018-04-12T22:38:51.338Z,98.80
2018-04-12T22:41:18.892Z,99.20
2018-04-12T22:43:46.464Z,99.10
2018-04-12T22:46:13.940Z,98.90
2018-04-12T22:48:41.420Z,99.10
2018-04-12T22:51:08.877Z,99.20
2018-04-12T22:53:36.324Z,99.50
2018-04-12T22:56:03.786Z,99.70
2018-04-12T22:58:31.238Z,99.70
2018-04-12T23:00:58.708Z,99.70
2018-04-12T23:03:26.947Z,99.90
2018-04-12T23:05:54.404Z,99.90
2018-04-12T23:08:21.861Z,99.90
2018-04-12T23:10:49.348Z,99.90
2018-04-12T23:13:16.796Z,99.90
2018-04-12T23:15:44.248Z,99.90
2018-04-12T23:18:11.713Z,99.90
2018-04-12T23:20:39.229Z,99.90
2018-04-12T23:23:06.799Z,99.90
2018-04-12T23:25:34.245Z,99.90
2018-04-12T23:28:01.700Z,99.90
2018-04-12T23:30:29.172Z,99.90
2018-04-12T23:32:56.635Z,99.90
2018-04-12T23:35:24.140Z,99.90
2018-04-12T23:37:51.612Z,99.90
2018-04-12T23:40:19.080Z,99.90
2018-04-12T23:42:46.557Z,99.90
2018-04-12T23:45:14.004Z,99.90
2018-04-12T23:47:41.499Z,99.90
2018-04-12T23:50:08.956Z,99.90
2018-04-12T23:52:36.433Z,99.90
2018-04-12T23:55:03.880Z,99.90
2018-04-12T23:57:31.352Z,99.90
2018-04-12T23:59:58.824Z,99.90
