createdAt,value
2017-08-27T00:00:41.535Z,36.67
2017-08-27T00:03:09.098Z,43.13
2017-08-27T00:05:36.653Z,33.20
2017-08-27T00:08:04.205Z,33.00
2017-08-27T00:10:31.743Z,33.10
2017-08-27T00:12:59.293Z,32.33
2017-08-27T00:15:26.824Z,36.27
2017-08-27T00:17:54.365Z,37.90
2017-08-27T00:20:21.920Z,37.33
2017-08-27T00:22:49.529Z,35.03
2017-08-27T00:25:17.076Z,30.93
2017-08-27T00:27:44.607Z,36.00
2017-08-27T00:30:12.159Z,33.23
2017-08-27T00:32:39.700Z,33.73
2017-08-27T00:35:07.223Z,31.40
2017-08-27T00:37:34.773Z,31.73
2017-08-27T00:40:02.733Z,38.40
2017-08-27T00:42:30.268Z,36.20
2017-08-27T00:44:57.823Z,33.53
2017-08-27T00:47:25.377Z,36.77
2017-08-27T00:49:52.925Z,32.93
2017-08-27T00:52:20.482Z,32.70
2017-08-27T00:54:48.792Z,32.60
2017-08-27T00:57:16.589Z,31.40
2017-08-27T00:59:44.130Z,30.40
2017-08-27T01:02:11.675Z,31.23
2017-08-27T01:04:39.207Z,30.33
2017-08-27T01:07:06.744Z,28.10
2017-08-27T01:09:34.308Z,25.23
2017-08-27T01:12:01.850Z,29.63
2017-08-27T01:14:29.421Z,33.50
2017-08-27T01:16:56.961Z,25.53
2017-08-27T01:19:24.519Z,33.47
2017-08-27T01:21:52.060Z,33.03
2017-08-27T01:24:19.595Z,34.30
2017-08-27T01:26:47.162Z,33.03
2017-08-27T01:29:14.722Z,30.67
2017-08-27T01:31:42.245Z,34.80
2017-08-27T01:34:09.802Z,30.30
2017-08-27T01:36:37.358Z,32.47
2017-08-27T01:39:04.907Z,28.53
2017-08-27T01:41:32.468Z,29.50
2017-08-27T01:44:00.019Z,24.97
2017-08-27T01:46:27.863Z,28.47
2017-08-27T01:48:55.376Z,25.93
2017-08-27T01:51:22.908Z,31.93
2017-08-27T01:53:50.443Z,23.37
2017-08-27T01:56:17.969Z,25.23
2017-08-27T01:58:45.557Z,28.27
2017-08-27T02:01:13.112Z,22.60
2017-08-27T02:03:40.662Z,23.60
2017-08-27T02:06:08.233Z,22.77
2017-08-27T02:08:35.755Z,24.57
2017-08-27T02:11:03.319Z,24.07
2017-08-27T02:13:30.847Z,27.47
2017-08-27T02:15:58.414Z,23.53
2017-08-27T02:18:25.983Z,27.93
2017-08-27T02:20:53.555Z,26.43
2017-08-27T02:23:21.103Z,24.60
2017-08-27T02:25:49.389Z,27.20
2017-08-27T02:28:17.382Z,33.53
2017-08-27T02:30:44.955Z,35.53
2017-08-27T02:33:12.503Z,40.77
2017-08-27T02:35:40.086Z,53.87
2017-08-27T02:38:07.630Z,43.00
2017-08-27T02:40:35.181Z,85.50
2017-08-27T02:43:02.716Z,99.27
2017-08-27T02:45:30.299Z,73.40
2017-08-27T02:47:57.847Z,69.00
2017-08-27T02:50:25.400Z,59.93
2017-08-27T02:52:52.982Z,65.13
2017-08-27T02:55:20.554Z,54.83
2017-08-27T02:57:48.125Z,54.43
2017-08-27T03:00:15.665Z,35.93
2017-08-27T03:02:43.220Z,36.83
2017-08-27T03:05:10.771Z,37.90
2017-08-27T03:07:38.306Z,34.60
2017-08-27T03:10:05.848Z,47.37
2017-08-27T03:12:34.127Z,38.93
2017-08-27T03:15:01.685Z,48.57
2017-08-27T03:17:29.242Z,46.30
2017-08-27T03:19:56.791Z,36.20
2017-08-27T03:22:24.347Z,69.40
2017-08-27T03:24:51.899Z,45.60
2017-08-27T03:27:19.446Z,62.30
2017-08-27T03:29:46.987Z,54.13
2017-08-27T03:32:14.542Z,86.87
2017-08-27T03:34:42.835Z,74.20
2017-08-27T03:37:10.376Z,69.33
2017-08-27T03:39:37.921Z,88.60
2017-08-27T03:42:05.459Z,137.10
2017-08-27T03:44:33.762Z,65.67
2017-08-27T03:47:01.319Z,95.57
2017-08-27T03:49:28.841Z,73.47
2017-08-27T03:51:57.154Z,99.23
2017-08-27T03:54:24.720Z,68.47
2017-08-27T03:56:52.269Z,61.00
2017-08-27T03:59:19.816Z,65.07
2017-08-27T04:01:47.370Z,85.30
2017-08-27T04:04:14.929Z,118.63
2017-08-27T04:06:42.491Z,80.73
2017-08-27T04:09:10.039Z,60.23
2017-08-27T04:11:37.603Z,67.23
2017-08-27T04:14:05.113Z,57.73
2017-08-27T04:16:32.657Z,44.47
2017-08-27T04:19:00.229Z,37.73
2017-08-27T04:21:27.752Z,94.40
2017-08-27T04:23:55.271Z,76.37
2017-08-27T04:26:22.822Z,79.27
2017-08-27T04:28:50.334Z,61.97
2017-08-27T04:31:17.863Z,82.20
2017-08-27T04:33:45.430Z,48.27
2017-08-27T04:36:12.984Z,62.47
2017-08-27T04:38:40.541Z,53.20
2017-08-27T04:41:08.838Z,41.10
2017-08-27T04:43:36.418Z,37.57
2017-08-27T04:46:03.960Z,40.30
2017-08-27T04:48:31.494Z,46.60
2017-08-27T04:50:59.106Z,38.27
2017-08-27T04:53:26.656Z,36.50
2017-08-27T04:55:54.204Z,36.30
2017-08-27T04:58:21.766Z,36.47
2017-08-27T05:00:49.309Z,38.73
2017-08-27T05:03:16.880Z,36.60
2017-08-27T05:05:44.431Z,36.47
2017-08-27T05:08:11.975Z,37.40
2017-08-27T05:10:39.530Z,37.23
2017-08-27T05:13:07.070Z,34.50
2017-08-27T05:15:34.630Z,40.30
2017-08-27T05:18:02.167Z,35.93
2017-08-27T05:20:29.730Z,34.67
2017-08-27T05:22:57.252Z,41.10
2017-08-27T05:25:24.803Z,33.43
2017-08-27T05:27:52.742Z,34.43
2017-08-27T05:30:20.289Z,33.33
2017-08-27T05:32:47.808Z,37.20
2017-08-27T05:35:15.362Z,36.27
2017-08-27T05:37:42.910Z,35.07
2017-08-27T05:40:10.458Z,39.83
2017-08-27T05:42:38.566Z,38.77
2017-08-27T05:45:06.107Z,45.83
2017-08-27T05:47:33.651Z,36.80
2017-08-27T05:50:01.954Z,38.47
2017-08-27T05:52:29.516Z,39.30
2017-08-27T05:54:57.075Z,40.90
2017-08-27T05:57:24.614Z,40.30
2017-08-27T05:59:52.196Z,38.73
2017-08-27T06:02:19.736Z,37.83
2017-08-27T06:04:47.317Z,38.23
2017-08-27T06:07:14.872Z,37.67
2017-08-27T06:09:42.390Z,34.67
2017-08-27T06:12:09.945Z,34.10
2017-08-27T06:14:37.480Z,33.70
2017-08-27T06:17:05.731Z,33.37
2017-08-27T06:19:33.299Z,33.40
2017-08-27T06:22:00.859Z,32.50
2017-08-27T06:24:28.438Z,29.10
2017-08-27T06:26:56.089Z,29.77
2017-08-27T06:29:23.643Z,28.70
2017-08-27T06:31:51.198Z,27.37
2017-08-27T06:34:18.745Z,24.60
2017-08-27T06:36:46.283Z,30.37
2017-08-27T06:39:13.811Z,24.87
2017-08-27T06:41:41.587Z,27.47
2017-08-27T06:44:09.201Z,28.33
2017-08-27T06:46:36.775Z,26.77
2017-08-27T06:49:04.559Z,27.93
2017-08-27T06:51:32.094Z,29.57
2017-08-27T06:54:00.190Z,28.17
2017-08-27T06:56:27.792Z,24.53
2017-08-27T06:58:55.391Z,25.70
2017-08-27T07:01:23.051Z,29.07
2017-08-27T07:03:50.636Z,26.70
2017-08-27T07:06:18.469Z,32.07
2017-08-27T07:08:46.135Z,26.90
2017-08-27T07:11:13.705Z,30.07
2017-08-27T07:13:41.256Z,29.33
2017-08-27T07:16:08.826Z,29.47
2017-08-27T07:18:36.902Z,26.87
2017-08-27T07:21:04.443Z,29.20
2017-08-27T07:23:32.001Z,36.50
2017-08-27T07:25:59.545Z,31.90
2017-08-27T07:28:27.087Z,30.17
2017-08-27T07:30:54.934Z,26.20
2017-08-27T07:33:22.550Z,30.50
2017-08-27T07:35:50.117Z,26.27
2017-08-27T07:38:17.675Z,31.20
2017-08-27T07:40:45.279Z,25.40
2017-08-27T07:43:13.221Z,29.80
2017-08-27T07:45:40.893Z,27.87
2017-08-27T07:48:08.553Z,24.60
2017-08-27T07:50:36.584Z,25.13
2017-08-27T07:53:04.373Z,25.53
2017-08-27T07:55:32.742Z,31.13
2017-08-27T07:58:00.309Z,25.47
2017-08-27T08:00:27.953Z,26.60
2017-08-27T08:02:55.693Z,26.93
2017-08-27T08:05:23.478Z,27.63
2017-08-27T08:07:51.528Z,34.10
2017-08-27T08:10:19.148Z,32.07
2017-08-27T08:12:47.486Z,36.27
2017-08-27T08:15:15.330Z,29.97
2017-08-27T08:17:42.961Z,35.43
2017-08-27T08:20:10.524Z,33.57
2017-08-27T08:22:38.116Z,34.90
2017-08-27T08:25:06.108Z,35.90
2017-08-27T08:27:33.660Z,50.10
2017-08-27T08:30:01.309Z,32.20
2017-08-27T08:32:28.896Z,30.73
2017-08-27T08:34:56.425Z,27.33
2017-08-27T08:37:23.984Z,31.03
2017-08-27T08:39:51.561Z,32.10
2017-08-27T08:42:19.415Z,28.10
2017-08-27T08:44:46.968Z,46.83
2017-08-27T08:47:14.524Z,28.07
2017-08-27T08:49:42.078Z,29.73
2017-08-27T08:52:09.611Z,30.63
2017-08-27T08:54:37.185Z,31.37
2017-08-27T08:57:04.729Z,40.73
2017-08-27T08:59:32.702Z,38.53
2017-08-27T09:02:00.246Z,37.87
2017-08-27T09:04:27.788Z,34.40
2017-08-27T09:06:55.367Z,39.17
2017-08-27T09:09:22.891Z,38.70
2017-08-27T09:11:50.443Z,43.90
2017-08-27T09:14:18.126Z,36.70
2017-08-27T09:16:45.768Z,46.90
2017-08-27T09:19:13.843Z,40.07
2017-08-27T09:21:41.493Z,38.83
2017-08-27T09:24:09.035Z,38.70
2017-08-27T09:26:36.566Z,39.23
2017-08-27T09:29:04.125Z,43.40
2017-08-27T09:31:31.687Z,38.17
2017-08-27T09:33:59.235Z,36.23
2017-08-27T09:36:26.821Z,40.00
2017-08-27T09:38:54.374Z,38.80
2017-08-27T09:41:21.917Z,38.10
2017-08-27T09:43:50.245Z,36.10
2017-08-27T09:46:18.019Z,36.50
2017-08-27T09:48:45.548Z,35.23
2017-08-27T09:51:13.352Z,41.87
2017-08-27T09:53:40.906Z,41.27
2017-08-27T09:56:08.451Z,46.20
2017-08-27T09:58:35.989Z,40.53
2017-08-27T10:01:03.521Z,34.77
2017-08-27T10:03:31.845Z,40.10
2017-08-27T10:05:59.397Z,31.87
2017-08-27T10:08:27.227Z,34.40
2017-08-27T10:10:54.767Z,37.80
2017-08-27T10:13:22.308Z,31.60
2017-08-27T10:15:49.870Z,39.17
2017-08-27T10:18:17.417Z,34.10
2017-08-27T10:20:45.389Z,31.00
2017-08-27T10:23:13.036Z,30.57
2017-08-27T10:26:02.164Z,36.17
2017-08-27T10:28:29.698Z,31.43
2017-08-27T10:30:58.000Z,29.97
2017-08-27T10:33:26.323Z,33.93
2017-08-27T10:35:53.836Z,41.33
2017-08-27T10:38:21.372Z,35.13
2017-08-27T10:40:48.914Z,37.87
2017-08-27T10:43:16.534Z,28.53
2017-08-27T10:45:44.403Z,31.37
2017-08-27T10:48:11.928Z,30.17
2017-08-27T10:50:39.845Z,36.40
2017-08-27T10:53:07.449Z,35.13
2017-08-27T10:55:34.987Z,34.97
2017-08-27T10:58:02.558Z,40.53
2017-08-27T11:00:30.136Z,37.47
2017-08-27T11:02:58.043Z,39.90
2017-08-27T11:05:25.621Z,35.93
2017-08-27T11:07:53.169Z,40.20
2017-08-27T11:10:20.715Z,39.10
2017-08-27T11:12:48.241Z,34.70
2017-08-27T11:15:15.820Z,39.13
2017-08-27T11:17:43.346Z,34.97
2017-08-27T11:20:11.679Z,33.73
2017-08-27T11:22:39.211Z,33.00
2017-08-27T11:25:06.742Z,30.77
2017-08-27T11:27:34.336Z,28.53
2017-08-27T11:30:01.872Z,30.40
2017-08-27T11:32:29.691Z,36.63
2017-08-27T11:34:57.230Z,36.10
2017-08-27T11:37:24.774Z,33.47
2017-08-27T11:39:52.315Z,33.47
2017-08-27T11:42:19.843Z,31.43
2017-08-27T11:44:47.388Z,30.90
2017-08-27T11:47:14.906Z,33.00
2017-08-27T11:49:42.817Z,32.20
2017-08-27T11:52:10.347Z,30.83
2017-08-27T11:54:37.894Z,32.30
2017-08-27T11:57:05.440Z,36.90
2017-08-27T11:59:32.990Z,33.73
2017-08-27T12:02:00.552Z,42.53
2017-08-27T12:04:28.856Z,31.23
2017-08-27T12:06:56.407Z,32.43
2017-08-27T12:09:23.927Z,27.73
2017-08-27T12:11:51.457Z,30.43
2017-08-27T12:14:19.014Z,34.33
2017-08-27T12:16:46.534Z,34.20
2017-08-27T12:19:14.152Z,25.90
2017-08-27T12:21:41.683Z,30.47
2017-08-27T12:24:09.213Z,28.77
2017-08-27T12:26:36.754Z,32.37
2017-08-27T12:29:04.311Z,32.07
2017-08-27T12:31:32.235Z,27.20
2017-08-27T12:33:59.776Z,27.97
2017-08-27T12:36:27.320Z,25.80
2017-08-27T12:38:55.612Z,29.13
2017-08-27T12:41:23.174Z,31.53
2017-08-27T12:43:51.151Z,27.00
2017-08-27T12:46:18.676Z,27.00
2017-08-27T12:48:46.989Z,31.73
2017-08-27T12:51:14.520Z,33.27
2017-08-27T12:53:42.829Z,32.67
2017-08-27T12:56:10.387Z,28.07
2017-08-27T12:58:37.965Z,28.93
2017-08-27T13:01:05.809Z,29.30
2017-08-27T13:03:33.323Z,27.07
2017-08-27T13:06:00.872Z,23.57
2017-08-27T13:08:28.426Z,22.40
2017-08-27T13:10:56.003Z,23.70
2017-08-27T13:13:24.326Z,19.60
2017-08-27T13:15:51.841Z,21.07
2017-08-27T13:18:19.657Z,21.30
2017-08-27T13:20:47.189Z,24.97
2017-08-27T13:23:14.730Z,22.87
2017-08-27T13:25:42.282Z,22.13
2017-08-27T13:28:10.003Z,23.70
2017-08-27T13:30:37.541Z,21.07
2017-08-27T13:33:05.104Z,20.97
2017-08-27T13:35:33.079Z,29.00
2017-08-27T13:38:00.637Z,23.93
2017-08-27T13:40:28.174Z,21.17
2017-08-27T13:42:55.733Z,21.83
2017-08-27T13:45:23.271Z,18.80
2017-08-27T13:47:50.822Z,18.57
2017-08-27T13:50:18.362Z,19.90
2017-08-27T13:52:46.293Z,21.10
2017-08-27T13:55:13.855Z,20.23
2017-08-27T13:57:41.400Z,21.03
2017-08-27T14:00:08.936Z,18.93
2017-08-27T14:02:36.475Z,23.90
2017-08-27T14:05:04.017Z,18.73
2017-08-27T14:07:31.578Z,20.13
2017-08-27T14:09:59.132Z,20.60
2017-08-27T14:12:26.669Z,20.83
2017-08-27T14:14:54.217Z,21.90
2017-08-27T14:17:21.759Z,19.87
2017-08-27T14:19:49.328Z,20.00
2017-08-27T14:22:16.877Z,18.90
2017-08-27T14:24:44.425Z,19.93
2017-08-27T14:27:12.752Z,19.10
2017-08-27T14:29:40.310Z,25.20
2017-08-27T14:32:08.158Z,18.00
2017-08-27T14:34:35.700Z,19.13
2017-08-27T14:37:03.268Z,21.87
2017-08-27T14:39:30.814Z,19.40
2017-08-27T14:41:59.126Z,20.77
2017-08-27T14:44:27.450Z,22.27
2017-08-27T14:46:55.865Z,20.60
2017-08-27T14:49:23.429Z,19.90
2017-08-27T14:51:51.071Z,20.17
2017-08-27T15:00:18.312Z,22.40
2017-08-27T15:02:53.034Z,22.97
2017-08-27T15:05:20.614Z,20.60
2017-08-27T15:07:48.256Z,20.73
2017-08-27T15:10:16.408Z,18.80
2017-08-27T15:12:49.669Z,21.57
2017-08-27T15:15:23.023Z,18.93
2017-08-27T15:18:09.133Z,20.00
2017-08-27T15:20:49.876Z,20.17
2017-08-27T15:23:28.130Z,18.60
2017-08-27T15:26:11.290Z,18.83
2017-08-27T15:28:38.862Z,24.03
2017-08-27T15:31:06.406Z,19.90
2017-08-27T15:33:33.960Z,21.17
2017-08-27T15:36:01.812Z,18.37
2017-08-27T15:38:29.409Z,25.23
2017-08-27T15:40:56.937Z,21.37
2017-08-27T15:43:24.505Z,20.63
2017-08-27T15:45:52.069Z,20.17
2017-08-27T15:48:19.900Z,21.10
2017-08-27T15:50:47.424Z,22.90
2017-08-27T15:53:14.998Z,21.70
2017-08-27T15:55:42.575Z,24.23
2017-08-27T15:58:10.888Z,21.57
2017-08-27T16:00:38.436Z,20.97
2017-08-27T16:03:06.749Z,21.87
2017-08-27T16:05:34.717Z,23.20
2017-08-27T16:08:02.268Z,24.50
2017-08-27T16:10:30.044Z,20.97
2017-08-27T16:12:57.611Z,21.27
2017-08-27T16:15:25.164Z,21.30
2017-08-27T16:17:52.861Z,23.77
2017-08-27T16:20:20.395Z,23.70
2017-08-27T16:22:48.214Z,21.90
2017-08-27T16:25:15.744Z,24.53
2017-08-27T16:27:43.261Z,22.40
2017-08-27T16:30:11.045Z,22.90
2017-08-27T16:32:38.589Z,22.50
2017-08-27T16:35:06.145Z,22.73
2017-08-27T16:37:33.676Z,22.83
2017-08-27T16:40:02.011Z,22.50
2017-08-27T16:42:29.552Z,22.10
2017-08-27T16:44:57.119Z,23.97
2017-08-27T16:47:36.825Z,21.07
2017-08-27T16:50:04.381Z,21.27
2017-08-27T16:52:31.937Z,25.53
2017-08-27T16:54:59.488Z,23.57
2017-08-27T16:57:27.049Z,24.10
2017-08-27T16:59:54.609Z,28.87
2017-08-27T17:02:22.940Z,22.77
2017-08-27T17:04:50.502Z,25.90
2017-08-27T17:07:18.066Z,22.73
2017-08-27T17:09:45.623Z,21.37
2017-08-27T17:12:13.166Z,21.90
2017-08-27T17:14:41.010Z,21.73
2017-08-27T17:17:08.559Z,22.50
2017-08-27T17:19:36.105Z,23.27
2017-08-27T17:22:03.666Z,23.33
2017-08-27T17:24:31.220Z,22.27
2017-08-27T17:26:58.781Z,22.17
2017-08-27T17:29:26.291Z,23.43
2017-08-27T17:31:54.262Z,22.63
2017-08-27T17:34:21.793Z,22.87
2017-08-27T17:36:49.307Z,25.87
2017-08-27T17:39:16.892Z,22.97
2017-08-27T17:41:44.455Z,23.73
2017-08-27T17:44:11.997Z,23.60
2017-08-27T17:46:39.535Z,24.00
2017-08-27T17:49:07.457Z,28.37
2017-08-27T17:51:34.986Z,23.13
2017-08-27T17:54:02.528Z,33.17
2017-08-27T17:56:30.108Z,25.03
2017-08-27T17:58:57.652Z,27.70
2017-08-27T18:01:26.021Z,27.90
2017-08-27T18:03:53.624Z,25.73
2017-08-27T18:06:21.334Z,26.13
2017-08-27T18:08:48.874Z,28.27
2017-08-27T18:11:16.424Z,24.43
2017-08-27T18:13:43.999Z,32.53
2017-08-27T18:16:11.538Z,26.97
2017-08-27T18:18:39.101Z,28.93
2017-08-27T18:21:06.641Z,28.90
2017-08-27T18:23:34.219Z,31.40
2017-08-27T18:26:01.762Z,26.53
2017-08-27T18:28:29.298Z,25.20
2017-08-27T18:30:56.864Z,25.17
2017-08-27T18:33:24.431Z,30.40
2017-08-27T18:35:52.007Z,27.70
2017-08-27T18:38:19.561Z,30.67
2017-08-27T18:40:47.131Z,29.60
2017-08-27T18:43:14.652Z,29.63
2017-08-27T18:45:42.208Z,28.63
2017-08-27T18:48:09.762Z,27.37
2017-08-27T18:50:37.321Z,27.60
2017-08-27T18:53:05.251Z,31.30
2017-08-27T18:55:32.782Z,31.70
2017-08-27T18:58:00.354Z,27.00
2017-08-27T19:00:27.894Z,29.60
2017-08-27T19:03:00.994Z,30.83
2017-08-27T19:05:28.550Z,31.00
2017-08-27T19:07:56.073Z,28.40
2017-08-27T19:10:23.737Z,28.83
2017-08-27T19:12:51.265Z,34.50
2017-08-27T19:15:18.809Z,28.00
2017-08-27T19:17:46.397Z,26.50
2017-08-27T19:20:13.985Z,29.90
2017-08-27T19:22:42.357Z,29.10
2017-08-27T19:25:10.667Z,32.37
2017-08-27T19:27:38.229Z,34.03
2017-08-27T19:30:05.777Z,28.80
2017-08-27T19:32:33.351Z,29.03
2017-08-27T19:35:01.286Z,27.67
2017-08-27T19:37:28.836Z,32.07
2017-08-27T19:39:56.393Z,27.70
2017-08-27T19:42:24.718Z,27.03
2017-08-27T19:44:52.570Z,30.40
2017-08-27T19:47:20.113Z,31.07
2017-08-27T19:49:47.650Z,32.53
2017-08-27T19:52:15.192Z,29.07
2017-08-27T19:54:42.750Z,30.77
2017-08-27T19:57:10.297Z,28.73
2017-08-27T19:59:37.875Z,34.00
2017-08-27T20:02:05.430Z,29.80
2017-08-27T20:04:32.983Z,28.60
2017-08-27T20:07:00.511Z,29.63
2017-08-27T20:09:28.971Z,33.43
2017-08-27T20:11:56.547Z,43.33
2017-08-27T20:14:24.150Z,30.87
2017-08-27T20:16:51.703Z,28.50
2017-08-27T20:19:19.227Z,33.10
2017-08-27T20:21:47.095Z,32.03
2017-08-27T20:24:14.639Z,36.50
2017-08-27T20:26:42.223Z,33.80
2017-08-27T20:29:09.779Z,32.77
2017-08-27T20:31:37.314Z,34.10
2017-08-27T20:34:04.881Z,32.37
2017-08-27T20:36:32.432Z,29.60
2017-08-27T20:39:00.018Z,31.40
2017-08-27T20:41:27.553Z,31.10
2017-08-27T20:43:55.110Z,29.30
2017-08-27T20:46:23.508Z,32.27
2017-08-27T20:48:51.041Z,33.07
2017-08-27T20:51:18.586Z,34.20
2017-08-27T20:53:46.151Z,32.70
2017-08-27T20:56:13.724Z,32.70
2017-08-27T20:58:41.308Z,31.93
2017-08-27T21:01:08.880Z,30.10
2017-08-27T21:03:36.438Z,32.10
2017-08-27T21:06:03.958Z,30.63
2017-08-27T21:08:32.592Z,31.67
2017-08-27T21:11:00.154Z,30.13
2017-08-27T21:13:27.696Z,35.37
2017-08-27T21:15:55.234Z,31.60
2017-08-27T21:18:23.288Z,32.83
2017-08-27T21:20:50.818Z,31.97
2017-08-27T21:23:18.395Z,33.33
2017-08-27T21:25:45.960Z,34.17
2017-08-27T21:28:13.491Z,34.23
2017-08-27T21:30:41.045Z,34.60
2017-08-27T21:33:08.571Z,37.17
2017-08-27T21:35:36.134Z,36.10
2017-08-27T21:38:03.665Z,37.37
2017-08-27T21:40:31.209Z,35.30
2017-08-27T21:42:58.747Z,38.33
2017-08-27T21:45:26.341Z,35.90
2017-08-27T21:47:53.905Z,32.70
2017-08-27T21:50:21.448Z,32.20
2017-08-27T21:52:49.030Z,35.30
2017-08-27T21:55:16.581Z,33.70
2017-08-27T21:57:44.137Z,37.73
2017-08-27T22:00:11.739Z,35.23
2017-08-27T22:02:39.292Z,40.83
2017-08-27T22:05:06.847Z,40.97
2017-08-27T22:07:34.369Z,34.37
2017-08-27T22:10:02.213Z,35.70
2017-08-27T22:12:29.748Z,34.57
2017-08-27T22:14:57.305Z,36.73
2017-08-27T22:17:24.843Z,36.87
2017-08-27T22:19:52.359Z,35.97
2017-08-27T22:22:19.932Z,36.20
2017-08-27T22:24:47.523Z,35.73
2017-08-27T22:27:15.368Z,36.80
2017-08-27T22:29:42.917Z,38.00
2017-08-27T22:32:10.526Z,39.87
2017-08-27T22:34:38.069Z,40.53
2017-08-27T22:37:05.591Z,36.53
2017-08-27T22:39:33.124Z,34.60
2017-08-27T22:42:00.818Z,39.87
2017-08-27T22:44:28.727Z,35.67
2017-08-27T22:46:56.419Z,35.50
2017-08-27T22:49:29.204Z,36.57
2017-08-27T22:52:01.450Z,37.00
2017-08-27T22:54:30.189Z,38.60
2017-08-27T22:56:58.345Z,39.33
2017-08-27T22:59:37.861Z,36.73
2017-08-27T23:02:06.987Z,41.40
2017-08-27T23:04:35.216Z,37.90
2017-08-27T23:07:03.231Z,37.40
2017-08-27T23:09:43.200Z,35.57
2017-08-27T23:12:13.501Z,33.00
2017-08-27T23:14:41.600Z,33.40
2017-08-27T23:17:09.758Z,30.67
2017-08-27T23:19:38.046Z,33.10
2017-08-27T23:22:06.467Z,32.00
2017-08-27T23:24:34.869Z,35.07
2017-08-27T23:27:03.460Z,32.47
2017-08-27T23:29:39.161Z,35.60
2017-08-27T23:32:08.216Z,35.27
2017-08-27T23:34:37.251Z,37.07
2017-08-27T23:37:05.542Z,38.27
2017-08-27T23:39:37.019Z,33.50
2017-08-27T23:42:04.954Z,37.60
2017-08-27T23:44:32.585Z,37.17
2017-08-27T23:47:00.123Z,36.73
2017-08-27T23:49:27.687Z,34.37
2017-08-27T23:51:55.308Z,39.10
2017-08-27T23:54:23.292Z,41.67
2017-08-27T23:56:50.832Z,36.27
2017-08-27T23:59:18.361Z,43.30
