createdAt,value
2023-01-10T00:01:25.278Z,6.90
2023-01-10T00:03:52.129Z,7.13
2023-01-10T00:06:18.855Z,7.40
2023-01-10T00:08:45.607Z,8.00
2023-01-10T00:11:30.874Z,8.00
2023-01-10T00:13:57.659Z,8.07
2023-01-10T00:16:24.402Z,8.20
2023-01-10T00:18:51.256Z,8.70
2023-01-10T00:21:18.351Z,8.83
2023-01-10T00:23:45.150Z,8.87
2023-01-10T00:26:12.754Z,8.60
2023-01-10T00:28:39.689Z,8.70
2023-01-10T00:31:07.165Z,8.43
2023-01-10T00:33:35.107Z,8.53
2023-01-10T00:36:03.163Z,8.33
2023-01-10T00:38:31.225Z,8.27
2023-01-10T00:40:58.183Z,8.70
2023-01-10T00:43:43.981Z,8.80
2023-01-10T00:46:11.446Z,9.03
2023-01-10T00:48:38.684Z,9.30
2023-01-10T00:51:06.084Z,9.47
2023-01-10T00:53:32.906Z,9.30
2023-01-10T00:55:59.665Z,9.13
2023-01-10T00:58:26.372Z,9.40
2023-01-10T01:00:53.238Z,9.30
2023-01-10T01:03:21.945Z,9.50
2023-01-10T01:05:49.584Z,8.93
2023-01-10T01:08:17.979Z,9.47
2023-01-10T01:10:44.973Z,9.30
2023-01-10T01:13:20.942Z,9.33
2023-01-10T01:15:48.545Z,9.17
2023-01-10T01:18:20.754Z,9.10
2023-01-10T01:20:48.429Z,9.10
2023-01-10T01:23:16.140Z,10.00
2023-01-10T01:25:42.941Z,8.97
2023-01-10T01:28:13.224Z,9.87
2023-01-10T01:30:40.379Z,8.80
2023-01-10T01:33:07.652Z,8.80
2023-01-10T01:35:35.112Z,9.13
2023-01-10T01:38:01.951Z,9.27
2023-01-10T01:40:28.780Z,9.73
2023-01-10T01:42:58.206Z,9.20
2023-01-10T01:45:25.117Z,9.20
2023-01-10T01:48:08.400Z,9.63
2023-01-10T01:51:07.808Z,10.10
2023-01-10T01:54:03.677Z,10.47
2023-01-10T01:56:45.142Z,9.83
2023-01-10T01:59:23.675Z,10.40
2023-01-10T02:01:55.061Z,10.60
2023-01-10T02:04:33.984Z,10.77
2023-01-10T02:07:01.100Z,10.30
2023-01-10T02:09:39.406Z,10.30
2023-01-10T02:12:06.186Z,11.00
2023-01-10T02:14:34.794Z,10.57
2023-01-10T02:17:01.534Z,10.47
2023-01-10T02:20:09.820Z,10.57
2023-01-10T02:23:10.814Z,10.60
2023-01-10T02:25:40.723Z,10.60
2023-01-10T02:28:29.393Z,10.83
2023-01-10T02:31:26.393Z,10.20
2023-01-10T02:34:20.691Z,10.87
2023-01-10T02:37:13.080Z,10.93
2023-01-10T02:39:47.745Z,10.23
2023-01-10T02:42:23.912Z,11.23
2023-01-10T02:45:10.031Z,11.30
2023-01-10T02:47:41.858Z,11.70
2023-01-10T02:50:29.924Z,12.23
2023-01-10T02:53:00.419Z,12.23
2023-01-10T02:55:38.692Z,12.00
2023-01-10T02:58:36.980Z,12.17
2023-01-10T03:01:44.560Z,12.10
2023-01-10T03:04:38.965Z,11.60
2023-01-10T03:07:14.094Z,11.80
2023-01-10T03:10:06.844Z,12.33
2023-01-10T03:12:39.359Z,12.33
2023-01-10T03:15:08.128Z,11.63
2023-01-10T03:17:37.065Z,12.13
2023-01-10T03:20:06.048Z,11.43
2023-01-10T03:22:37.253Z,11.70
2023-01-10T03:25:09.244Z,11.63
2023-01-10T03:27:45.889Z,11.80
2023-01-10T03:30:30.034Z,12.23
2023-01-10T03:32:59.948Z,12.70
2023-01-10T03:36:09.971Z,12.10
2023-01-10T03:38:53.855Z,11.93
2023-01-10T03:41:37.065Z,12.40
2023-01-10T03:44:40.134Z,12.00
2023-01-10T03:47:09.702Z,12.67
2023-01-10T03:49:40.152Z,12.77
2023-01-10T03:52:11.084Z,12.60
2023-01-10T03:54:37.998Z,12.50
2023-01-10T03:57:07.327Z,13.87
2023-01-10T03:59:34.329Z,13.43
2023-01-10T04:02:01.163Z,12.60
2023-01-10T04:04:28.041Z,12.50
2023-01-10T04:06:54.746Z,13.03
2023-01-10T04:09:21.714Z,12.47
2023-01-10T04:11:48.409Z,12.80
2023-01-10T04:14:15.486Z,12.90
2023-01-10T04:16:42.211Z,12.50
2023-01-10T04:19:08.971Z,12.97
2023-01-10T04:21:35.701Z,12.67
2023-01-10T04:24:02.391Z,13.60
2023-01-10T04:26:29.119Z,12.80
2023-01-10T04:28:55.806Z,14.00
2023-01-10T04:31:23.347Z,12.70
2023-01-10T04:33:50.087Z,13.40
2023-01-10T04:36:16.827Z,13.33
2023-01-10T04:38:43.607Z,12.43
2023-01-10T04:41:10.353Z,13.17
2023-01-10T04:43:37.798Z,13.20
2023-01-10T04:46:04.720Z,12.23
2023-01-10T04:48:31.498Z,12.80
2023-01-10T04:50:58.200Z,13.33
2023-01-10T04:53:24.971Z,12.30
2023-01-10T04:55:51.719Z,12.47
2023-01-10T04:58:18.473Z,12.70
2023-01-10T05:00:45.263Z,13.10
2023-01-10T05:03:12.033Z,13.20
2023-01-10T05:05:38.778Z,12.80
2023-01-10T05:08:05.921Z,12.77
2023-01-10T05:10:32.701Z,12.97
2023-01-10T05:12:59.446Z,12.60
2023-01-10T05:15:26.234Z,13.03
2023-01-10T05:17:59.161Z,13.17
2023-01-10T05:20:26.065Z,12.97
2023-01-10T05:22:52.808Z,13.00
2023-01-10T05:25:19.538Z,13.63
2023-01-10T05:27:46.245Z,12.50
2023-01-10T05:30:13.684Z,12.70
2023-01-10T05:32:40.937Z,12.27
2023-01-10T05:35:08.082Z,13.10
2023-01-10T05:37:34.789Z,13.20
2023-01-10T05:40:01.587Z,12.67
2023-01-10T05:42:28.303Z,12.90
2023-01-10T05:44:55.051Z,13.80
2023-01-10T05:47:21.841Z,13.33
2023-01-10T05:49:54.689Z,13.27
2023-01-10T05:52:21.752Z,13.43
2023-01-10T05:54:48.519Z,12.87
2023-01-10T05:57:15.242Z,13.53
2023-01-10T05:59:41.998Z,12.80
2023-01-10T06:02:08.764Z,13.03
2023-01-10T06:04:35.571Z,13.00
2023-01-10T06:07:02.289Z,13.67
2023-01-10T06:09:29.036Z,13.20
2023-01-10T06:11:55.783Z,13.07
2023-01-10T06:14:22.533Z,13.47
2023-01-10T06:16:49.273Z,13.27
2023-01-10T06:19:16.049Z,13.83
2023-01-10T06:21:42.986Z,14.20
2023-01-10T06:24:10.052Z,13.70
2023-01-10T06:26:36.684Z,14.00
2023-01-10T06:29:03.377Z,13.73
2023-01-10T06:31:30.140Z,13.70
2023-01-10T06:33:56.912Z,13.73
2023-01-10T06:36:23.782Z,14.10
2023-01-10T06:38:50.625Z,13.50
2023-01-10T06:41:17.429Z,13.83
2023-01-10T06:43:46.043Z,14.60
2023-01-10T06:46:16.427Z,13.53
2023-01-10T06:48:45.599Z,14.53
2023-01-10T06:51:19.751Z,13.90
2023-01-10T06:53:46.845Z,13.90
2023-01-10T06:56:13.576Z,13.57
2023-01-10T06:58:40.392Z,13.57
2023-01-10T07:01:13.101Z,13.90
2023-01-10T07:03:40.767Z,13.40
2023-01-10T07:06:11.349Z,13.13
2023-01-10T07:08:43.799Z,13.10
2023-01-10T07:11:11.124Z,13.33
2023-01-10T07:13:38.210Z,13.03
2023-01-10T07:16:06.960Z,12.67
2023-01-10T07:18:38.570Z,13.40
2023-01-10T07:21:05.671Z,13.23
2023-01-10T07:23:32.585Z,12.77
2023-01-10T07:26:03.454Z,13.73
2023-01-10T07:28:30.678Z,11.70
2023-01-10T07:31:02.023Z,13.10
2023-01-10T07:33:29.612Z,13.40
2023-01-10T07:35:56.353Z,12.80
2023-01-10T07:38:23.055Z,12.80
2023-01-10T07:40:49.724Z,12.77
2023-01-10T07:43:16.467Z,12.67
2023-01-10T07:45:43.180Z,13.10
2023-01-10T07:48:10.003Z,12.77
2023-01-10T07:50:37.346Z,13.13
2023-01-10T07:53:06.370Z,13.33
2023-01-10T07:55:35.858Z,13.43
2023-01-10T07:58:02.763Z,12.90
2023-01-10T08:00:29.433Z,12.90
2023-01-10T08:02:56.614Z,13.33
2023-01-10T08:05:23.768Z,12.83
2023-01-10T08:07:50.617Z,13.87
2023-01-10T08:10:17.387Z,13.63
2023-01-10T08:12:44.101Z,13.80
2023-01-10T08:15:11.075Z,14.00
2023-01-10T08:17:37.768Z,13.40
2023-01-10T08:20:04.852Z,13.30
2023-01-10T08:22:31.536Z,13.60
2023-01-10T08:24:58.245Z,13.53
2023-01-10T08:27:24.922Z,13.37
2023-01-10T08:29:51.622Z,14.00
2023-01-10T08:32:18.699Z,14.20
2023-01-10T08:34:45.609Z,13.90
2023-01-10T08:37:15.395Z,14.77
2023-01-10T08:39:42.162Z,14.57
2023-01-10T08:42:08.970Z,15.20
2023-01-10T08:44:35.869Z,13.83
2023-01-10T08:47:02.612Z,15.30
2023-01-10T08:49:29.287Z,13.97
2023-01-10T08:51:56.035Z,14.57
2023-01-10T08:54:22.814Z,14.43
2023-01-10T08:56:49.485Z,14.07
2023-01-10T08:59:16.415Z,13.63
2023-01-10T09:01:43.203Z,13.30
2023-01-10T09:04:09.863Z,13.93
2023-01-10T09:06:36.967Z,13.00
2023-01-10T09:09:04.477Z,13.17
2023-01-10T09:11:31.196Z,13.83
2023-01-10T09:13:57.962Z,12.80
2023-01-10T09:16:24.997Z,13.73
2023-01-10T09:18:51.688Z,14.47
2023-01-10T09:21:18.410Z,13.50
2023-01-10T09:23:45.182Z,14.17
2023-01-10T09:26:11.913Z,13.10
2023-01-10T09:28:38.719Z,13.70
2023-01-10T09:31:08.744Z,14.30
2023-01-10T09:33:46.220Z,12.53
2023-01-10T09:36:15.479Z,12.73
2023-01-10T09:38:42.438Z,13.70
2023-01-10T09:41:36.117Z,13.70
2023-01-10T09:44:20.492Z,13.53
2023-01-10T09:47:02.067Z,13.20
2023-01-10T09:49:55.668Z,12.47
2023-01-10T09:52:27.900Z,13.27
2023-01-10T09:54:57.301Z,12.70
2023-01-10T09:57:24.558Z,13.57
2023-01-10T09:59:53.995Z,13.23
2023-01-10T10:02:32.431Z,13.13
2023-01-10T10:05:12.381Z,13.53
2023-01-10T10:07:39.723Z,12.80
2023-01-10T10:10:12.016Z,13.20
2023-01-10T10:12:58.015Z,13.40
2023-01-10T10:15:59.853Z,13.47
2023-01-10T10:18:45.701Z,13.07
2023-01-10T10:21:18.081Z,13.83
2023-01-10T10:24:22.365Z,13.93
2023-01-10T10:27:16.182Z,12.80
2023-01-10T10:29:48.924Z,13.30
2023-01-10T10:32:21.579Z,13.47
2023-01-10T10:34:50.842Z,13.47
2023-01-10T10:37:36.186Z,13.87
2023-01-10T10:40:07.311Z,13.30
2023-01-10T10:42:38.362Z,13.07
2023-01-10T10:45:25.212Z,13.13
2023-01-10T10:48:00.561Z,13.90
2023-01-10T10:51:02.344Z,12.90
2023-01-10T10:53:31.104Z,13.50
2023-01-10T10:55:58.564Z,13.43
2023-01-10T10:58:26.329Z,12.53
2023-01-10T11:00:53.314Z,13.47
2023-01-10T11:03:23.518Z,12.00
2023-01-10T11:05:50.709Z,12.80
2023-01-10T11:08:19.865Z,13.10
2023-01-10T11:10:55.682Z,13.33
2023-01-10T11:13:34.601Z,12.83
2023-01-10T11:16:04.230Z,13.77
2023-01-10T11:18:31.517Z,12.40
2023-01-10T11:21:18.832Z,13.63
2023-01-10T11:23:54.075Z,13.20
2023-01-10T11:26:25.265Z,13.07
2023-01-10T11:29:03.530Z,12.77
2023-01-10T11:31:30.912Z,14.57
2023-01-10T11:33:58.064Z,12.87
2023-01-10T11:36:25.312Z,12.97
2023-01-10T11:39:03.875Z,13.17
2023-01-10T11:41:34.620Z,13.47
2023-01-10T11:44:28.151Z,13.80
2023-01-10T11:46:58.100Z,12.97
2023-01-10T11:49:43.121Z,13.33
2023-01-10T11:52:30.222Z,14.13
2023-01-10T11:55:00.452Z,12.97
2023-01-10T11:57:30.376Z,14.00
2023-01-10T12:00:09.744Z,13.07
2023-01-10T12:02:42.095Z,14.13
2023-01-10T12:05:21.767Z,13.77
2023-01-10T12:08:09.445Z,13.50
2023-01-10T12:10:36.328Z,13.10
2023-01-10T12:13:17.325Z,13.43
2023-01-10T12:15:44.245Z,13.43
2023-01-10T12:18:12.027Z,13.60
2023-01-10T12:20:51.290Z,13.97
2023-01-10T12:23:21.860Z,14.73
2023-01-10T12:25:51.515Z,15.37
2023-01-10T12:28:30.131Z,12.47
2023-01-10T12:30:59.289Z,13.93
2023-01-10T12:33:27.845Z,13.73
2023-01-10T12:36:32.165Z,13.63
2023-01-10T12:39:18.915Z,13.47
2023-01-10T12:42:11.092Z,12.67
2023-01-10T12:44:41.942Z,13.67
2023-01-10T12:47:19.686Z,13.40
2023-01-10T12:49:59.119Z,13.40
2023-01-10T12:52:53.775Z,13.97
2023-01-10T12:55:23.349Z,13.43
2023-01-10T12:58:23.895Z,14.20
2023-01-10T13:00:55.176Z,13.43
2023-01-10T13:03:25.627Z,14.03
2023-01-10T13:05:54.337Z,13.30
2023-01-10T13:08:27.873Z,13.07
2023-01-10T13:10:57.440Z,14.10
2023-01-10T13:13:36.709Z,13.07
2023-01-10T13:16:23.715Z,14.20
2023-01-10T13:19:05.320Z,13.10
2023-01-10T13:21:34.044Z,13.57
2023-01-10T13:24:22.196Z,13.10
2023-01-10T13:26:58.698Z,12.40
2023-01-10T13:29:30.692Z,13.73
2023-01-10T13:32:01.778Z,12.80
2023-01-10T13:34:34.577Z,13.70
2023-01-10T13:37:02.918Z,13.73
2023-01-10T13:39:40.106Z,12.57
2023-01-10T13:42:25.388Z,12.77
2023-01-10T13:45:01.457Z,13.30
2023-01-10T13:47:40.433Z,12.73
2023-01-10T13:50:36.562Z,13.73
2023-01-10T13:53:04.270Z,13.50
2023-01-10T13:55:39.991Z,12.77
2023-01-10T13:58:09.660Z,13.17
2023-01-10T14:00:54.960Z,13.47
2023-01-10T14:03:50.669Z,13.40
2023-01-10T14:06:30.016Z,13.53
2023-01-10T14:09:06.452Z,13.50
2023-01-10T14:11:45.271Z,12.80
2023-01-10T14:14:31.143Z,13.03
2023-01-10T14:17:10.845Z,13.57
2023-01-10T14:19:39.268Z,13.73
2023-01-10T14:22:06.172Z,13.00
2023-01-10T14:24:45.046Z,13.30
2023-01-10T14:27:15.732Z,12.90
2023-01-10T14:29:56.041Z,13.33
2023-01-10T14:32:41.506Z,12.80
2023-01-10T14:35:20.741Z,13.53
2023-01-10T14:37:58.698Z,13.30
2023-01-10T14:40:45.010Z,13.27
2023-01-10T14:43:22.636Z,13.27
2023-01-10T14:46:11.537Z,13.47
2023-01-10T14:48:51.602Z,13.83
2023-01-10T14:51:27.176Z,14.60
2023-01-10T14:53:57.728Z,14.20
2023-01-10T14:56:37.424Z,14.27
2023-01-10T14:59:37.961Z,15.07
2023-01-10T15:02:21.251Z,14.07
2023-01-10T15:05:02.030Z,13.60
2023-01-10T15:07:28.907Z,13.30
2023-01-10T15:10:02.676Z,13.57
2023-01-10T15:12:30.475Z,13.33
2023-01-10T15:15:07.561Z,13.07
2023-01-10T15:17:36.933Z,12.80
2023-01-10T15:20:04.590Z,14.13
2023-01-10T15:22:33.789Z,13.37
2023-01-10T15:25:28.171Z,12.90
2023-01-10T15:27:57.459Z,13.10
2023-01-10T15:30:27.784Z,13.20
2023-01-10T15:32:57.861Z,12.87
2023-01-10T15:35:36.291Z,12.10
2023-01-10T15:38:21.026Z,12.43
2023-01-10T15:40:57.881Z,13.73
2023-01-10T15:43:27.539Z,12.73
2023-01-10T15:45:56.123Z,13.10
2023-01-10T15:48:30.497Z,13.00
2023-01-10T15:51:06.826Z,13.13
2023-01-10T15:54:04.102Z,13.60
2023-01-10T15:56:47.189Z,13.30
2023-01-10T15:59:32.687Z,13.10
2023-01-10T16:02:11.893Z,12.50
2023-01-10T16:04:40.231Z,13.20
2023-01-10T16:07:14.837Z,13.10
2023-01-10T16:09:41.627Z,12.83
2023-01-10T16:13:02.114Z,12.23
2023-01-10T16:15:35.422Z,12.53
2023-01-10T16:18:02.428Z,11.87
2023-01-10T16:20:45.925Z,12.27
2023-01-10T16:23:34.507Z,12.40
2023-01-10T16:26:04.403Z,12.77
2023-01-10T16:28:36.020Z,13.40
2023-01-10T16:31:06.953Z,13.00
2023-01-10T16:33:33.803Z,11.90
2023-01-10T16:36:00.570Z,11.73
2023-01-10T16:38:28.725Z,12.47
2023-01-10T16:41:00.804Z,12.37
2023-01-10T16:43:29.406Z,12.17
2023-01-10T16:46:03.777Z,12.93
2023-01-10T16:48:32.152Z,12.33
2023-01-10T16:51:26.259Z,12.20
2023-01-10T16:53:53.046Z,12.53
2023-01-10T16:56:23.176Z,11.30
2023-01-10T16:58:51.375Z,12.10
2023-01-10T17:01:25.125Z,12.30
2023-01-10T17:03:53.151Z,12.20
2023-01-10T17:06:19.959Z,12.07
2023-01-10T17:08:46.672Z,13.30
2023-01-10T17:11:28.208Z,14.17
2023-01-10T17:13:54.899Z,13.40
2023-01-10T17:16:21.627Z,12.03
2023-01-10T17:18:48.497Z,12.50
2023-01-10T17:21:18.690Z,12.70
2023-01-10T17:23:45.797Z,12.70
2023-01-10T17:26:14.984Z,12.30
2023-01-10T17:28:42.252Z,13.43
2023-01-10T17:31:09.582Z,11.93
2023-01-10T17:33:36.257Z,13.27
2023-01-10T17:36:03.182Z,13.77
2023-01-10T17:38:30.583Z,13.70
2023-01-10T17:41:03.057Z,13.20
2023-01-10T17:43:30.971Z,19.07
2023-01-10T17:46:00.571Z,13.77
2023-01-10T17:48:27.399Z,13.33
2023-01-10T17:50:59.516Z,13.40
2023-01-10T17:53:27.057Z,14.53
2023-01-10T17:55:54.187Z,13.67
2023-01-10T17:58:21.564Z,36.80
2023-01-10T18:00:48.985Z,16.70
2023-01-10T18:03:23.221Z,12.80
2023-01-10T18:05:55.578Z,13.33
2023-01-10T18:08:22.713Z,13.83
2023-01-10T18:10:50.071Z,13.87
2023-01-10T18:13:18.431Z,13.40
2023-01-10T18:15:47.974Z,13.63
2023-01-10T18:18:14.910Z,14.00
2023-01-10T18:20:43.092Z,13.67
2023-01-10T18:23:23.479Z,13.57
2023-01-10T18:25:59.939Z,15.27
2023-01-10T18:28:41.857Z,13.10
2023-01-10T18:31:17.769Z,14.87
2023-01-10T18:33:48.092Z,13.87
2023-01-10T18:36:23.043Z,14.17
2023-01-10T18:38:51.513Z,13.10
2023-01-10T18:41:19.699Z,13.30
2023-01-10T18:43:47.120Z,13.53
2023-01-10T18:46:18.346Z,14.10
2023-01-10T18:48:46.239Z,13.83
2023-01-10T18:51:14.616Z,11.80
2023-01-10T18:53:42.770Z,11.37
2023-01-10T18:56:09.871Z,12.37
2023-01-10T18:58:40.313Z,11.60
2023-01-10T19:01:12.340Z,12.00
2023-01-10T19:03:39.299Z,11.70
2023-01-10T19:06:10.373Z,11.63
2023-01-10T19:08:40.681Z,11.37
2023-01-10T19:11:13.852Z,10.80
2023-01-10T19:13:43.051Z,9.73
2023-01-10T19:16:14.698Z,9.97
2023-01-10T19:18:42.034Z,10.20
2023-01-10T19:21:14.944Z,10.37
2023-01-10T19:23:47.114Z,10.80
2023-01-10T19:26:14.332Z,10.93
2023-01-10T19:28:42.685Z,10.53
2023-01-10T19:31:09.616Z,11.00
2023-01-10T19:33:37.655Z,11.00
2023-01-10T19:36:06.327Z,10.50
2023-01-10T19:38:33.387Z,10.63
2023-01-10T19:41:00.105Z,10.03
2023-01-10T19:43:26.811Z,9.70
2023-01-10T19:45:54.399Z,9.93
2023-01-10T19:48:23.012Z,8.97
2023-01-10T19:50:49.873Z,9.17
2023-01-10T19:53:16.920Z,9.60
2023-01-10T19:55:43.654Z,9.50
2023-01-10T19:58:10.358Z,9.17
2023-01-10T20:00:37.066Z,10.10
2023-01-10T20:03:05.351Z,9.87
2023-01-10T20:05:35.358Z,9.47
2023-01-10T20:08:03.425Z,9.30
2023-01-10T20:10:30.130Z,10.00
2023-01-10T20:12:56.863Z,9.53
2023-01-10T20:15:23.930Z,8.80
2023-01-10T20:17:50.775Z,9.00
2023-01-10T20:20:20.098Z,9.43
2023-01-10T20:22:48.304Z,8.80
2023-01-10T20:25:15.079Z,9.00
2023-01-10T20:27:41.822Z,9.37
2023-01-10T20:30:16.940Z,8.20
2023-01-10T20:32:44.084Z,9.90
2023-01-10T20:35:11.770Z,8.67
2023-01-10T20:37:41.533Z,9.33
2023-01-10T20:40:09.903Z,9.07
2023-01-10T20:42:36.610Z,8.90
2023-01-10T20:45:03.843Z,8.43
2023-01-10T20:47:40.087Z,8.37
2023-01-10T20:50:07.517Z,9.57
2023-01-10T20:52:34.265Z,8.80
2023-01-10T20:55:01.004Z,8.60
2023-01-10T20:57:27.713Z,9.13
2023-01-10T20:59:54.423Z,8.73
2023-01-10T21:02:21.140Z,8.53
2023-01-10T21:04:50.380Z,8.90
2023-01-10T21:07:17.705Z,9.53
2023-01-10T21:09:44.383Z,9.20
2023-01-10T21:12:22.921Z,9.13
2023-01-10T21:14:51.030Z,9.87
2023-01-10T21:17:17.909Z,8.13
2023-01-10T21:19:44.649Z,8.53
2023-01-10T21:22:11.350Z,10.37
2023-01-10T21:24:38.084Z,8.53
2023-01-10T21:27:05.315Z,8.20
2023-01-10T21:29:33.942Z,8.40
2023-01-10T21:32:00.949Z,8.70
2023-01-10T21:34:27.744Z,9.03
2023-01-10T21:36:54.697Z,9.07
2023-01-10T21:39:21.613Z,8.47
2023-01-10T21:42:06.884Z,7.87
2023-01-10T21:44:33.581Z,8.60
2023-01-10T21:47:00.389Z,8.23
2023-01-10T21:49:27.174Z,7.90
2023-01-10T21:51:53.915Z,8.20
2023-01-10T21:54:20.832Z,8.67
2023-01-10T21:56:47.914Z,7.70
2023-01-10T21:59:14.753Z,8.90
2023-01-10T22:01:41.888Z,8.17
2023-01-10T22:04:08.750Z,8.37
2023-01-10T22:06:35.636Z,8.63
2023-01-10T22:09:02.467Z,8.67
2023-01-10T22:11:29.396Z,8.70
2023-01-10T22:14:01.864Z,8.70
2023-01-10T22:19:10.785Z,8.73
2023-01-10T22:21:37.481Z,9.00
2023-01-10T22:24:10.358Z,8.23
2023-01-10T22:26:37.846Z,8.40
2023-01-10T22:29:05.132Z,8.60
2023-01-10T22:31:34.128Z,8.53
2023-01-10T22:34:00.786Z,8.80
2023-01-10T22:36:27.706Z,8.63
2023-01-10T22:38:54.403Z,8.47
2023-01-10T22:41:26.748Z,8.67
2023-01-10T22:43:54.838Z,9.33
2023-01-10T22:46:21.901Z,8.50
2023-01-10T22:48:49.156Z,8.60
2023-01-10T22:51:17.212Z,8.83
2023-01-10T22:53:56.015Z,9.00
2023-01-10T22:56:24.003Z,9.43
2023-01-10T22:58:50.858Z,10.30
2023-01-10T23:01:19.928Z,9.63
2023-01-10T23:03:47.498Z,9.33
2023-01-10T23:06:15.641Z,10.00
2023-01-10T23:08:42.899Z,10.23
2023-01-10T23:11:18.697Z,9.80
2023-01-10T23:13:46.533Z,10.17
2023-01-10T23:16:17.175Z,10.20
2023-01-10T23:18:44.174Z,10.77
2023-01-10T23:21:21.181Z,11.17
2023-01-10T23:23:48.042Z,10.37
2023-01-10T23:26:18.919Z,10.47
2023-01-10T23:28:50.768Z,10.40
2023-01-10T23:31:20.630Z,10.93
2023-01-10T23:33:48.269Z,10.37
2023-01-10T23:36:15.831Z,10.47
2023-01-10T23:38:42.601Z,9.33
2023-01-10T23:41:09.406Z,9.47
2023-01-10T23:43:36.197Z,9.50
2023-01-10T23:46:03.300Z,9.10
2023-01-10T23:48:30.072Z,9.50
2023-01-10T23:50:57.694Z,9.83
2023-01-10T23:53:24.752Z,10.40
2023-01-10T23:55:53.210Z,11.13
2023-01-10T23:58:20.047Z,11.07
