createdAt,value
2018-11-23T00:00:14.388Z,25.68
2018-11-23T00:02:44.096Z,24.55
2018-11-23T00:05:12.963Z,23.85
2018-11-23T00:07:42.050Z,23.98
2018-11-23T00:10:11.983Z,24.30
2018-11-23T00:12:40.435Z,22.95
2018-11-23T00:15:11.046Z,23.47
2018-11-23T00:17:39.685Z,21.93
2018-11-23T00:20:10.789Z,25.10
2018-11-23T00:22:39.411Z,25.80
2018-11-23T00:25:09.679Z,24.05
2018-11-23T00:27:38.414Z,24.02
2018-11-23T00:30:09.076Z,24.67
2018-11-23T00:32:37.839Z,23.42
2018-11-23T00:35:08.100Z,23.62
2018-11-23T00:37:36.592Z,25.27
2018-11-23T00:40:06.514Z,23.62
2018-11-23T00:42:34.999Z,23.60
2018-11-23T00:45:04.005Z,24.43
2018-11-23T00:47:32.443Z,22.98
2018-11-23T00:50:01.043Z,23.62
2018-11-23T00:52:29.518Z,22.87
2018-11-23T00:54:57.963Z,22.20
2018-11-23T00:57:26.429Z,22.87
2018-11-23T00:59:54.956Z,23.12
2018-11-23T01:02:23.478Z,21.15
2018-11-23T01:04:51.914Z,20.68
2018-11-23T01:07:20.377Z,22.27
2018-11-23T01:09:48.831Z,21.73
2018-11-23T01:12:17.381Z,21.20
2018-11-23T01:14:45.938Z,22.10
2018-11-23T01:17:14.393Z,23.22
2018-11-23T01:19:42.875Z,23.47
2018-11-23T01:22:11.389Z,21.75
2018-11-23T01:24:39.845Z,23.45
2018-11-23T01:27:08.361Z,22.60
2018-11-23T01:29:36.804Z,22.27
2018-11-23T01:32:05.292Z,22.98
2018-11-23T01:34:33.767Z,23.98
2018-11-23T01:37:02.246Z,23.80
2018-11-23T01:39:30.722Z,24.77
2018-11-23T01:41:59.194Z,22.60
2018-11-23T01:44:27.677Z,24.05
2018-11-23T01:46:56.147Z,22.48
2018-11-23T01:49:24.628Z,22.45
2018-11-23T01:51:53.071Z,23.62
2018-11-23T01:54:21.505Z,24.50
2018-11-23T01:56:49.995Z,22.62
2018-11-23T01:59:18.450Z,21.37
2018-11-23T02:01:46.915Z,22.32
2018-11-23T02:04:15.375Z,21.07
2018-11-23T02:06:43.846Z,23.62
2018-11-23T02:09:12.344Z,24.95
2018-11-23T02:11:40.895Z,21.48
2018-11-23T02:14:09.498Z,21.62
2018-11-23T02:16:38.008Z,23.60
2018-11-23T02:19:06.553Z,21.55
2018-11-23T02:21:35.127Z,23.42
2018-11-23T02:24:03.588Z,23.47
2018-11-23T02:26:32.118Z,23.87
2018-11-23T02:29:00.541Z,22.98
2018-11-23T02:31:31.857Z,24.32
2018-11-23T02:34:00.321Z,24.82
2018-11-23T02:36:28.758Z,25.45
2018-11-23T02:38:57.267Z,24.40
2018-11-23T02:41:25.726Z,25.85
2018-11-23T02:43:54.203Z,24.63
2018-11-23T02:46:22.612Z,27.42
2018-11-23T02:48:51.047Z,26.68
2018-11-23T02:51:19.458Z,24.30
2018-11-23T02:53:48.683Z,27.55
2018-11-23T02:56:17.319Z,26.80
2018-11-23T02:58:45.828Z,26.85
2018-11-23T03:01:14.323Z,27.98
2018-11-23T03:03:42.778Z,26.52
2018-11-23T03:06:11.301Z,26.25
2018-11-23T03:08:39.767Z,24.65
2018-11-23T03:11:08.234Z,24.98
2018-11-23T03:13:36.735Z,24.18
2018-11-23T03:16:05.218Z,23.75
2018-11-23T03:18:33.662Z,24.30
2018-11-23T03:21:02.096Z,23.40
2018-11-23T03:23:30.574Z,22.45
2018-11-23T03:25:59.054Z,24.00
2018-11-23T03:28:27.484Z,22.67
2018-11-23T03:30:55.950Z,22.98
2018-11-23T03:33:24.398Z,22.98
2018-11-23T03:35:52.864Z,22.20
2018-11-23T03:38:21.305Z,23.00
2018-11-23T03:40:49.797Z,23.92
2018-11-23T03:43:18.222Z,24.35
2018-11-23T03:45:46.683Z,22.15
2018-11-23T03:48:15.118Z,22.73
2018-11-23T03:50:43.570Z,22.60
2018-11-23T03:53:12.094Z,22.27
2018-11-23T03:55:40.534Z,22.35
2018-11-23T03:58:08.955Z,23.27
2018-11-23T04:00:37.395Z,22.37
2018-11-23T04:03:05.843Z,22.87
2018-11-23T04:05:34.259Z,23.73
2018-11-23T04:08:02.713Z,24.98
2018-11-23T04:10:31.155Z,22.35
2018-11-23T04:12:59.630Z,23.60
2018-11-23T04:15:28.149Z,23.80
2018-11-23T04:17:56.603Z,23.98
2018-11-23T04:20:25.093Z,24.70
2018-11-23T04:22:53.548Z,25.10
2018-11-23T04:25:22.007Z,26.30
2018-11-23T04:27:50.508Z,24.43
2018-11-23T04:30:18.964Z,22.83
2018-11-23T04:32:48.171Z,22.47
2018-11-23T04:35:18.034Z,22.37
2018-11-23T04:37:47.177Z,21.17
2018-11-23T04:40:16.528Z,21.20
2018-11-23T04:42:45.079Z,21.83
2018-11-23T04:45:14.857Z,20.60
2018-11-23T04:47:43.322Z,20.27
2018-11-23T04:50:13.370Z,20.10
2018-11-23T04:52:41.854Z,18.93
2018-11-23T04:55:10.624Z,20.60
2018-11-23T04:57:39.124Z,18.67
2018-11-23T05:00:10.165Z,18.83
2018-11-23T05:02:38.700Z,17.80
2018-11-23T05:05:08.547Z,18.73
2018-11-23T05:07:37.042Z,17.63
2018-11-23T05:10:07.289Z,17.67
2018-11-23T05:12:35.712Z,18.53
2018-11-23T05:15:04.457Z,17.33
2018-11-23T05:17:32.911Z,17.70
2018-11-23T05:20:01.371Z,17.87
2018-11-23T05:22:29.783Z,18.00
2018-11-23T05:24:58.247Z,18.57
2018-11-23T05:27:26.714Z,18.93
2018-11-23T05:29:55.170Z,17.67
2018-11-23T05:32:23.685Z,17.97
2018-11-23T05:34:52.179Z,18.80
2018-11-23T05:37:20.594Z,17.90
2018-11-23T05:39:49.099Z,19.17
2018-11-23T05:42:17.549Z,18.13
2018-11-23T05:44:45.992Z,18.40
2018-11-23T05:47:14.430Z,18.53
2018-11-23T05:49:42.890Z,25.93
2018-11-23T05:52:11.374Z,30.63
2018-11-23T05:54:39.826Z,22.27
2018-11-23T05:57:08.743Z,21.12
2018-11-23T05:59:36.914Z,21.63
2018-11-23T06:02:05.381Z,22.63
2018-11-23T06:04:33.812Z,25.48
2018-11-23T06:07:02.451Z,20.97
2018-11-23T06:09:30.882Z,20.12
2018-11-23T06:11:59.386Z,24.95
2018-11-23T06:14:27.823Z,22.37
2018-11-23T06:16:56.322Z,21.02
2018-11-23T06:19:24.789Z,21.02
2018-11-23T06:21:53.262Z,21.87
2018-11-23T06:24:21.709Z,21.00
2018-11-23T06:26:50.205Z,20.00
2018-11-23T06:29:18.639Z,20.80
2018-11-23T06:31:47.143Z,21.93
2018-11-23T06:34:15.623Z,21.03
2018-11-23T06:36:44.148Z,20.73
2018-11-23T06:39:12.614Z,21.05
2018-11-23T06:41:48.222Z,22.27
2018-11-23T06:44:20.911Z,21.20
2018-11-23T06:46:49.401Z,20.97
2018-11-23T06:49:18.175Z,22.48
2018-11-23T06:51:47.072Z,22.40
2018-11-23T06:54:15.895Z,23.37
2018-11-23T06:56:44.647Z,23.10
2018-11-23T06:59:13.125Z,21.03
2018-11-23T07:01:41.583Z,22.60
2018-11-23T07:04:10.051Z,21.10
2018-11-23T07:06:38.482Z,21.85
2018-11-23T07:09:08.694Z,21.25
2018-11-23T07:11:37.367Z,23.50
2018-11-23T07:14:06.200Z,22.40
2018-11-23T07:16:34.878Z,23.27
2018-11-23T07:19:04.075Z,22.33
2018-11-23T07:21:32.540Z,21.90
2018-11-23T07:24:01.417Z,21.10
2018-11-23T07:26:29.876Z,23.67
2018-11-23T07:28:58.355Z,21.62
2018-11-23T07:31:26.871Z,22.17
2018-11-23T07:33:55.315Z,21.53
2018-11-23T07:36:23.772Z,24.40
2018-11-23T07:38:52.209Z,23.57
2018-11-23T07:41:31.834Z,23.97
2018-11-23T07:44:00.303Z,22.40
2018-11-23T07:46:28.823Z,23.87
2018-11-23T07:48:57.285Z,24.40
2018-11-23T07:51:25.743Z,23.40
2018-11-23T07:53:54.431Z,22.90
2018-11-23T07:56:22.892Z,22.10
2018-11-23T07:58:51.317Z,23.77
2018-11-23T08:01:19.775Z,22.43
2018-11-23T08:03:48.232Z,25.90
2018-11-23T08:06:17.008Z,23.33
2018-11-23T08:08:46.152Z,22.40
2018-11-23T08:11:14.598Z,22.83
2018-11-23T08:13:43.026Z,23.00
2018-11-23T08:16:11.471Z,22.43
2018-11-23T08:18:39.889Z,22.43
2018-11-23T08:21:08.542Z,22.83
2018-11-23T08:23:36.969Z,21.63
2018-11-23T08:26:05.503Z,23.33
2018-11-23T08:28:33.925Z,22.40
2018-11-23T08:31:02.377Z,22.07
2018-11-23T08:33:30.804Z,22.27
2018-11-23T08:35:59.532Z,24.13
2018-11-23T08:38:29.388Z,22.27
2018-11-23T08:40:57.879Z,22.70
2018-11-23T08:43:26.316Z,21.37
2018-11-23T08:45:55.117Z,19.33
2018-11-23T08:48:23.583Z,20.40
2018-11-23T08:51:24.358Z,21.93
2018-11-23T08:53:52.839Z,19.23
2018-11-23T08:56:21.346Z,21.67
2018-11-23T08:58:49.795Z,20.90
2018-11-23T09:01:18.562Z,23.10
2018-11-23T09:03:47.337Z,21.63
2018-11-23T09:06:15.804Z,20.83
2018-11-23T09:08:44.258Z,20.30
2018-11-23T09:11:12.737Z,21.93
2018-11-23T09:13:41.500Z,20.90
2018-11-23T09:16:10.199Z,21.47
2018-11-23T09:18:38.741Z,20.90
2018-11-23T09:21:07.775Z,20.43
2018-11-23T09:23:36.271Z,19.67
2018-11-23T09:26:06.795Z,21.47
2018-11-23T09:28:35.213Z,19.40
2018-11-23T09:31:03.681Z,21.53
2018-11-23T09:33:32.138Z,20.40
2018-11-23T09:36:00.862Z,20.77
2018-11-23T09:38:29.563Z,20.97
2018-11-23T09:40:57.995Z,21.40
2018-11-23T09:43:26.467Z,20.93
2018-11-23T09:45:55.198Z,20.77
2018-11-23T09:48:23.668Z,21.07
2018-11-23T09:50:52.178Z,20.30
2018-11-23T09:53:20.727Z,19.37
2018-11-23T09:55:49.342Z,19.20
2018-11-23T09:58:18.355Z,19.30
2018-11-23T10:00:47.099Z,21.13
2018-11-23T10:03:16.475Z,20.60
2018-11-23T10:05:45.187Z,19.10
2018-11-23T10:08:14.052Z,20.13
2018-11-23T10:10:42.502Z,20.17
2018-11-23T10:13:10.946Z,20.10
2018-11-23T10:15:39.409Z,20.10
2018-11-23T10:18:08.207Z,20.07
2018-11-23T10:20:37.031Z,20.17
2018-11-23T10:23:05.741Z,19.83
2018-11-23T10:25:35.206Z,19.57
2018-11-23T10:28:03.672Z,18.93
2018-11-23T10:30:33.614Z,20.50
2018-11-23T10:33:04.334Z,18.70
2018-11-23T10:35:32.928Z,20.70
2018-11-23T10:38:02.719Z,20.33
2018-11-23T10:40:32.845Z,18.93
2018-11-23T10:43:01.289Z,18.80
2018-11-23T10:45:31.216Z,19.53
2018-11-23T10:48:00.806Z,19.37
2018-11-23T10:50:30.771Z,19.17
2018-11-23T10:52:59.225Z,19.57
2018-11-23T10:55:32.034Z,19.03
2018-11-23T10:58:00.467Z,18.60
2018-11-23T11:00:34.275Z,19.37
2018-11-23T11:03:04.415Z,18.00
2018-11-23T11:05:36.880Z,18.43
2018-11-23T11:08:06.046Z,19.00
2018-11-23T11:10:34.567Z,18.53
2018-11-23T11:13:03.096Z,18.67
2018-11-23T11:15:31.567Z,17.43
2018-11-23T11:18:00.030Z,19.10
2018-11-23T11:20:28.547Z,19.23
2018-11-23T11:22:57.701Z,17.87
2018-11-23T11:25:26.175Z,17.80
2018-11-23T11:27:54.635Z,17.83
2018-11-23T11:30:23.186Z,16.77
2018-11-23T11:32:51.687Z,18.80
2018-11-23T11:35:20.667Z,17.23
2018-11-23T11:37:49.179Z,18.53
2018-11-23T11:40:18.939Z,19.47
2018-11-23T11:42:47.467Z,18.27
2018-11-23T11:45:17.735Z,18.37
2018-11-23T11:47:46.855Z,17.13
2018-11-23T11:50:16.831Z,17.47
2018-11-23T11:52:46.768Z,17.20
2018-11-23T11:55:16.687Z,17.03
2018-11-23T11:57:45.883Z,16.90
2018-11-23T12:00:17.192Z,15.63
2018-11-23T12:02:45.907Z,16.17
2018-11-23T12:05:14.582Z,14.13
2018-11-23T12:07:43.046Z,16.67
2018-11-23T12:10:16.542Z,17.13
2018-11-23T12:12:45.063Z,14.90
2018-11-23T12:15:14.308Z,14.23
2018-11-23T12:17:43.040Z,13.00
2018-11-23T12:20:14.171Z,14.63
2018-11-23T12:22:43.063Z,14.73
2018-11-23T12:25:11.785Z,13.73
2018-11-23T12:27:40.554Z,13.80
2018-11-23T12:30:11.611Z,14.10
2018-11-23T12:32:40.646Z,13.87
2018-11-23T12:35:10.567Z,14.23
2018-11-23T12:37:39.161Z,15.10
2018-11-23T12:40:09.210Z,14.60
2018-11-23T12:42:37.684Z,13.40
2018-11-23T12:45:07.962Z,13.43
2018-11-23T12:47:36.431Z,14.20
2018-11-23T12:50:06.488Z,14.43
2018-11-23T12:52:34.925Z,14.73
2018-11-23T12:55:03.374Z,13.30
2018-11-23T12:57:31.826Z,14.60
2018-11-23T13:00:00.900Z,13.50
2018-11-23T13:02:29.347Z,14.80
2018-11-23T13:04:57.830Z,13.27
2018-11-23T13:07:26.282Z,13.80
2018-11-23T13:09:55.927Z,12.37
2018-11-23T13:12:24.421Z,13.67
2018-11-23T13:14:52.904Z,13.20
2018-11-23T13:17:21.700Z,12.77
2018-11-23T13:19:50.147Z,13.37
2018-11-23T13:22:18.629Z,13.33
2018-11-23T13:24:47.078Z,14.17
2018-11-23T13:27:16.847Z,14.17
2018-11-23T13:29:46.547Z,13.73
2018-11-23T13:32:15.067Z,13.97
2018-11-23T13:34:43.603Z,12.27
2018-11-23T13:37:12.106Z,13.63
2018-11-23T13:39:41.119Z,12.80
2018-11-23T13:42:10.269Z,13.80
2018-11-23T13:44:38.726Z,13.50
2018-11-23T13:47:07.208Z,13.73
2018-11-23T13:49:35.656Z,14.13
2018-11-23T13:52:04.307Z,13.53
2018-11-23T13:54:32.771Z,13.90
2018-11-23T13:57:01.229Z,14.40
2018-11-23T13:59:29.687Z,14.57
2018-11-23T14:01:58.163Z,14.37
2018-11-23T14:04:26.607Z,14.97
2018-11-23T14:06:55.066Z,13.40
2018-11-23T14:09:23.528Z,15.57
2018-11-23T14:11:51.981Z,15.50
2018-11-23T14:14:20.429Z,13.97
2018-11-23T14:16:48.854Z,15.33
2018-11-23T14:19:17.335Z,13.70
2018-11-23T14:21:45.806Z,14.77
2018-11-23T14:24:14.316Z,15.37
2018-11-23T14:26:42.752Z,14.83
2018-11-23T14:29:11.339Z,14.33
2018-11-23T14:31:39.810Z,15.33
2018-11-23T14:34:08.384Z,14.57
2018-11-23T14:36:36.900Z,15.83
2018-11-23T14:39:07.782Z,15.23
2018-11-23T14:41:36.667Z,15.27
2018-11-23T14:44:06.922Z,15.07
2018-11-23T14:46:33.723Z,16.57
2018-11-23T14:49:02.171Z,16.37
2018-11-23T14:51:30.657Z,16.70
2018-11-23T14:53:59.121Z,16.37
2018-11-23T14:56:27.882Z,14.50
2018-11-23T14:58:56.322Z,15.23
2018-11-23T15:01:25.139Z,15.73
2018-11-23T15:03:53.563Z,15.17
2018-11-23T15:06:22.088Z,15.30
2018-11-23T15:08:51.132Z,16.40
2018-11-23T15:11:19.577Z,15.33
2018-11-23T15:13:48.048Z,16.53
2018-11-23T15:16:16.499Z,16.00
2018-11-23T15:18:44.960Z,14.17
2018-11-23T15:21:13.456Z,14.63
2018-11-23T15:23:41.938Z,15.60
2018-11-23T15:26:10.846Z,15.30
2018-11-23T15:28:39.323Z,15.93
2018-11-23T15:31:07.784Z,16.37
2018-11-23T15:33:36.265Z,15.23
2018-11-23T15:36:05.242Z,16.50
2018-11-23T15:38:33.737Z,16.13
2018-11-23T15:41:02.195Z,15.73
2018-11-23T15:43:30.660Z,16.00
2018-11-23T15:45:59.135Z,15.60
2018-11-23T15:48:27.659Z,18.23
2018-11-23T15:50:56.168Z,16.63
2018-11-23T15:53:24.661Z,16.70
2018-11-23T15:55:53.180Z,16.07
2018-11-23T15:58:21.634Z,14.97
2018-11-23T16:00:50.268Z,16.17
2018-11-23T16:03:18.837Z,17.03
2018-11-23T16:05:47.324Z,17.00
2018-11-23T16:08:17.741Z,17.83
2018-11-23T16:10:46.225Z,16.77
2018-11-23T16:13:15.301Z,17.23
2018-11-23T16:15:43.845Z,16.23
2018-11-23T16:18:12.771Z,14.60
2018-11-23T16:20:42.998Z,16.33
2018-11-23T16:23:13.009Z,17.43
2018-11-23T16:25:42.027Z,15.97
2018-11-23T16:28:11.190Z,16.40
2018-11-23T16:30:41.336Z,16.47
2018-11-23T16:33:12.242Z,15.57
2018-11-23T16:35:41.172Z,16.93
2018-11-23T16:38:14.171Z,16.77
2018-11-23T16:40:44.623Z,16.97
2018-11-23T16:43:13.935Z,17.07
2018-11-23T16:45:43.076Z,16.60
2018-11-23T16:48:13.127Z,16.60
2018-11-23T16:50:41.660Z,16.97
2018-11-23T16:53:10.127Z,17.43
2018-11-23T16:55:38.636Z,18.50
2018-11-23T16:58:08.604Z,19.03
2018-11-23T17:00:38.472Z,19.03
2018-11-23T17:03:09.271Z,19.57
2018-11-23T17:05:53.506Z,19.43
2018-11-23T17:08:21.995Z,19.67
2018-11-23T17:10:50.495Z,18.47
2018-11-23T17:13:18.972Z,18.40
2018-11-23T17:15:47.504Z,18.27
2018-11-23T17:18:15.948Z,17.30
2018-11-23T17:20:44.444Z,19.37
2018-11-23T17:23:13.333Z,18.27
2018-11-23T17:25:42.337Z,17.40
2018-11-23T17:28:11.554Z,17.23
2018-11-23T17:30:40.310Z,18.00
2018-11-23T17:33:08.879Z,17.33
2018-11-23T17:35:37.659Z,18.50
2018-11-23T17:38:06.525Z,17.53
2018-11-23T17:40:36.757Z,18.97
2018-11-23T17:43:06.052Z,17.93
2018-11-23T17:45:36.026Z,18.63
2018-11-23T17:48:04.943Z,19.47
2018-11-23T17:50:34.764Z,19.40
2018-11-23T17:53:05.214Z,19.10
2018-11-23T17:55:34.935Z,19.80
2018-11-23T17:58:03.600Z,18.27
2018-11-23T18:00:38.940Z,18.97
2018-11-23T18:03:04.014Z,18.40
2018-11-23T18:05:33.533Z,19.10
2018-11-23T18:08:03.063Z,18.27
2018-11-23T18:10:33.375Z,17.97
2018-11-23T18:13:03.038Z,19.03
2018-11-23T18:15:32.897Z,18.70
2018-11-23T18:18:02.480Z,18.93
2018-11-23T18:20:31.557Z,18.03
2018-11-23T18:23:00.894Z,18.57
2018-11-23T18:25:30.865Z,19.40
2018-11-23T18:28:00.521Z,19.87
2018-11-23T18:30:31.658Z,19.60
2018-11-23T18:33:01.251Z,20.97
2018-11-23T18:35:29.778Z,21.07
2018-11-23T18:37:58.353Z,19.77
2018-11-23T18:40:26.888Z,20.27
2018-11-23T18:42:55.350Z,20.60
2018-11-23T18:45:23.857Z,21.93
2018-11-23T18:47:52.969Z,19.87
2018-11-23T18:50:22.909Z,20.23
2018-11-23T18:52:51.566Z,19.00
2018-11-23T18:55:20.991Z,20.93
2018-11-23T18:57:49.881Z,21.37
2018-11-23T19:00:18.408Z,20.73
2018-11-23T19:02:48.079Z,21.23
2018-11-23T19:05:18.923Z,20.77
2018-11-23T19:07:47.400Z,21.60
2018-11-23T19:10:16.115Z,20.67
2018-11-23T19:12:44.579Z,22.00
2018-11-23T19:15:14.300Z,20.87
2018-11-23T19:17:42.875Z,20.93
2018-11-23T19:20:13.731Z,20.27
2018-11-23T19:22:43.306Z,20.93
2018-11-23T19:25:11.830Z,21.53
2018-11-23T19:27:40.924Z,19.17
2018-11-23T19:30:12.458Z,21.53
2018-11-23T19:32:40.959Z,20.00
2018-11-23T19:35:10.314Z,21.27
2018-11-23T19:37:39.651Z,23.53
2018-11-23T19:40:09.992Z,24.93
2018-11-23T19:42:38.474Z,23.23
2018-11-23T19:45:08.974Z,22.43
2018-11-23T19:47:37.449Z,21.40
2018-11-23T19:50:11.607Z,21.97
2018-11-23T19:52:40.547Z,21.70
2018-11-23T19:55:09.975Z,21.93
2018-11-23T19:57:39.043Z,17.90
2018-11-23T20:00:13.127Z,21.60
2018-11-23T20:02:41.623Z,21.10
2018-11-23T20:05:10.139Z,18.70
2018-11-23T20:07:38.602Z,19.53
2018-11-23T20:10:10.183Z,18.97
2018-11-23T20:12:38.671Z,19.70
2018-11-23T20:15:10.904Z,19.90
2018-11-23T20:17:41.433Z,20.07
2018-11-23T20:20:09.543Z,21.23
2018-11-23T20:22:38.066Z,21.70
2018-11-23T20:25:12.170Z,21.77
2018-11-23T20:27:40.743Z,21.50
2018-11-23T20:30:14.358Z,22.47
2018-11-23T20:32:42.934Z,23.43
2018-11-23T20:35:12.729Z,24.10
2018-11-23T20:37:41.227Z,23.03
2018-11-23T20:40:11.992Z,20.33
2018-11-23T20:42:40.488Z,20.80
2018-11-23T20:45:10.479Z,20.93
2018-11-23T20:47:38.966Z,20.13
2018-11-23T20:50:09.272Z,19.57
2018-11-23T20:52:37.773Z,18.70
2018-11-23T20:55:08.591Z,20.60
2018-11-23T20:57:38.004Z,19.83
2018-11-23T21:00:10.292Z,20.10
2018-11-23T21:02:39.005Z,19.87
2018-11-23T21:05:09.060Z,18.93
2018-11-23T21:07:37.927Z,21.37
2018-11-23T21:10:10.507Z,21.30
2018-11-23T21:12:38.986Z,20.57
2018-11-23T21:15:38.573Z,20.67
2018-11-23T21:18:07.621Z,20.60
2018-11-23T21:20:36.118Z,20.37
2018-11-23T21:23:04.662Z,21.77
2018-11-23T21:25:33.143Z,21.00
2018-11-23T21:28:01.631Z,20.93
2018-11-23T21:30:30.130Z,20.03
2018-11-23T21:32:58.643Z,19.83
2018-11-23T21:35:27.156Z,19.97
2018-11-23T21:37:56.053Z,21.57
2018-11-23T21:40:24.533Z,21.63
2018-11-23T21:42:53.156Z,20.37
2018-11-23T21:45:21.650Z,21.47
2018-11-23T21:47:50.148Z,20.63
2018-11-23T21:50:24.943Z,19.97
2018-11-23T21:52:49.231Z,21.10
2018-11-23T21:55:19.071Z,21.27
2018-11-23T21:57:47.582Z,20.23
2018-11-23T22:00:22.899Z,21.43
2018-11-23T22:02:51.388Z,20.20
2018-11-23T22:05:19.878Z,20.47
2018-11-23T22:07:48.425Z,20.53
2018-11-23T22:10:18.971Z,22.23
2018-11-23T22:12:48.206Z,20.03
2018-11-23T22:15:18.251Z,21.47
2018-11-23T22:17:47.373Z,20.20
2018-11-23T22:20:16.963Z,20.33
2018-11-23T22:22:45.419Z,22.50
2018-11-23T22:25:14.991Z,18.33
2018-11-23T22:27:43.755Z,20.43
2018-11-23T22:30:19.795Z,21.20
2018-11-23T22:32:48.319Z,18.07
2018-11-23T22:35:16.964Z,22.00
2018-11-23T22:37:45.445Z,22.27
2018-11-23T22:40:15.059Z,21.50
2018-11-23T22:42:45.822Z,21.07
2018-11-23T22:45:15.206Z,20.13
2018-11-23T22:47:44.398Z,21.83
2018-11-23T22:50:16.243Z,21.40
2018-11-23T22:52:44.710Z,21.37
2018-11-23T22:55:14.074Z,23.10
2018-11-23T22:57:42.507Z,22.40
2018-11-23T23:00:17.470Z,23.90
2018-11-23T23:02:46.407Z,22.30
2018-11-23T23:05:14.825Z,20.87
2018-11-23T23:07:43.283Z,20.83
2018-11-23T23:10:11.730Z,22.37
2018-11-23T23:12:40.166Z,21.87
2018-11-23T23:15:10.209Z,20.20
2018-11-23T23:17:38.696Z,20.63
2018-11-23T23:20:10.085Z,20.10
2018-11-23T23:22:38.669Z,20.03
2018-11-23T23:25:08.740Z,20.63
2018-11-23T23:27:37.202Z,20.83
2018-11-23T23:30:08.947Z,19.30
2018-11-23T23:32:38.450Z,21.80
2018-11-23T23:35:08.122Z,20.90
2018-11-23T23:37:36.783Z,21.00
2018-11-23T23:40:07.922Z,22.03
2018-11-23T23:42:36.375Z,20.37
2018-11-23T23:45:06.490Z,22.33
2018-11-23T23:47:34.927Z,21.40
2018-11-23T23:50:03.423Z,21.23
2018-11-23T23:52:31.886Z,21.63
2018-11-23T23:55:01.032Z,20.43
2018-11-23T23:57:29.477Z,21.53
2018-11-23T23:59:58.018Z,20.37
