createdAt,value
2016-08-07T05:20:10.514Z,2045
2016-08-07T05:20:14.307Z,2046
2016-08-07T05:20:24.943Z,2050
2016-08-07T05:20:33.360Z,2051
2016-08-07T05:20:44.840Z,2055
2016-08-07T05:20:56.829Z,2057
2016-08-07T05:21:03.339Z,2059
2016-08-07T05:21:13.335Z,2062
2016-08-07T05:21:24.857Z,2066
2016-08-07T05:21:34.860Z,2070
2016-08-07T05:21:44.132Z,2069
2016-08-07T05:21:54.111Z,2072
2016-08-07T05:22:14.878Z,2077
2016-08-07T05:22:24.134Z,2079
2016-08-07T05:22:33.379Z,2082
2016-08-07T05:22:43.388Z,2084
2016-08-07T05:22:53.498Z,2085
2016-08-07T05:23:04.159Z,2088
2016-08-07T05:23:13.414Z,2090
2016-08-07T05:23:24.166Z,2093
2016-08-07T05:23:34.189Z,2096
2016-08-07T05:23:44.932Z,2098
2016-08-07T05:23:54.188Z,2100
2016-08-07T05:24:04.196Z,2103
2016-08-07T05:24:13.440Z,2105
2016-08-07T05:24:23.634Z,2107
2016-08-07T05:24:33.464Z,2111
2016-08-07T05:24:44.216Z,2113
2016-08-07T05:24:54.227Z,2114
2016-08-07T05:25:04.226Z,2117
2016-08-07T05:25:14.229Z,2120
2016-08-07T05:25:24.410Z,2123
2016-08-07T05:25:33.562Z,2124
2016-08-07T05:25:44.262Z,2128
2016-08-07T05:25:54.273Z,2130
2016-08-07T05:26:04.595Z,2133
2016-08-07T05:26:14.266Z,2137
2016-08-07T05:26:23.540Z,2139
2016-08-07T05:26:33.555Z,2141
2016-08-07T05:26:44.284Z,2144
2016-08-07T05:26:53.540Z,2147
2016-08-07T05:27:04.367Z,2149
2016-08-07T05:27:13.606Z,2153
2016-08-07T05:27:24.314Z,2156
2016-08-07T05:27:33.566Z,2159
2016-08-07T05:27:43.579Z,2161
2016-08-07T05:27:54.327Z,2163
2016-08-07T05:28:04.462Z,2166
2016-08-07T05:28:13.637Z,2169
2016-08-07T05:28:26.647Z,2173
2016-08-07T05:28:33.593Z,2175
2016-08-07T05:28:43.614Z,2178
2016-08-07T05:28:53.612Z,2179
2016-08-07T05:29:04.517Z,2183
2016-08-07T05:29:13.636Z,2186
2016-08-07T05:29:24.542Z,2189
2016-08-07T05:29:34.384Z,2193
2016-08-07T05:29:44.392Z,2197
2016-08-07T05:29:53.651Z,2198
2016-08-07T05:30:03.659Z,2202
2016-08-07T05:30:14.573Z,2204
2016-08-07T05:30:26.715Z,2207
2016-08-07T05:30:35.927Z,2211
2016-08-07T05:30:43.672Z,2212
2016-08-07T05:30:54.454Z,2215
2016-08-07T05:31:04.485Z,2219
2016-08-07T05:31:13.696Z,2222
2016-08-07T05:31:24.485Z,2225
2016-08-07T05:31:34.491Z,2228
2016-08-07T05:31:44.492Z,2232
2016-08-07T05:31:54.471Z,2235
2016-08-07T05:32:04.482Z,2239
2016-08-07T05:32:14.485Z,2244
2016-08-07T05:32:24.492Z,2246
2016-08-07T05:32:34.511Z,2251
2016-08-07T05:32:44.536Z,2255
2016-08-07T05:32:54.520Z,2258
2016-08-07T05:33:03.803Z,2262
2016-08-07T05:33:16.030Z,2266
2016-08-07T05:33:24.532Z,2269
2016-08-07T05:33:34.533Z,2274
2016-08-07T05:33:43.857Z,2276
2016-08-07T05:33:55.307Z,2280
2016-08-07T05:34:03.839Z,2283
2016-08-07T05:34:15.314Z,2289
2016-08-07T05:34:24.568Z,2293
2016-08-07T05:34:34.764Z,2298
2016-08-07T05:34:44.580Z,2301
2016-08-07T05:34:53.827Z,2304
2016-08-07T05:35:05.108Z,2307
2016-08-07T05:35:14.181Z,2311
2016-08-07T05:35:23.881Z,2314
2016-08-07T05:35:34.786Z,2317
2016-08-07T05:35:43.863Z,2324
2016-08-07T05:35:53.874Z,2326
2016-08-07T05:36:03.900Z,2330
2016-08-07T05:36:14.813Z,2334
2016-08-07T05:36:24.634Z,2338
2016-08-07T05:36:36.178Z,2344
2016-08-07T05:36:44.729Z,2346
2016-08-07T05:36:53.906Z,2350
2016-08-07T05:37:04.739Z,2354
2016-08-07T05:37:14.676Z,2358
2016-08-07T05:37:35.439Z,2364
2016-08-07T05:37:43.939Z,2369
2016-08-07T05:37:54.700Z,2374
2016-08-07T05:38:04.715Z,2378
2016-08-07T05:38:14.710Z,2382
2016-08-07T05:38:23.971Z,2386
2016-08-07T05:38:35.484Z,2390
2016-08-07T05:38:44.735Z,2392
2016-08-07T05:38:53.984Z,2394
2016-08-07T05:39:04.747Z,2398
2016-08-07T05:39:14.743Z,2401
2016-08-07T05:39:24.223Z,2405
2016-08-07T05:39:34.006Z,2407
2016-08-07T05:39:44.028Z,2408
2016-08-07T05:39:54.025Z,2410
2016-08-07T05:40:05.894Z,2413
2016-08-07T05:40:14.783Z,2414
2016-08-07T05:40:24.802Z,2416
2016-08-07T05:40:34.045Z,2418
2016-08-07T05:40:44.043Z,2420
2016-08-07T05:40:55.563Z,2422
2016-08-07T05:41:04.065Z,2423
2016-08-07T05:41:14.077Z,2424
2016-08-07T05:41:24.918Z,2426
2016-08-07T05:41:34.838Z,2428
2016-08-07T05:41:44.083Z,2428
2016-08-07T05:41:55.597Z,2429
2016-08-07T05:42:04.115Z,2432
2016-08-07T05:42:14.859Z,2434
2016-08-07T05:42:24.862Z,2436
2016-08-07T05:42:35.634Z,2436
2016-08-07T05:42:44.872Z,2436
2016-08-07T05:42:54.137Z,2436
2016-08-07T05:43:04.889Z,2437
2016-08-07T05:43:14.893Z,2436
2016-08-07T05:43:25.743Z,2435
2016-08-07T05:43:34.928Z,2436
2016-08-07T05:43:46.428Z,2435
2016-08-07T05:43:54.926Z,2435
2016-08-07T05:44:04.930Z,2435
2016-08-07T05:44:16.489Z,2436
2016-08-07T05:44:24.193Z,2435
2016-08-07T05:44:34.944Z,2434
2016-08-07T05:44:44.207Z,2433
2016-08-07T05:44:54.213Z,2431
2016-08-07T05:45:04.963Z,2431
2016-08-07T05:45:14.230Z,2432
2016-08-07T05:45:24.986Z,2431
2016-08-07T05:45:34.979Z,2432
2016-08-07T05:45:45.004Z,2432
2016-08-07T05:45:54.995Z,2432
2016-08-07T05:46:05.126Z,2433
2016-08-07T05:46:15.016Z,2432
2016-08-07T05:46:24.263Z,2431
2016-08-07T05:46:34.269Z,2430
2016-08-07T05:46:44.267Z,2432
2016-08-07T05:46:54.285Z,2434
2016-08-07T05:47:04.311Z,2434
2016-08-07T05:47:15.091Z,2434
2016-08-07T05:47:24.323Z,2436
2016-08-07T05:47:34.312Z,2435
2016-08-07T05:47:44.321Z,2434
2016-08-07T05:47:54.318Z,2434
2016-08-07T05:48:06.000Z,2435
2016-08-07T05:48:16.629Z,2434
2016-08-07T05:48:25.107Z,2433
2016-08-07T05:48:35.106Z,2432
2016-08-07T05:48:44.350Z,2432
2016-08-07T05:48:54.350Z,2432
2016-08-07T05:49:04.384Z,2433
2016-08-07T05:49:15.119Z,2436
2016-08-07T05:49:25.136Z,2437
2016-08-07T05:49:35.147Z,2438
2016-08-07T05:49:45.142Z,2439
2016-08-07T05:49:54.404Z,2440
2016-08-07T05:50:05.910Z,2442
2016-08-07T05:50:14.411Z,2442
2016-08-07T05:50:26.092Z,2443
2016-08-07T05:50:35.547Z,2444
2016-08-07T05:50:45.938Z,2444
2016-08-07T05:50:54.442Z,2444
2016-08-07T05:51:04.443Z,2444
2016-08-07T05:51:15.207Z,2443
2016-08-07T05:51:25.208Z,2444
2016-08-07T05:51:34.460Z,2445
2016-08-07T05:51:44.465Z,2447
2016-08-07T05:51:54.476Z,2447
2016-08-07T05:52:04.497Z,2448
2016-08-07T05:52:24.656Z,2449
2016-08-07T05:52:36.016Z,2449
2016-08-07T05:52:46.011Z,2449
2016-08-07T05:52:55.260Z,2449
2016-08-07T05:53:04.519Z,2447
2016-08-07T05:53:15.310Z,2447
2016-08-07T05:53:24.534Z,2448
2016-08-07T05:53:35.287Z,2447
2016-08-07T05:53:45.296Z,2446
2016-08-07T05:53:54.556Z,2447
2016-08-07T05:54:05.301Z,2449
2016-08-07T05:54:15.315Z,2451
2016-08-07T05:54:24.564Z,2451
2016-08-07T05:54:34.573Z,2451
2016-08-07T05:54:44.576Z,2451
2016-08-07T05:54:55.346Z,2450
2016-08-07T05:55:06.740Z,2450
2016-08-07T05:55:14.597Z,2449
2016-08-07T05:55:25.363Z,2447
2016-08-07T05:55:36.117Z,2444
2016-08-07T05:55:46.882Z,2443
2016-08-07T05:55:54.645Z,2443
2016-08-07T05:56:05.379Z,2443
2016-08-07T05:56:15.426Z,2441
2016-08-07T05:56:24.684Z,2440
2016-08-07T05:56:37.441Z,2439
2016-08-07T05:56:44.658Z,2437
2016-08-07T05:56:54.676Z,2436
2016-08-07T05:57:05.425Z,2435
2016-08-07T05:57:15.425Z,2436
2016-08-07T05:57:24.687Z,2435
2016-08-07T05:57:35.447Z,2435
2016-08-07T05:57:44.714Z,2435
2016-08-07T05:57:55.454Z,2434
2016-08-07T05:58:05.457Z,2434
2016-08-07T05:58:16.229Z,2433
2016-08-07T05:58:25.476Z,2431
2016-08-07T05:58:35.562Z,2431
2016-08-07T05:58:45.494Z,2430
2016-08-07T05:58:54.737Z,2430
2016-08-07T05:59:04.748Z,2433
2016-08-07T05:59:16.260Z,2438
2016-08-07T05:59:24.763Z,2438
2016-08-07T05:59:37.365Z,2438
2016-08-07T05:59:45.523Z,2441
2016-08-07T05:59:56.299Z,2439
2016-08-07T06:00:09.126Z,2441
2016-08-07T06:00:15.975Z,2442
2016-08-07T06:00:26.886Z,2445
2016-08-07T06:00:34.802Z,2446
2016-08-07T06:00:47.077Z,2448
2016-08-07T06:00:55.611Z,2450
2016-08-07T06:01:05.581Z,2449
2016-08-07T06:01:14.839Z,2448
2016-08-07T06:01:24.836Z,2448
2016-08-07T06:01:35.594Z,2447
2016-08-07T06:01:46.353Z,2450
2016-08-07T06:01:55.610Z,2451
2016-08-07T06:02:05.695Z,2455
2016-08-07T06:02:14.936Z,2455
2016-08-07T06:02:26.399Z,2458
2016-08-07T06:02:36.250Z,2462
2016-08-07T06:02:44.888Z,2464
2016-08-07T06:02:56.406Z,2465
2016-08-07T06:03:05.653Z,2462
2016-08-07T06:03:14.909Z,2460
2016-08-07T06:03:24.913Z,2458
2016-08-07T06:03:34.922Z,2458
2016-08-07T06:03:44.933Z,2456
2016-08-07T06:03:55.684Z,2455
2016-08-07T06:04:04.967Z,2454
2016-08-07T06:04:16.454Z,2454
2016-08-07T06:04:25.702Z,2453
2016-08-07T06:04:34.981Z,2454
2016-08-07T06:04:46.477Z,2456
2016-08-07T06:04:54.972Z,2459
2016-08-07T06:05:05.882Z,2462
2016-08-07T06:05:15.765Z,2466
2016-08-07T06:05:25.924Z,2471
2016-08-07T06:05:34.996Z,2476
2016-08-07T06:05:45.752Z,2482
2016-08-07T06:05:56.523Z,2484
2016-08-07T06:06:05.897Z,2482
2016-08-07T06:06:15.776Z,2471
2016-08-07T06:06:25.034Z,2464
2016-08-07T06:06:36.543Z,2464
2016-08-07T06:06:45.802Z,2460
2016-08-07T06:06:55.046Z,2455
2016-08-07T06:07:05.825Z,2450
2016-08-07T06:07:25.275Z,2474
2016-08-07T06:07:35.076Z,2485
2016-08-07T06:07:45.091Z,2492
2016-08-07T06:07:55.843Z,2496
2016-08-07T06:08:06.027Z,2497
2016-08-07T06:08:15.854Z,2502
2016-08-07T06:08:26.629Z,2510
2016-08-07T06:08:35.866Z,2516
2016-08-07T06:08:45.128Z,2521
2016-08-07T06:08:55.882Z,2527
2016-08-07T06:09:05.144Z,2536
2016-08-07T06:09:15.140Z,2556
2016-08-07T06:09:26.196Z,2577
2016-08-07T06:09:35.149Z,2589
2016-08-07T06:09:46.664Z,2596
2016-08-07T06:09:55.164Z,2596
2016-08-07T06:10:05.900Z,2597
2016-08-07T06:10:16.168Z,2597
2016-08-07T06:10:25.180Z,2597
2016-08-07T06:10:36.692Z,2597
2016-08-07T06:10:45.202Z,2599
2016-08-07T06:10:56.715Z,2599
2016-08-07T06:11:05.215Z,2600
2016-08-07T06:11:16.790Z,2603
2016-08-07T06:11:26.788Z,2601
2016-08-07T06:11:36.012Z,2596
2016-08-07T06:11:46.041Z,2585
2016-08-07T06:11:55.247Z,2578
2016-08-07T06:12:06.750Z,2577
2016-08-07T06:12:15.256Z,2582
2016-08-07T06:12:25.253Z,2592
2016-08-07T06:12:36.087Z,2604
2016-08-07T06:12:46.063Z,2613
2016-08-07T06:12:55.295Z,2622
2016-08-07T06:13:06.052Z,2632
2016-08-07T06:13:17.556Z,2644
2016-08-07T06:13:27.552Z,2651
2016-08-07T06:13:35.312Z,2652
2016-08-07T06:13:45.315Z,2653
2016-08-07T06:13:56.079Z,2653
2016-08-07T06:14:05.324Z,2656
2016-08-07T06:14:15.338Z,2661
2016-08-07T06:14:26.094Z,2664
2016-08-07T06:14:36.196Z,2667
2016-08-07T06:14:45.353Z,2668
2016-08-07T06:14:56.119Z,2672
2016-08-07T06:15:09.657Z,2674
2016-08-07T06:15:18.694Z,2677
2016-08-07T06:15:26.334Z,2679
2016-08-07T06:15:35.389Z,2685
2016-08-07T06:15:45.447Z,2692
2016-08-07T06:15:56.160Z,2697
2016-08-07T06:16:05.467Z,2705
2016-08-07T06:16:15.449Z,2713
2016-08-07T06:16:25.445Z,2716
2016-08-07T06:16:35.426Z,2717
2016-08-07T06:16:45.435Z,2717
2016-08-07T06:16:56.187Z,2720
2016-08-07T06:17:06.192Z,2723
2016-08-07T06:17:16.200Z,2727
2016-08-07T06:17:26.242Z,2733
2016-08-07T06:17:36.219Z,2738
2016-08-07T06:17:46.227Z,2743
2016-08-07T06:17:56.990Z,2750
2016-08-07T06:18:06.990Z,2757
2016-08-07T06:18:15.495Z,2759
2016-08-07T06:18:25.502Z,2765
2016-08-07T06:18:36.255Z,2771
2016-08-07T06:18:45.547Z,2776
2016-08-07T06:18:56.272Z,2780
2016-08-07T06:19:05.520Z,2787
2016-08-07T06:19:15.531Z,2795
2016-08-07T06:19:26.291Z,2801
2016-08-07T06:19:35.538Z,2807
2016-08-07T06:19:46.301Z,2812
2016-08-07T06:19:56.321Z,2818
2016-08-07T06:20:05.564Z,2825
2016-08-07T06:20:15.565Z,2831
2016-08-07T06:20:25.575Z,2835
2016-08-07T06:20:37.093Z,2842
2016-08-07T06:20:46.339Z,2848
2016-08-07T06:20:56.343Z,2855
2016-08-07T06:21:05.628Z,2861
2016-08-07T06:21:16.353Z,2869
2016-08-07T06:21:27.113Z,2878
2016-08-07T06:21:36.372Z,2885
2016-08-07T06:21:46.383Z,2892
2016-08-07T06:21:57.892Z,2901
2016-08-07T06:22:06.430Z,2906
2016-08-07T06:22:16.470Z,2910
2016-08-07T06:22:35.662Z,2923
2016-08-07T06:22:47.172Z,2926
2016-08-07T06:22:57.190Z,2933
2016-08-07T06:23:05.678Z,2940
2016-08-07T06:23:15.730Z,2946
2016-08-07T06:23:26.447Z,2952
2016-08-07T06:23:36.461Z,2959
2016-08-07T06:23:45.708Z,2964
2016-08-07T06:23:55.735Z,2970
2016-08-07T06:24:06.476Z,2977
2016-08-07T06:24:18.009Z,2983
2016-08-07T06:24:25.727Z,2987
2016-08-07T06:24:36.490Z,2994
2016-08-07T06:24:45.744Z,3001
2016-08-07T06:24:55.759Z,3005
2016-08-07T06:25:10.729Z,3010
2016-08-07T06:25:17.557Z,3012
2016-08-07T06:25:26.373Z,3015
2016-08-07T06:25:36.527Z,3019
2016-08-07T06:25:47.285Z,3024
2016-08-07T06:25:56.547Z,3030
2016-08-07T06:26:07.535Z,3034
2016-08-07T06:26:15.796Z,3038
2016-08-07T06:26:26.566Z,3042
2016-08-07T06:26:35.825Z,3044
2016-08-07T06:26:45.829Z,3049
2016-08-07T06:26:56.577Z,3053
2016-08-07T06:27:06.589Z,3055
2016-08-07T06:27:16.590Z,3054
2016-08-07T06:27:25.872Z,3055
2016-08-07T06:27:35.860Z,3053
2016-08-07T06:27:45.865Z,3054
2016-08-07T06:27:56.620Z,3055
2016-08-07T06:28:06.626Z,3056
2016-08-07T06:28:16.638Z,3055
2016-08-07T06:28:27.397Z,3056
2016-08-07T06:28:35.890Z,3055
2016-08-07T06:28:45.920Z,3054
2016-08-07T06:28:56.662Z,3051
2016-08-07T06:29:06.119Z,3046
2016-08-07T06:29:15.922Z,3029
2016-08-07T06:29:25.939Z,2987
2016-08-07T06:29:37.454Z,2977
2016-08-07T06:29:46.701Z,2960
2016-08-07T06:29:55.942Z,2964
2016-08-07T06:30:05.962Z,2950
2016-08-07T06:30:16.744Z,2959
2016-08-07T06:30:27.130Z,2978
2016-08-07T06:30:37.484Z,2999
2016-08-07T06:30:46.729Z,3007
2016-08-07T06:30:56.736Z,3013
2016-08-07T06:31:06.738Z,3023
2016-08-07T06:31:16.759Z,3031
2016-08-07T06:31:26.003Z,3042
2016-08-07T06:31:37.519Z,3033
2016-08-07T06:31:47.533Z,3042
2016-08-07T06:31:56.047Z,3030
2016-08-07T06:32:09.027Z,3028
2016-08-07T06:32:17.544Z,3026
2016-08-07T06:32:26.055Z,3020
2016-08-07T06:32:36.807Z,3035
2016-08-07T06:32:46.809Z,3061
2016-08-07T06:32:56.833Z,3077
2016-08-07T06:33:06.076Z,3089
2016-08-07T06:33:16.837Z,3086
2016-08-07T06:33:26.855Z,3077
2016-08-07T06:33:36.096Z,3073
2016-08-07T06:33:46.090Z,3057
2016-08-07T06:33:56.964Z,3028
2016-08-07T06:34:07.635Z,3025
2016-08-07T06:34:16.865Z,3044
2016-08-07T06:34:26.875Z,3047
2016-08-07T06:34:40.011Z,3040
2016-08-07T06:34:46.151Z,3037
2016-08-07T06:34:56.139Z,3040
2016-08-07T06:35:06.669Z,3035
2016-08-07T06:35:17.022Z,3026
2016-08-07T06:35:27.338Z,3017
2016-08-07T06:35:36.920Z,3022
2016-08-07T06:35:46.930Z,3018
2016-08-07T06:35:56.237Z,3012
2016-08-07T06:36:07.852Z,3005
2016-08-07T06:36:17.699Z,2998
2016-08-07T06:36:27.725Z,2993
2016-08-07T06:36:36.964Z,2987
2016-08-07T06:36:46.215Z,2979
2016-08-07T06:36:56.979Z,2963
2016-08-07T06:37:07.764Z,2949
2016-08-07T06:37:16.232Z,2938
2016-08-07T06:37:37.003Z,2918
2016-08-07T06:37:47.005Z,2916
2016-08-07T06:37:58.116Z,2919
2016-08-07T06:38:07.021Z,2915
2016-08-07T06:38:17.022Z,2908
2016-08-07T06:38:26.276Z,2895
2016-08-07T06:38:37.043Z,2885
2016-08-07T06:38:46.311Z,2880
2016-08-07T06:38:57.054Z,2878
2016-08-07T06:39:07.073Z,2869
2016-08-07T06:39:17.823Z,2861
2016-08-07T06:39:27.818Z,2857
2016-08-07T06:39:37.079Z,2856
2016-08-07T06:39:47.087Z,2850
2016-08-07T06:39:57.128Z,2844
2016-08-07T06:40:07.274Z,2837
2016-08-07T06:40:17.116Z,2835
2016-08-07T06:40:27.107Z,2840
2016-08-07T06:40:37.120Z,2850
2016-08-07T06:40:47.126Z,2850
2016-08-07T06:40:56.401Z,2842
2016-08-07T06:41:10.337Z,2836
2016-08-07T06:41:17.175Z,2836
2016-08-07T06:41:27.152Z,2843
2016-08-07T06:41:38.667Z,2835
2016-08-07T06:41:48.685Z,2824
2016-08-07T06:41:57.197Z,2832
2016-08-07T06:42:06.456Z,2836
2016-08-07T06:42:17.183Z,2834
2016-08-07T06:42:26.466Z,2821
2016-08-07T06:42:37.209Z,2813
2016-08-07T06:42:47.196Z,2832
2016-08-07T06:42:56.498Z,2856
2016-08-07T06:43:06.465Z,2874
2016-08-07T06:43:17.508Z,2888
2016-08-07T06:43:27.224Z,2889
2016-08-07T06:43:36.757Z,2891
2016-08-07T06:43:46.513Z,2885
2016-08-07T06:43:56.495Z,2881
2016-08-07T06:44:07.868Z,2879
2016-08-07T06:44:16.587Z,2880
2016-08-07T06:44:27.356Z,2882
2016-08-07T06:44:37.272Z,2880
2016-08-07T06:44:46.585Z,2883
2016-08-07T06:44:58.036Z,2894
2016-08-07T06:45:08.182Z,2894
2016-08-07T06:45:16.601Z,2892
2016-08-07T06:45:27.314Z,2881
2016-08-07T06:45:38.071Z,2876
2016-08-07T06:45:48.077Z,2886
2016-08-07T06:45:57.348Z,2889
2016-08-07T06:46:06.598Z,2882
2016-08-07T06:46:16.592Z,2877
2016-08-07T06:46:27.348Z,2872
2016-08-07T06:46:37.383Z,2871
2016-08-07T06:46:46.605Z,2881
2016-08-07T06:46:56.611Z,2899
2016-08-07T06:47:07.386Z,2912
2016-08-07T06:47:17.390Z,2924
2016-08-07T06:47:26.644Z,2931
2016-08-07T06:47:37.404Z,2935
2016-08-07T06:47:48.217Z,2936
2016-08-07T06:47:58.159Z,2925
2016-08-07T06:48:06.837Z,2926
2016-08-07T06:48:17.418Z,2943
2016-08-07T06:48:26.711Z,2942
2016-08-07T06:48:37.426Z,2950
2016-08-07T06:48:46.688Z,2968
2016-08-07T06:48:59.002Z,2987
2016-08-07T06:49:06.704Z,2994
2016-08-07T06:49:17.460Z,3007
2016-08-07T06:49:26.715Z,3015
2016-08-07T06:49:36.738Z,3016
2016-08-07T06:49:47.473Z,3015
2016-08-07T06:49:57.493Z,3018
2016-08-07T06:50:08.260Z,3019
2016-08-07T06:50:16.739Z,3017
2016-08-07T06:50:27.504Z,3011
2016-08-07T06:50:37.507Z,3014
2016-08-07T06:50:46.774Z,3026
2016-08-07T06:50:57.546Z,3041
2016-08-07T06:51:08.275Z,3048
2016-08-07T06:51:17.543Z,3054
2016-08-07T06:51:28.785Z,3066
2016-08-07T06:51:36.799Z,3074
2016-08-07T06:51:46.805Z,3082
2016-08-07T06:51:56.849Z,3091
2016-08-07T06:52:06.814Z,3101
2016-08-07T06:52:17.610Z,3111
2016-08-07T06:52:37.617Z,3134
2016-08-07T06:52:46.865Z,3144
2016-08-07T06:52:58.377Z,3160
2016-08-07T06:53:07.606Z,3174
2016-08-07T06:53:16.872Z,3192
2016-08-07T06:53:27.633Z,3213
2016-08-07T06:53:36.880Z,3229
2016-08-07T06:53:46.878Z,3249
2016-08-07T06:53:57.647Z,3271
2016-08-07T06:54:06.924Z,3291
2016-08-07T06:54:16.897Z,3313
2016-08-07T06:54:26.911Z,3339
2016-08-07T06:54:38.425Z,3373
2016-08-07T06:54:46.922Z,3397
2016-08-07T06:54:57.685Z,3434
2016-08-07T06:55:07.187Z,3470
2016-08-07T06:55:18.837Z,3513
2016-08-07T06:55:27.703Z,3545
2016-08-07T06:55:37.715Z,3594
2016-08-07T06:55:47.727Z,3638
2016-08-07T06:55:59.222Z,3702
2016-08-07T06:56:08.117Z,3745
2016-08-07T06:56:18.386Z,3810
2016-08-07T06:56:26.987Z,3863
2016-08-07T06:56:37.749Z,3937
2016-08-07T06:56:47.756Z,4006
2016-08-07T06:56:57.759Z,4082
2016-08-07T06:57:07.013Z,4155
2016-08-07T06:57:17.030Z,4237
2016-08-07T06:57:28.534Z,4342
2016-08-07T06:57:37.050Z,4414
2016-08-07T06:57:47.796Z,4516
2016-08-07T06:57:57.049Z,4609
2016-08-07T06:58:07.057Z,4710
2016-08-07T06:58:18.603Z,4831
2016-08-07T06:58:27.068Z,4929
2016-08-07T06:58:37.835Z,5049
2016-08-07T06:58:48.013Z,5166
2016-08-07T06:58:57.101Z,5264
2016-08-07T06:59:07.098Z,5377
2016-08-07T06:59:18.611Z,5503
2016-08-07T06:59:27.864Z,5600
2016-08-07T06:59:37.889Z,5697
2016-08-07T06:59:47.170Z,5778
2016-08-07T06:59:58.636Z,5876
2016-08-07T07:00:07.921Z,5955
2016-08-07T07:00:17.155Z,6022
2016-08-07T07:00:27.904Z,6101
2016-08-07T07:00:37.170Z,6164
2016-08-07T07:00:47.917Z,6232
2016-08-07T07:00:57.936Z,6291
2016-08-07T07:01:07.922Z,6349
2016-08-07T07:01:17.959Z,6400
2016-08-07T07:01:28.693Z,6455
2016-08-07T07:01:37.949Z,6495
2016-08-07T07:01:47.199Z,6538
2016-08-07T07:01:58.708Z,6589
2016-08-07T07:02:07.230Z,6632
2016-08-07T07:02:17.975Z,6684
2016-08-07T07:02:27.226Z,6727
2016-08-07T07:02:37.997Z,6782
2016-08-07T07:02:47.242Z,6823
2016-08-07T07:02:58.756Z,6880
2016-08-07T07:03:07.359Z,6922
2016-08-07T07:03:18.016Z,6974
2016-08-07T07:03:27.273Z,7011
2016-08-07T07:03:37.281Z,7055
2016-08-07T07:03:48.792Z,7109
2016-08-07T07:03:58.048Z,7153
2016-08-07T07:04:07.293Z,7203
2016-08-07T07:04:17.307Z,7263
2016-08-07T07:04:28.075Z,7341
2016-08-07T07:04:38.067Z,7432
2016-08-07T07:04:48.832Z,7541
2016-08-07T07:04:58.828Z,7649
2016-08-07T07:05:07.353Z,7733
2016-08-07T07:05:19.608Z,7843
2016-08-07T07:05:28.104Z,7939
2016-08-07T07:05:38.859Z,8081
2016-08-07T07:05:47.541Z,8182
2016-08-07T07:05:58.153Z,8274
2016-08-07T07:06:09.638Z,8384
2016-08-07T07:06:17.389Z,8478
2016-08-07T07:06:29.644Z,8659
2016-08-07T07:06:37.403Z,8738
2016-08-07T07:06:47.404Z,8882
2016-08-07T07:06:57.415Z,9013
2016-08-07T07:07:08.168Z,9158
2016-08-07T07:07:17.422Z,9312
2016-08-07T07:07:38.193Z,9566
2016-08-07T07:07:48.194Z,9710
2016-08-07T07:07:58.202Z,9834
2016-08-07T07:08:08.309Z,9977
2016-08-07T07:08:18.894Z,10157
2016-08-07T07:08:27.468Z,10245
2016-08-07T07:08:38.247Z,10368
2016-08-07T07:08:48.237Z,10493
2016-08-07T07:08:58.243Z,10588
2016-08-07T07:09:07.523Z,10700
2016-08-07T07:09:17.597Z,10830
2016-08-07T07:09:29.469Z,10953
2016-08-07T07:09:39.054Z,11043
2016-08-07T07:09:48.274Z,11138
2016-08-07T07:09:59.037Z,11212
2016-08-07T07:10:09.793Z,11296
2016-08-07T07:10:17.952Z,11358
2016-08-07T07:10:27.556Z,11436
2016-08-07T07:10:38.322Z,11477
2016-08-07T07:10:47.566Z,11524
2016-08-07T07:10:59.328Z,11595
2016-08-07T07:11:08.341Z,11628
2016-08-07T07:11:17.593Z,11614
2016-08-07T07:11:28.343Z,11660
2016-08-07T07:11:37.619Z,11613
2016-08-07T07:11:49.143Z,11628
2016-08-07T07:11:59.223Z,11559
2016-08-07T07:12:08.376Z,11624
2016-08-07T07:12:17.639Z,11564
2016-08-07T07:12:29.150Z,11542
2016-08-07T07:12:37.667Z,11537
2016-08-07T07:12:47.653Z,11483
2016-08-07T07:12:58.511Z,11423
2016-08-07T07:13:08.435Z,11378
2016-08-07T07:13:17.671Z,11347
2016-08-07T07:13:29.360Z,11302
2016-08-07T07:13:38.443Z,11261
2016-08-07T07:13:47.700Z,11239
2016-08-07T07:14:00.006Z,11201
2016-08-07T07:14:08.451Z,11170
2016-08-07T07:14:17.713Z,11147
2016-08-07T07:14:28.477Z,11113
2016-08-07T07:14:39.229Z,11090
2016-08-07T07:14:47.728Z,11087
2016-08-07T07:14:57.733Z,11065
2016-08-07T07:15:08.201Z,11022
2016-08-07T07:15:18.815Z,10961
2016-08-07T07:15:28.515Z,10906
2016-08-07T07:15:37.778Z,10858
2016-08-07T07:15:48.523Z,10832
2016-08-07T07:15:59.290Z,10794
2016-08-07T07:16:09.367Z,10776
2016-08-07T07:16:17.795Z,10775
2016-08-07T07:16:28.556Z,10787
2016-08-07T07:16:39.308Z,10805
2016-08-07T07:16:47.815Z,10816
2016-08-07T07:16:59.324Z,10817
2016-08-07T07:17:07.928Z,10818
2016-08-07T07:17:17.841Z,10828
2016-08-07T07:17:29.339Z,10834
2016-08-07T07:17:37.849Z,10842
2016-08-07T07:17:48.609Z,10872
2016-08-07T07:17:57.878Z,10889
2016-08-07T07:18:10.242Z,10919
2016-08-07T07:18:17.880Z,10932
2016-08-07T07:18:27.981Z,10952
2016-08-07T07:18:37.899Z,10976
2016-08-07T07:18:48.653Z,11007
2016-08-07T07:18:57.909Z,11032
2016-08-07T07:19:08.707Z,11060
2016-08-07T07:19:17.964Z,11080
2016-08-07T07:19:27.938Z,11102
2016-08-07T07:19:38.785Z,11127
2016-08-07T07:19:48.707Z,11152
2016-08-07T07:20:00.031Z,11173
2016-08-07T07:20:08.583Z,11182
2016-08-07T07:20:18.796Z,11179
2016-08-07T07:20:27.968Z,11174
2016-08-07T07:20:38.042Z,11177
2016-08-07T07:20:48.733Z,11194
2016-08-07T07:20:58.740Z,11212
2016-08-07T07:21:09.550Z,11234
2016-08-07T07:21:18.752Z,11247
2016-08-07T07:21:28.076Z,11251
2016-08-07T07:21:39.525Z,11237
2016-08-07T07:21:48.768Z,11220
2016-08-07T07:21:58.780Z,11213
2016-08-07T07:22:08.054Z,11206
2016-08-07T07:22:18.835Z,11207
2016-08-07T07:22:28.046Z,11202
2016-08-07T07:22:48.813Z,11198
2016-08-07T07:22:58.840Z,11208
2016-08-07T07:23:09.598Z,11220
2016-08-07T07:23:18.832Z,11224
2016-08-07T07:23:28.089Z,11233
2016-08-07T07:23:38.103Z,11237
2016-08-07T07:23:48.120Z,11252
2016-08-07T07:23:58.879Z,11264
2016-08-07T07:24:08.135Z,11276
2016-08-07T07:24:19.631Z,11288
2016-08-07T07:24:28.229Z,11292
2016-08-07T07:24:39.649Z,11294
2016-08-07T07:24:48.162Z,11307
2016-08-07T07:24:58.901Z,11339
2016-08-07T07:25:08.915Z,11380
2016-08-07T07:25:18.332Z,11410
2016-08-07T07:25:30.145Z,11421
2016-08-07T07:25:38.943Z,11449
2016-08-07T07:25:48.935Z,11489
2016-08-07T07:25:59.707Z,11552
2016-08-07T07:26:09.718Z,11587
2016-08-07T07:26:18.965Z,11619
2016-08-07T07:26:28.967Z,11650
2016-08-07T07:26:38.979Z,11661
2016-08-07T07:26:48.235Z,11660
2016-08-07T07:26:58.991Z,11686
2016-08-07T07:27:08.250Z,11707
2016-08-07T07:27:19.767Z,11720
2016-08-07T07:27:28.264Z,11720
2016-08-07T07:27:38.269Z,11720
2016-08-07T07:27:49.781Z,11715
2016-08-07T07:27:59.789Z,11712
2016-08-07T07:28:09.817Z,11705
2016-08-07T07:28:19.825Z,11693
2016-08-07T07:28:29.047Z,11665
2016-08-07T07:28:39.066Z,11640
2016-08-07T07:28:49.089Z,11627
2016-08-07T07:28:59.077Z,11613
2016-08-07T07:29:09.095Z,11604
2016-08-07T07:29:18.339Z,11589
2016-08-07T07:29:29.118Z,11579
2016-08-07T07:29:42.151Z,11588
2016-08-07T07:29:49.237Z,11575
2016-08-07T07:29:58.362Z,11548
2016-08-07T07:30:11.580Z,11504
2016-08-07T07:30:18.600Z,11489
2016-08-07T07:30:28.446Z,11477
2016-08-07T07:30:39.252Z,11458
2016-08-07T07:30:49.904Z,11456
2016-08-07T07:30:58.406Z,11475
2016-08-07T07:31:08.428Z,11509
2016-08-07T07:31:18.424Z,11539
2016-08-07T07:31:29.436Z,11551
2016-08-07T07:31:39.233Z,11552
2016-08-07T07:31:49.191Z,11585
2016-08-07T07:31:59.203Z,11599
2016-08-07T07:32:09.969Z,11618
2016-08-07T07:32:18.484Z,11635
2016-08-07T07:32:29.399Z,11649
2016-08-07T07:32:40.138Z,11666
2016-08-07T07:32:49.248Z,11678
2016-08-07T07:33:00.387Z,11709
2016-08-07T07:33:10.060Z,11717
2016-08-07T07:33:19.255Z,11725
2016-08-07T07:33:28.513Z,11740
2016-08-07T07:33:40.046Z,11755
2016-08-07T07:33:50.075Z,11770