createdAt,value
2022-08-18T00:00:32.154Z,14.57
2022-08-18T00:02:34.899Z,19.13
2022-08-18T00:04:46.038Z,17.67
2022-08-18T00:06:52.144Z,24.63
2022-08-18T00:08:54.852Z,24.70
2022-08-18T00:10:58.925Z,16.23
2022-08-18T00:13:01.635Z,24.13
2022-08-18T00:15:05.619Z,16.83
2022-08-18T00:17:08.342Z,15.70
2022-08-18T00:19:11.092Z,21.80
2022-08-18T00:21:13.820Z,16.83
2022-08-18T00:23:16.554Z,22.97
2022-08-18T00:25:19.813Z,23.90
2022-08-18T00:27:28.705Z,18.93
2022-08-18T00:29:31.686Z,20.80
2022-08-18T00:31:34.421Z,20.87
2022-08-18T00:33:37.139Z,23.27
2022-08-18T00:35:39.995Z,22.87
2022-08-18T00:37:42.872Z,17.93
2022-08-18T00:39:46.163Z,20.60
2022-08-18T00:41:50.522Z,21.10
2022-08-18T00:43:55.447Z,19.50
2022-08-18T00:45:58.161Z,19.80
2022-08-18T00:48:02.084Z,18.57
2022-08-18T00:50:05.503Z,23.40
2022-08-18T00:52:08.242Z,21.13
2022-08-18T00:54:12.874Z,21.13
2022-08-18T00:56:16.498Z,30.17
2022-08-18T00:58:23.522Z,27.07
2022-08-18T01:00:27.618Z,29.07
2022-08-18T01:02:32.859Z,27.63
2022-08-18T01:04:38.025Z,22.20
2022-08-18T01:06:46.831Z,26.73
2022-08-18T01:08:49.535Z,51.23
2022-08-18T01:10:52.258Z,32.33
2022-08-18T01:12:58.592Z,34.97
2022-08-18T01:15:01.325Z,32.10
2022-08-18T01:17:31.512Z,35.97
2022-08-18T01:19:48.575Z,33.20
2022-08-18T01:21:53.651Z,38.37
2022-08-18T01:23:57.716Z,38.27
2022-08-18T01:26:03.717Z,40.77
2022-08-18T01:28:06.734Z,37.20
2022-08-18T01:30:11.129Z,40.40
2022-08-18T01:32:16.440Z,44.70
2022-08-18T01:34:21.467Z,39.33
2022-08-18T01:36:24.191Z,43.87
2022-08-18T01:38:27.190Z,44.37
2022-08-18T01:41:20.988Z,37.20
2022-08-18T01:42:56.439Z,42.60
2022-08-18T01:44:59.156Z,39.27
2022-08-18T01:47:01.870Z,52.00
2022-08-18T01:49:04.600Z,40.70
2022-08-18T01:51:08.367Z,46.30
2022-08-18T01:53:11.452Z,46.67
2022-08-18T01:55:14.762Z,45.03
2022-08-18T01:57:19.680Z,44.40
2022-08-18T01:59:22.380Z,36.70
2022-08-18T02:01:36.966Z,49.50
2022-08-18T02:03:41.524Z,45.00
2022-08-18T02:05:46.267Z,46.57
2022-08-18T02:07:54.115Z,44.43
2022-08-18T02:09:57.309Z,45.33
2022-08-18T02:12:01.953Z,42.17
2022-08-18T02:14:06.056Z,48.13
2022-08-18T02:16:09.064Z,40.10
2022-08-18T02:18:15.153Z,40.10
2022-08-18T02:20:33.166Z,40.53
2022-08-18T02:22:35.864Z,41.00
2022-08-18T02:24:38.588Z,43.53
2022-08-18T02:26:41.941Z,49.83
2022-08-18T02:28:44.801Z,44.47
2022-08-18T02:30:49.835Z,48.17
2022-08-18T02:32:52.536Z,46.63
2022-08-18T02:34:55.254Z,43.60
2022-08-18T02:36:59.673Z,47.10
2022-08-18T02:39:02.388Z,52.60
2022-08-18T02:41:08.035Z,54.60
2022-08-18T02:43:10.766Z,60.10
2022-08-18T02:45:13.716Z,50.00
2022-08-18T02:47:20.356Z,45.10
2022-08-18T02:49:23.066Z,45.83
2022-08-18T02:51:26.092Z,62.80
2022-08-18T02:53:29.391Z,54.23
2022-08-18T02:55:32.156Z,47.30
2022-08-18T02:57:34.869Z,43.73
2022-08-18T02:59:38.348Z,51.97
2022-08-18T03:01:43.384Z,42.83
2022-08-18T03:03:47.831Z,41.73
2022-08-18T03:05:50.562Z,39.57
2022-08-18T03:07:53.805Z,45.97
2022-08-18T03:09:56.716Z,45.37
2022-08-18T03:11:59.807Z,51.47
2022-08-18T03:14:02.516Z,51.43
2022-08-18T03:16:05.625Z,46.80
2022-08-18T03:18:08.337Z,38.10
2022-08-18T03:20:12.590Z,39.50
2022-08-18T03:22:28.589Z,41.20
2022-08-18T03:24:33.058Z,42.83
2022-08-18T03:26:36.224Z,38.80
2022-08-18T03:28:39.005Z,44.30
2022-08-18T03:30:42.041Z,38.37
2022-08-18T03:32:45.900Z,39.63
2022-08-18T03:34:48.821Z,42.13
2022-08-18T03:36:52.893Z,40.13
2022-08-18T03:38:55.644Z,39.37
2022-08-18T03:40:58.373Z,36.60
2022-08-18T03:43:06.444Z,38.60
2022-08-18T03:45:31.878Z,42.20
2022-08-18T03:47:34.584Z,39.27
2022-08-18T03:49:37.727Z,37.87
2022-08-18T03:51:43.505Z,41.67
2022-08-18T03:53:49.197Z,41.27
2022-08-18T03:55:51.933Z,41.90
2022-08-18T03:57:55.518Z,44.73
2022-08-18T03:59:58.248Z,41.17
2022-08-18T04:02:02.869Z,45.63
2022-08-18T04:04:06.497Z,41.37
2022-08-18T04:06:12.566Z,43.23
2022-08-18T04:08:15.440Z,41.20
2022-08-18T04:10:19.921Z,43.57
2022-08-18T04:12:22.672Z,48.40
2022-08-18T04:14:28.721Z,45.37
2022-08-18T04:16:32.270Z,44.57
2022-08-18T04:18:35.133Z,44.80
2022-08-18T04:20:38.580Z,46.63
2022-08-18T04:22:57.527Z,41.87
2022-08-18T04:25:01.023Z,42.70
2022-08-18T04:27:05.810Z,46.10
2022-08-18T04:29:08.872Z,49.17
2022-08-18T04:31:12.468Z,43.90
2022-08-18T04:33:15.193Z,50.93
2022-08-18T04:35:18.058Z,52.47
2022-08-18T04:37:20.773Z,44.97
2022-08-18T04:39:24.001Z,49.77
2022-08-18T04:41:27.830Z,46.17
2022-08-18T04:43:32.076Z,40.57
2022-08-18T04:45:34.834Z,49.87
2022-08-18T04:47:41.508Z,45.23
2022-08-18T04:49:44.693Z,46.93
2022-08-18T04:52:36.413Z,41.10
2022-08-18T04:54:31.641Z,42.60
2022-08-18T04:56:35.446Z,47.40
2022-08-18T04:58:39.526Z,47.33
2022-08-18T05:00:43.805Z,46.63
2022-08-18T05:02:46.546Z,46.63
2022-08-18T05:04:49.304Z,45.10
2022-08-18T05:06:52.008Z,52.40
2022-08-18T05:08:54.883Z,49.37
2022-08-18T05:11:03.718Z,46.47
2022-08-18T05:13:06.914Z,40.30
2022-08-18T05:15:11.403Z,53.23
2022-08-18T05:17:14.215Z,46.70
2022-08-18T05:19:21.935Z,46.40
2022-08-18T05:21:26.315Z,50.70
2022-08-18T05:23:30.161Z,48.63
2022-08-18T05:25:33.077Z,50.27
2022-08-18T05:27:36.733Z,53.37
2022-08-18T05:29:45.706Z,45.63
2022-08-18T05:31:50.525Z,44.57
2022-08-18T05:33:55.621Z,47.57
2022-08-18T05:36:03.988Z,54.50
2022-08-18T05:38:24.389Z,52.70
2022-08-18T05:40:27.344Z,59.23
2022-08-18T05:42:31.324Z,125.93
2022-08-18T05:44:35.727Z,57.70
2022-08-18T05:46:40.029Z,50.57
2022-08-18T05:48:44.078Z,54.07
2022-08-18T05:50:46.866Z,48.13
2022-08-18T05:52:52.941Z,55.17
2022-08-18T05:55:15.113Z,51.63
2022-08-18T05:57:19.477Z,53.73
2022-08-18T05:59:24.008Z,50.50
2022-08-18T06:01:28.214Z,57.30
2022-08-18T06:03:46.333Z,85.83
2022-08-18T06:05:54.486Z,87.83
2022-08-18T06:07:59.497Z,57.13
2022-08-18T06:10:02.402Z,57.37
2022-08-18T06:12:10.541Z,63.03
2022-08-18T06:14:13.879Z,63.37
2022-08-18T06:16:19.748Z,71.63
2022-08-18T06:18:47.433Z,72.27
2022-08-18T06:21:06.317Z,68.00
2022-08-18T06:23:16.063Z,74.77
2022-08-18T06:25:21.148Z,83.43
2022-08-18T06:27:26.879Z,87.83
2022-08-18T06:29:38.575Z,74.63
2022-08-18T06:31:45.024Z,73.73
2022-08-18T06:33:51.364Z,80.07
2022-08-18T06:36:02.498Z,92.27
2022-08-18T06:38:28.152Z,108.93
2022-08-18T06:40:30.885Z,107.43
2022-08-18T06:42:35.658Z,110.27
2022-08-18T06:44:43.790Z,106.83
2022-08-18T06:46:48.303Z,112.17
2022-08-18T06:48:52.373Z,96.20
2022-08-18T06:50:57.135Z,98.97
2022-08-18T06:53:01.037Z,95.93
2022-08-18T06:55:05.513Z,87.67
2022-08-18T06:57:08.226Z,90.80
2022-08-18T06:59:23.517Z,99.23
2022-08-18T07:01:26.338Z,89.00
2022-08-18T07:03:43.352Z,96.97
2022-08-18T07:06:00.873Z,94.13
2022-08-18T07:08:11.425Z,95.83
2022-08-18T07:10:30.467Z,116.97
2022-08-18T07:12:33.219Z,117.10
2022-08-18T07:14:43.844Z,124.43
2022-08-18T07:16:58.291Z,132.87
2022-08-18T07:19:08.169Z,134.50
2022-08-18T07:21:12.617Z,144.70
2022-08-18T07:23:24.369Z,149.20
2022-08-18T07:25:28.612Z,141.77
2022-08-18T07:27:46.612Z,187.63
2022-08-18T07:30:04.311Z,150.67
2022-08-18T07:32:21.014Z,139.83
2022-08-18T07:34:26.533Z,144.27
2022-08-18T07:36:33.543Z,124.73
2022-08-18T07:38:43.113Z,135.90
2022-08-18T07:40:48.792Z,136.17
2022-08-18T07:43:01.252Z,121.43
2022-08-18T07:45:06.316Z,115.60
2022-08-18T07:47:13.705Z,119.33
2022-08-18T07:49:22.203Z,104.37
2022-08-18T07:51:27.074Z,102.80
2022-08-18T07:53:54.717Z,93.33
2022-08-18T07:56:02.262Z,95.10
2022-08-18T07:58:13.303Z,79.73
2022-08-18T08:00:40.974Z,85.30
2022-08-18T08:02:54.820Z,93.30
2022-08-18T08:05:02.793Z,84.63
2022-08-18T08:07:24.087Z,76.40
2022-08-18T08:09:31.865Z,78.70
2022-08-18T08:11:44.589Z,71.00
2022-08-18T08:14:08.033Z,73.70
2022-08-18T08:16:14.794Z,66.57
2022-08-18T08:18:20.908Z,63.80
2022-08-18T08:20:32.677Z,59.97
2022-08-18T08:22:40.259Z,64.50
2022-08-18T08:24:47.053Z,60.80
2022-08-18T08:26:53.615Z,61.10
2022-08-18T08:29:02.945Z,61.20
2022-08-18T08:31:33.374Z,60.53
2022-08-18T08:33:34.227Z,64.63
2022-08-18T08:35:49.233Z,60.40
2022-08-18T08:37:56.794Z,63.27
2022-08-18T08:40:03.851Z,58.17
2022-08-18T08:42:30.845Z,64.63
2022-08-18T08:44:34.025Z,59.63
2022-08-18T08:46:40.585Z,57.80
2022-08-18T08:48:45.244Z,59.80
2022-08-18T08:50:50.288Z,60.77
2022-08-18T08:52:57.206Z,59.13
2022-08-18T08:55:04.385Z,67.43
2022-08-18T08:57:07.115Z,55.30
2022-08-18T08:59:13.423Z,56.10
2022-08-18T09:01:23.940Z,58.50
2022-08-18T09:03:32.603Z,53.73
2022-08-18T09:05:37.436Z,56.40
2022-08-18T09:07:58.978Z,56.87
2022-08-18T09:10:29.462Z,55.20
2022-08-18T09:12:45.495Z,56.77
2022-08-18T09:15:02.344Z,53.53
2022-08-18T09:17:15.019Z,54.40
2022-08-18T09:19:29.381Z,54.60
2022-08-18T09:21:38.443Z,49.70
2022-08-18T09:23:42.187Z,49.67
2022-08-18T09:25:48.695Z,49.63
2022-08-18T09:28:10.302Z,45.67
2022-08-18T09:30:38.507Z,45.60
2022-08-18T09:32:53.888Z,49.90
2022-08-18T09:35:05.343Z,50.97
2022-08-18T09:37:18.930Z,55.73
2022-08-18T09:39:53.127Z,44.87
2022-08-18T09:41:59.823Z,44.70
2022-08-18T09:44:21.458Z,43.73
2022-08-18T09:46:51.370Z,44.20
2022-08-18T09:48:54.077Z,36.47
2022-08-18T09:51:20.781Z,38.23
2022-08-18T09:53:38.398Z,40.67
2022-08-18T09:55:59.257Z,35.73
2022-08-18T09:58:17.236Z,30.50
2022-08-18T10:03:26.450Z,35.30
2022-08-18T10:05:35.278Z,36.50
2022-08-18T10:07:43.489Z,39.13
2022-08-18T10:09:59.104Z,28.23
2022-08-18T10:12:23.236Z,31.00
2022-08-18T10:15:08.905Z,32.10
2022-08-18T10:17:23.783Z,34.00
2022-08-18T10:19:39.535Z,31.20
2022-08-18T10:22:02.314Z,29.30
2022-08-18T10:27:13.594Z,29.93
2022-08-18T10:29:50.973Z,27.37
2022-08-18T10:32:22.899Z,38.57
2022-08-18T10:34:38.212Z,25.50
2022-08-18T10:36:52.852Z,29.53
2022-08-18T10:38:55.561Z,26.17
2022-08-18T10:41:09.434Z,29.27
2022-08-18T10:43:45.359Z,25.73
2022-08-18T10:45:59.415Z,29.73
2022-08-18T10:48:16.644Z,22.90
2022-08-18T10:50:23.974Z,19.17
2022-08-18T10:52:45.945Z,38.87
2022-08-18T10:55:11.078Z,21.40
2022-08-18T10:57:20.886Z,21.87
2022-08-18T10:59:28.528Z,24.03
2022-08-18T11:01:46.569Z,18.53
2022-08-18T11:04:13.746Z,18.60
2022-08-18T11:08:44.785Z,18.30
2022-08-18T11:11:24.828Z,16.17
2022-08-18T11:13:16.015Z,24.23
2022-08-18T11:15:22.643Z,17.10
2022-08-18T11:17:34.522Z,16.57
2022-08-18T11:19:42.186Z,13.83
2022-08-18T11:21:45.998Z,20.07
2022-08-18T11:24:08.483Z,18.80
2022-08-18T11:26:18.443Z,18.10
2022-08-18T11:30:47.143Z,18.43
2022-08-18T11:32:52.211Z,44.30
2022-08-18T11:35:03.961Z,20.43
2022-08-18T11:37:11.436Z,15.27
2022-08-18T11:39:14.582Z,14.87
2022-08-18T11:41:19.017Z,18.50
2022-08-18T11:43:25.709Z,19.00
2022-08-18T11:45:35.731Z,17.70
2022-08-18T11:48:02.457Z,13.30
2022-08-18T11:50:11.763Z,15.93
2022-08-18T11:52:25.009Z,17.70
2022-08-18T11:54:39.340Z,16.07
2022-08-18T11:56:53.898Z,14.97
2022-08-18T11:58:57.571Z,13.33
2022-08-18T12:01:02.981Z,19.17
2022-08-18T12:03:06.517Z,16.10
2022-08-18T12:05:10.795Z,15.10
2022-08-18T12:07:14.526Z,12.70
2022-08-18T12:10:07.815Z,21.07
2022-08-18T12:11:52.433Z,18.67
2022-08-18T12:14:00.514Z,14.63
2022-08-18T12:16:32.876Z,13.53
2022-08-18T12:18:35.603Z,12.67
2022-08-18T12:20:39.751Z,13.50
2022-08-18T12:22:44.303Z,16.43
2022-08-18T12:27:21.007Z,16.10
2022-08-18T12:29:28.103Z,21.43
2022-08-18T12:31:47.459Z,15.87
2022-08-18T12:34:00.081Z,23.53
2022-08-18T12:36:06.094Z,22.17
2022-08-18T12:38:12.661Z,44.07
2022-08-18T12:40:16.384Z,19.60
2022-08-18T12:42:20.264Z,25.60
2022-08-18T12:44:23.010Z,15.10
2022-08-18T12:46:29.919Z,15.27
2022-08-18T12:48:34.280Z,18.03
2022-08-18T12:50:49.946Z,16.40
2022-08-18T12:52:59.096Z,14.93
2022-08-18T12:55:01.823Z,18.00
2022-08-18T12:57:07.794Z,17.97
2022-08-18T12:59:11.886Z,16.90
2022-08-18T13:01:17.697Z,20.30
2022-08-18T13:03:21.024Z,20.80
2022-08-18T13:05:26.436Z,16.57
2022-08-18T13:07:32.414Z,19.20
2022-08-18T13:09:53.509Z,20.73
2022-08-18T13:11:57.160Z,15.20
2022-08-18T13:14:03.263Z,19.07
2022-08-18T13:16:16.187Z,16.60
2022-08-18T13:18:19.436Z,14.47
2022-08-18T13:20:30.442Z,13.90
2022-08-18T13:22:33.565Z,13.83
2022-08-18T13:24:37.735Z,14.07
2022-08-18T13:26:46.361Z,17.03
2022-08-18T13:28:56.915Z,16.07
2022-08-18T13:31:01.728Z,24.50
2022-08-18T13:33:06.137Z,18.33
2022-08-18T13:35:30.142Z,14.90
2022-08-18T13:37:38.475Z,22.47
2022-08-18T13:39:43.797Z,16.53
2022-08-18T13:41:47.552Z,14.10
2022-08-18T13:43:50.373Z,15.47
2022-08-18T13:45:56.276Z,13.30
2022-08-18T13:47:59.533Z,20.63
2022-08-18T13:50:05.533Z,13.50
2022-08-18T13:52:33.095Z,10.93
2022-08-18T13:54:38.393Z,12.33
2022-08-18T13:56:42.536Z,15.20
2022-08-18T13:58:54.676Z,14.23
2022-08-18T14:01:10.655Z,11.40
2022-08-18T14:03:42.479Z,11.90
2022-08-18T14:05:51.482Z,9.60
2022-08-18T14:07:55.168Z,9.73
2022-08-18T14:10:04.434Z,9.67
2022-08-18T14:12:15.797Z,10.07
2022-08-18T14:14:25.769Z,9.80
2022-08-18T14:16:31.144Z,8.97
2022-08-18T14:18:33.882Z,11.17
2022-08-18T14:20:54.036Z,10.00
2022-08-18T14:23:23.496Z,7.77
2022-08-18T14:25:45.456Z,17.83
2022-08-18T14:27:56.232Z,6.23
2022-08-18T14:29:59.836Z,8.77
2022-08-18T14:32:02.973Z,6.93
2022-08-18T14:34:05.720Z,7.20
2022-08-18T14:36:09.499Z,4.80
2022-08-18T14:38:15.074Z,5.00
2022-08-18T14:40:20.167Z,13.10
2022-08-18T14:42:33.084Z,10.17
2022-08-18T14:44:46.041Z,7.60
2022-08-18T14:46:54.113Z,11.13
2022-08-18T14:48:57.484Z,12.23
2022-08-18T14:51:00.480Z,23.27
2022-08-18T14:53:05.984Z,11.83
2022-08-18T14:55:11.230Z,26.17
2022-08-18T14:57:14.988Z,12.57
2022-08-18T14:59:17.789Z,9.00
2022-08-18T15:01:23.275Z,12.10
2022-08-18T15:03:28.312Z,10.03
2022-08-18T15:05:34.752Z,8.50
2022-08-18T15:07:38.418Z,7.93
2022-08-18T15:09:43.904Z,7.10
2022-08-18T15:11:46.655Z,7.77
2022-08-18T15:13:55.545Z,6.00
2022-08-18T15:16:01.903Z,10.57
2022-08-18T15:18:07.348Z,7.47
2022-08-18T15:20:12.655Z,6.60
2022-08-18T15:22:33.039Z,5.27
2022-08-18T15:24:53.557Z,9.07
2022-08-18T15:27:03.198Z,16.00
2022-08-18T15:29:09.012Z,12.17
2022-08-18T15:31:49.525Z,9.10
2022-08-18T15:33:36.630Z,9.60
2022-08-18T15:35:44.160Z,8.00
2022-08-18T15:37:47.823Z,10.67
2022-08-18T15:40:01.037Z,6.73
2022-08-18T15:42:09.601Z,9.93
2022-08-18T15:44:13.522Z,8.60
2022-08-18T15:46:16.928Z,9.03
2022-08-18T15:48:20.192Z,10.57
2022-08-18T15:50:25.741Z,8.80
2022-08-18T15:52:29.655Z,9.07
2022-08-18T15:54:32.369Z,11.43
2022-08-18T15:56:36.289Z,12.50
2022-08-18T15:58:39.572Z,8.77
2022-08-18T16:00:45.522Z,10.87
2022-08-18T16:02:52.824Z,7.40
2022-08-18T16:04:55.568Z,13.90
2022-08-18T16:07:00.933Z,27.57
2022-08-18T16:09:04.139Z,6.43
2022-08-18T16:11:08.336Z,9.57
2022-08-18T16:13:11.071Z,10.07
2022-08-18T16:15:14.254Z,6.37
2022-08-18T16:17:30.034Z,15.27
2022-08-18T16:19:34.289Z,10.10
2022-08-18T16:21:39.901Z,9.13
2022-08-18T16:23:46.601Z,8.30
2022-08-18T16:25:49.331Z,12.27
2022-08-18T16:27:53.889Z,10.57
2022-08-18T16:29:57.089Z,10.50
2022-08-18T16:31:59.839Z,9.57
2022-08-18T16:34:05.851Z,9.20
2022-08-18T16:36:10.184Z,8.13
2022-08-18T16:38:13.749Z,9.47
2022-08-18T16:40:18.818Z,7.23
2022-08-18T16:42:21.653Z,13.03
2022-08-18T16:44:24.861Z,6.60
2022-08-18T16:46:28.155Z,11.83
2022-08-18T16:48:31.074Z,7.87
2022-08-18T16:50:33.944Z,11.70
2022-08-18T16:52:36.719Z,8.43
2022-08-18T16:54:39.437Z,11.73
2022-08-18T16:56:43.493Z,9.07
2022-08-18T16:59:05.270Z,13.77
2022-08-18T17:01:26.514Z,10.53
2022-08-18T17:03:53.907Z,13.83
2022-08-18T17:06:00.601Z,9.83
2022-08-18T17:08:03.516Z,10.33
2022-08-18T17:10:07.157Z,17.70
2022-08-18T17:12:12.088Z,8.50
2022-08-18T17:14:14.850Z,10.50
2022-08-18T17:16:24.485Z,11.67
2022-08-18T17:18:27.464Z,7.83
2022-08-18T17:20:30.181Z,10.23
2022-08-18T17:22:33.123Z,8.00
2022-08-18T17:24:35.824Z,7.27
2022-08-18T17:26:44.512Z,19.00
2022-08-18T17:28:52.666Z,8.10
2022-08-18T17:30:55.469Z,14.80
2022-08-18T17:33:01.482Z,19.43
2022-08-18T17:35:06.152Z,13.33
2022-08-18T17:37:09.367Z,11.03
2022-08-18T17:39:12.404Z,12.07
2022-08-18T17:41:20.474Z,11.30
2022-08-18T17:43:24.061Z,10.83
2022-08-18T17:45:29.514Z,13.83
2022-08-18T17:47:33.910Z,15.47
2022-08-18T17:50:27.845Z,15.30
2022-08-18T17:52:20.725Z,12.00
2022-08-18T17:54:29.636Z,10.33
2022-08-18T17:56:36.285Z,9.27
2022-08-18T17:58:41.362Z,15.90
2022-08-18T18:00:45.848Z,21.07
2022-08-18T18:02:48.755Z,9.97
2022-08-18T18:04:52.487Z,13.00
2022-08-18T18:06:56.411Z,11.13
2022-08-18T18:09:00.371Z,18.73
2022-08-18T18:11:11.029Z,14.80
2022-08-18T18:13:22.836Z,18.30
2022-08-18T18:15:31.648Z,13.27
2022-08-18T18:17:37.797Z,13.10
2022-08-18T18:19:40.565Z,17.97
2022-08-18T18:22:00.936Z,19.97
2022-08-18T18:24:15.232Z,12.30
2022-08-18T18:26:30.379Z,11.83
2022-08-18T18:28:34.214Z,20.13
2022-08-18T18:30:37.004Z,14.50
2022-08-18T18:32:59.543Z,12.10
2022-08-18T18:35:15.070Z,16.10
2022-08-18T18:37:25.550Z,17.70
2022-08-18T18:39:33.922Z,15.37
2022-08-18T18:41:40.113Z,11.37
2022-08-18T18:43:44.618Z,14.90
2022-08-18T18:46:07.352Z,15.80
2022-08-18T18:48:48.250Z,21.90
2022-08-18T18:50:49.414Z,11.70
2022-08-18T18:53:02.679Z,11.03
2022-08-18T18:55:07.516Z,17.13
2022-08-18T18:57:13.787Z,13.33
2022-08-18T18:59:20.320Z,13.73
2022-08-18T19:01:26.166Z,17.10
2022-08-18T19:03:35.680Z,12.60
2022-08-18T19:05:39.655Z,11.27
2022-08-18T19:07:50.119Z,12.90
2022-08-18T19:09:58.235Z,21.87
2022-08-18T19:12:05.760Z,23.33
2022-08-18T19:14:10.135Z,12.60
2022-08-18T19:16:23.604Z,12.17
2022-08-18T19:18:28.524Z,21.60
2022-08-18T19:20:34.971Z,19.67
2022-08-18T19:22:40.733Z,13.43
2022-08-18T19:24:46.873Z,18.70
2022-08-18T19:26:51.800Z,13.30
2022-08-18T19:29:12.480Z,14.37
2022-08-18T19:31:19.253Z,20.07
2022-08-18T19:33:27.612Z,13.93
2022-08-18T19:35:40.277Z,14.93
2022-08-18T19:38:09.329Z,14.93
2022-08-18T19:40:15.483Z,20.83
2022-08-18T19:42:20.611Z,16.10
2022-08-18T19:44:31.129Z,21.90
2022-08-18T19:46:37.893Z,15.90
2022-08-18T19:48:42.360Z,17.13
2022-08-18T19:50:48.881Z,16.07
2022-08-18T19:53:04.785Z,12.30
2022-08-18T19:55:14.404Z,19.10
2022-08-18T19:57:27.669Z,12.07
2022-08-18T19:59:47.146Z,16.40
2022-08-18T20:02:02.501Z,18.43
2022-08-18T20:04:12.020Z,24.87
2022-08-18T20:06:34.750Z,15.20
2022-08-18T20:09:03.033Z,15.63
2022-08-18T20:11:20.864Z,21.30
2022-08-18T20:13:44.665Z,18.50
2022-08-18T20:16:00.302Z,23.93
2022-08-18T20:18:09.455Z,13.43
2022-08-18T20:20:15.191Z,19.93
2022-08-18T20:22:34.041Z,13.50
2022-08-18T20:24:43.890Z,16.00
2022-08-18T20:26:49.034Z,13.70
2022-08-18T20:28:52.248Z,13.83
2022-08-18T20:31:01.606Z,17.13
2022-08-18T20:33:19.658Z,18.20
2022-08-18T20:35:25.370Z,18.33
2022-08-18T20:37:28.237Z,21.90
2022-08-18T20:39:34.995Z,15.07
2022-08-18T20:41:44.857Z,19.70
2022-08-18T20:43:47.712Z,13.20
2022-08-18T20:45:50.421Z,16.40
2022-08-18T20:48:07.849Z,14.67
2022-08-18T20:50:39.229Z,14.70
2022-08-18T20:52:45.460Z,19.37
2022-08-18T20:54:57.637Z,23.10
2022-08-18T20:57:02.580Z,15.43
2022-08-18T20:59:09.365Z,14.53
2022-08-18T21:01:12.520Z,20.70
2022-08-18T21:03:16.205Z,23.47
2022-08-18T21:05:28.328Z,18.53
2022-08-18T21:07:36.665Z,16.10
2022-08-18T21:09:40.256Z,13.60
2022-08-18T21:11:45.786Z,14.40
2022-08-18T21:13:51.437Z,18.47
2022-08-18T21:15:55.945Z,16.37
2022-08-18T21:18:02.021Z,17.40
2022-08-18T21:20:07.290Z,11.83
2022-08-18T21:22:11.684Z,16.93
2022-08-18T21:24:32.500Z,14.10
2022-08-18T21:26:35.316Z,17.43
2022-08-18T21:28:40.532Z,12.80
2022-08-18T21:30:54.603Z,16.80
2022-08-18T21:32:57.315Z,22.80
2022-08-18T21:35:05.607Z,12.37
2022-08-18T21:37:12.316Z,17.23
2022-08-18T21:39:16.422Z,17.50
2022-08-18T21:41:22.109Z,16.30
2022-08-18T21:43:40.628Z,12.30
2022-08-18T21:45:47.778Z,19.50
2022-08-18T21:47:52.133Z,15.23
2022-08-18T21:50:02.423Z,15.77
2022-08-18T21:52:05.403Z,11.47
2022-08-18T21:54:08.899Z,14.10
2022-08-18T21:56:20.945Z,14.23
2022-08-18T21:58:32.755Z,14.37
2022-08-18T22:00:39.129Z,10.87
2022-08-18T22:02:42.171Z,16.53
2022-08-18T22:04:46.933Z,13.83
2022-08-18T22:06:51.019Z,15.90
2022-08-18T22:08:57.047Z,15.83
2022-08-18T22:11:59.657Z,14.67
2022-08-18T22:14:02.088Z,11.23
2022-08-18T22:16:25.811Z,13.10
2022-08-18T22:18:36.057Z,11.10
2022-08-18T22:20:42.182Z,14.43
2022-08-18T22:23:02.641Z,13.50
2022-08-18T22:25:07.711Z,15.63
2022-08-18T22:27:12.252Z,11.30
2022-08-18T22:29:25.898Z,16.83
2022-08-18T22:31:31.440Z,19.10
2022-08-18T22:33:34.140Z,13.43
2022-08-18T22:35:36.864Z,11.20
2022-08-18T22:37:45.331Z,17.77
2022-08-18T22:39:56.872Z,22.90
2022-08-18T22:41:59.812Z,12.10
2022-08-18T22:44:05.430Z,12.43
2022-08-18T22:46:08.136Z,17.90
2022-08-18T22:48:12.427Z,15.63
2022-08-18T22:50:15.207Z,20.37
2022-08-18T22:52:19.899Z,14.90
2022-08-18T22:54:23.090Z,14.47
2022-08-18T22:56:34.547Z,17.07
2022-08-18T22:58:37.961Z,13.00
2022-08-18T23:00:42.052Z,17.03
2022-08-18T23:02:47.709Z,17.07
2022-08-18T23:04:51.785Z,11.10
2022-08-18T23:06:54.761Z,13.40
2022-08-18T23:08:57.553Z,13.77
2022-08-18T23:11:00.273Z,16.40
2022-08-18T23:13:04.710Z,16.00
2022-08-18T23:15:10.915Z,14.87
2022-08-18T23:17:13.928Z,18.67
2022-08-18T23:19:17.242Z,13.73
2022-08-18T23:21:34.427Z,17.47
2022-08-18T23:23:38.413Z,11.97
2022-08-18T23:25:41.331Z,12.37
2022-08-18T23:27:44.130Z,16.37
2022-08-18T23:29:46.857Z,13.60
2022-08-18T23:31:49.877Z,16.93
2022-08-18T23:33:52.609Z,11.70
2022-08-18T23:35:55.428Z,12.10
2022-08-18T23:37:59.471Z,19.17
2022-08-18T23:40:02.393Z,22.83
2022-08-18T23:42:06.365Z,14.50
2022-08-18T23:44:09.130Z,14.63
2022-08-18T23:46:16.838Z,16.93
2022-08-18T23:48:20.956Z,18.03
2022-08-18T23:50:23.946Z,14.57
2022-08-18T23:52:29.228Z,14.90
2022-08-18T23:54:34.640Z,18.90
2022-08-18T23:56:37.713Z,14.20
2022-08-18T23:58:40.415Z,12.13
