createdAt,value
2022-08-03T00:01:28.230Z,68.50
2022-08-03T00:03:55.041Z,68.40
2022-08-03T00:06:21.758Z,68.50
2022-08-03T00:08:48.430Z,68.70
2022-08-03T00:11:15.195Z,68.80
2022-08-03T00:13:42.112Z,68.90
2022-08-03T00:16:10.633Z,68.80
2022-08-03T00:18:37.943Z,68.90
2022-08-03T00:21:05.778Z,69.10
2022-08-03T00:23:51.293Z,69.20
2022-08-03T00:26:19.882Z,69.00
2022-08-03T00:28:46.590Z,69.10
2022-08-03T00:31:13.744Z,69.20
2022-08-03T00:33:58.855Z,69.20
2022-08-03T00:36:27.468Z,69.40
2022-08-03T00:38:54.372Z,69.50
2022-08-03T00:41:21.213Z,69.50
2022-08-03T00:43:47.964Z,69.60
2022-08-03T00:46:20.539Z,69.90
2022-08-03T00:48:49.798Z,69.80
2022-08-03T00:51:16.674Z,69.80
2022-08-03T00:53:43.541Z,69.90
2022-08-03T00:56:14.057Z,70.00
2022-08-03T00:58:41.229Z,69.90
2022-08-03T01:01:07.965Z,70.20
2022-08-03T01:03:34.866Z,70.30
2022-08-03T01:06:25.424Z,70.40
2022-08-03T01:09:02.452Z,70.30
2022-08-03T01:11:36.800Z,70.50
2022-08-03T01:15:07.031Z,70.50
2022-08-03T01:17:59.464Z,70.50
2022-08-03T01:20:31.925Z,70.80
2022-08-03T01:23:10.688Z,70.90
2022-08-03T01:26:14.617Z,70.80
2022-08-03T01:29:03.613Z,70.70
2022-08-03T01:32:51.731Z,71.00
2022-08-03T01:34:31.453Z,71.10
2022-08-03T01:37:00.961Z,71.20
2022-08-03T01:39:31.792Z,71.40
2022-08-03T01:42:08.075Z,71.50
2022-08-03T01:44:40.351Z,71.40
2022-08-03T01:47:08.627Z,71.60
2022-08-03T01:49:43.586Z,71.50
2022-08-03T01:52:11.950Z,71.70
2022-08-03T01:54:43.974Z,71.90
2022-08-03T01:57:11.590Z,72.00
2022-08-03T01:59:40.542Z,72.10
2022-08-03T02:02:19.573Z,72.10
2022-08-03T02:04:58.053Z,72.10
2022-08-03T02:07:26.683Z,72.20
2022-08-03T02:09:55.502Z,72.00
2022-08-03T02:12:25.534Z,72.20
2022-08-03T02:14:54.007Z,72.20
2022-08-03T02:17:40.136Z,72.20
2022-08-03T02:20:11.693Z,72.40
2022-08-03T02:22:41.254Z,72.30
2022-08-03T02:25:10.211Z,72.40
2022-08-03T02:27:43.703Z,72.60
2022-08-03T02:30:13.523Z,72.70
2022-08-03T02:32:42.524Z,73.50
2022-08-03T02:35:15.205Z,73.30
2022-08-03T02:37:49.870Z,74.00
2022-08-03T02:40:19.703Z,73.90
2022-08-03T02:42:49.312Z,73.70
2022-08-03T02:45:19.061Z,74.50
2022-08-03T02:47:53.588Z,73.60
2022-08-03T02:50:23.463Z,73.60
2022-08-03T02:52:52.721Z,73.60
2022-08-03T02:55:22.689Z,73.50
2022-08-03T02:57:50.337Z,73.60
2022-08-03T03:00:27.282Z,73.40
2022-08-03T03:03:00.556Z,73.50
2022-08-03T03:05:53.360Z,73.60
2022-08-03T03:08:18.759Z,73.50
2022-08-03T03:10:48.751Z,73.50
2022-08-03T03:13:22.297Z,73.60
2022-08-03T03:15:50.838Z,73.60
2022-08-03T03:18:22.290Z,73.50
2022-08-03T03:20:51.523Z,74.00
2022-08-03T03:23:20.104Z,73.90
2022-08-03T03:25:46.967Z,73.90
2022-08-03T03:28:14.417Z,74.20
2022-08-03T03:30:41.196Z,74.00
2022-08-03T03:33:08.161Z,74.10
2022-08-03T03:35:38.983Z,74.10
2022-08-03T03:38:06.992Z,74.30
2022-08-03T03:40:35.938Z,74.20
2022-08-03T03:43:03.400Z,74.10
2022-08-03T03:45:31.433Z,73.90
2022-08-03T03:48:00.673Z,73.90
2022-08-03T03:50:28.435Z,73.90
2022-08-03T03:52:55.152Z,74.10
2022-08-03T03:55:21.910Z,74.10
2022-08-03T03:57:48.607Z,74.20
2022-08-03T04:00:17.339Z,74.30
2022-08-03T04:02:44.994Z,74.00
2022-08-03T04:05:31.025Z,74.20
2022-08-03T04:08:32.682Z,74.10
2022-08-03T04:11:13.688Z,74.30
2022-08-03T04:13:47.480Z,74.30
2022-08-03T04:16:16.731Z,74.30
2022-08-03T04:18:49.700Z,74.60
2022-08-03T04:21:18.060Z,74.60
2022-08-03T04:23:48.366Z,74.50
2022-08-03T04:26:19.159Z,74.60
2022-08-03T04:28:47.800Z,74.60
2022-08-03T04:31:16.187Z,74.50
2022-08-03T04:33:45.127Z,74.60
2022-08-03T04:36:15.900Z,74.60
2022-08-03T04:39:03.262Z,74.50
2022-08-03T04:41:31.335Z,74.40
2022-08-03T04:44:00.391Z,74.60
2022-08-03T04:46:46.829Z,74.30
2022-08-03T04:49:21.632Z,74.30
2022-08-03T04:51:49.967Z,74.60
2022-08-03T04:54:16.808Z,74.60
2022-08-03T04:56:44.500Z,74.80
2022-08-03T04:59:11.447Z,74.50
2022-08-03T05:01:39.890Z,74.40
2022-08-03T05:04:06.714Z,74.50
2022-08-03T05:06:33.499Z,74.70
2022-08-03T05:09:02.285Z,74.80
2022-08-03T05:11:30.949Z,74.70
2022-08-03T05:13:57.659Z,76.00
2022-08-03T05:16:25.876Z,74.90
2022-08-03T05:18:52.604Z,74.60
2022-08-03T05:21:19.287Z,74.30
2022-08-03T05:23:46.003Z,74.00
2022-08-03T05:26:12.808Z,73.90
2022-08-03T05:28:39.889Z,74.00
2022-08-03T05:31:17.914Z,74.10
2022-08-03T05:33:44.796Z,74.30
2022-08-03T05:36:11.464Z,74.00
2022-08-03T05:38:38.202Z,73.70
2022-08-03T05:41:22.399Z,73.80
2022-08-03T05:43:51.835Z,73.90
2022-08-03T05:46:18.518Z,73.80
2022-08-03T05:48:45.222Z,73.50
2022-08-03T05:51:12.286Z,73.50
2022-08-03T05:53:41.056Z,73.60
2022-08-03T05:56:14.530Z,73.20
2022-08-03T05:58:48.549Z,73.60
2022-08-03T06:01:16.817Z,71.90
2022-08-03T06:03:44.315Z,71.10
2022-08-03T06:06:11.752Z,71.20
2022-08-03T06:08:38.725Z,71.00
2022-08-03T06:11:05.613Z,70.60
2022-08-03T06:13:32.489Z,70.10
2022-08-03T06:15:59.180Z,68.20
2022-08-03T06:18:26.054Z,69.20
2022-08-03T06:20:53.159Z,68.60
2022-08-03T06:23:20.252Z,68.40
2022-08-03T06:25:47.551Z,68.40
2022-08-03T06:31:02.160Z,67.90
2022-08-03T06:34:30.443Z,67.40
2022-08-03T06:36:16.088Z,66.90
2022-08-03T06:38:42.781Z,67.20
2022-08-03T06:41:09.492Z,67.50
2022-08-03T06:43:37.891Z,67.60
2022-08-03T06:46:06.052Z,67.10
2022-08-03T06:48:32.781Z,65.50
2022-08-03T06:50:59.520Z,65.90
2022-08-03T06:53:26.468Z,65.70
2022-08-03T06:55:54.872Z,65.30
2022-08-03T06:58:22.314Z,65.10
2022-08-03T07:00:49.223Z,65.60
2022-08-03T07:03:16.283Z,65.00
2022-08-03T07:05:43.823Z,65.10
2022-08-03T07:08:10.855Z,65.10
2022-08-03T07:10:37.914Z,64.80
2022-08-03T07:13:05.170Z,65.00
2022-08-03T07:15:54.141Z,64.20
2022-08-03T07:18:29.694Z,63.80
2022-08-03T07:20:58.130Z,63.60
2022-08-03T07:23:25.655Z,63.60
2022-08-03T07:25:52.789Z,63.90
2022-08-03T07:28:20.316Z,64.00
2022-08-03T07:30:47.326Z,63.50
2022-08-03T07:33:14.184Z,64.00
2022-08-03T07:35:41.069Z,63.50
2022-08-03T07:38:07.806Z,62.60
2022-08-03T07:40:34.741Z,62.70
2022-08-03T07:43:03.269Z,62.60
2022-08-03T07:45:31.293Z,62.30
2022-08-03T07:47:58.022Z,62.40
2022-08-03T07:50:25.122Z,62.10
2022-08-03T07:52:53.992Z,62.00
2022-08-03T07:55:23.168Z,61.50
2022-08-03T07:58:06.491Z,61.60
2022-08-03T08:00:34.025Z,61.80
2022-08-03T08:03:00.804Z,61.00
2022-08-03T08:05:28.108Z,61.00
2022-08-03T08:07:55.350Z,60.80
2022-08-03T08:10:22.370Z,60.90
2022-08-03T08:12:49.408Z,60.80
2022-08-03T08:15:16.378Z,60.60
2022-08-03T08:17:48.781Z,60.10
2022-08-03T08:20:27.649Z,59.60
2022-08-03T08:22:57.293Z,59.80
2022-08-03T08:25:25.440Z,59.60
2022-08-03T08:28:22.275Z,58.70
2022-08-03T08:30:39.938Z,58.60
2022-08-03T08:33:06.613Z,58.60
2022-08-03T08:35:33.370Z,58.40
2022-08-03T08:38:04.093Z,57.70
2022-08-03T08:40:32.946Z,57.60
2022-08-03T08:42:59.691Z,56.90
2022-08-03T08:45:27.997Z,57.30
2022-08-03T08:48:01.056Z,57.50
2022-08-03T08:50:30.387Z,57.10
2022-08-03T08:53:01.943Z,58.00
2022-08-03T08:55:29.586Z,56.80
2022-08-03T08:58:20.957Z,56.60
2022-08-03T09:00:48.498Z,56.60
2022-08-03T09:03:22.416Z,56.60
2022-08-03T09:05:56.622Z,56.10
2022-08-03T09:08:23.580Z,55.70
2022-08-03T09:10:50.317Z,54.80
2022-08-03T09:13:17.058Z,55.00
2022-08-03T09:15:52.706Z,55.20
2022-08-03T09:18:32.514Z,55.10
2022-08-03T09:21:35.725Z,55.10
2022-08-03T09:24:05.914Z,55.10
2022-08-03T09:26:36.826Z,55.10
2022-08-03T09:29:15.052Z,54.70
2022-08-03T09:31:45.028Z,53.70
2022-08-03T09:34:16.110Z,53.20
2022-08-03T09:36:48.508Z,53.70
2022-08-03T09:39:40.417Z,53.00
2022-08-03T09:42:18.671Z,53.10
2022-08-03T09:44:51.722Z,52.50
2022-08-03T09:47:32.903Z,52.40
2022-08-03T09:50:06.809Z,52.90
2022-08-03T09:52:49.799Z,52.90
2022-08-03T09:56:34.188Z,52.80
2022-08-03T09:58:10.463Z,52.50
2022-08-03T10:00:54.096Z,52.30
2022-08-03T10:03:24.228Z,51.90
2022-08-03T10:05:54.852Z,51.80
2022-08-03T10:08:24.902Z,51.30
2022-08-03T10:10:56.693Z,51.60
2022-08-03T10:13:23.592Z,51.60
2022-08-03T10:16:22.327Z,51.10
2022-08-03T10:18:37.916Z,51.20
2022-08-03T10:21:08.610Z,51.10
2022-08-03T10:23:37.919Z,52.00
2022-08-03T10:26:07.558Z,50.30
2022-08-03T10:28:41.497Z,50.50
2022-08-03T10:31:12.979Z,50.10
2022-08-03T10:33:50.007Z,50.20
2022-08-03T10:36:22.896Z,49.80
2022-08-03T10:38:52.659Z,49.00
2022-08-03T10:41:21.842Z,48.80
2022-08-03T10:43:58.745Z,48.80
2022-08-03T10:46:27.356Z,49.00
2022-08-03T10:48:56.481Z,48.60
2022-08-03T10:51:24.082Z,48.10
2022-08-03T10:53:54.702Z,47.70
2022-08-03T10:56:53.397Z,47.90
2022-08-03T10:59:46.797Z,47.90
2022-08-03T11:02:14.700Z,47.30
2022-08-03T11:04:45.095Z,46.70
2022-08-03T11:07:19.131Z,46.60
2022-08-03T11:09:51.543Z,46.30
2022-08-03T11:12:33.283Z,46.10
2022-08-03T11:15:06.627Z,45.20
2022-08-03T11:17:46.204Z,45.30
2022-08-03T11:20:48.196Z,45.70
2022-08-03T11:23:17.002Z,45.40
2022-08-03T11:26:09.698Z,45.10
2022-08-03T11:28:38.941Z,44.40
2022-08-03T11:31:51.692Z,43.90
2022-08-03T11:34:18.736Z,42.90
2022-08-03T11:37:21.861Z,42.10
2022-08-03T11:39:51.860Z,43.00
2022-08-03T11:42:24.669Z,43.70
2022-08-03T11:44:53.519Z,43.00
2022-08-03T11:47:27.056Z,43.40
2022-08-03T11:50:00.202Z,40.80
2022-08-03T11:52:33.680Z,40.00
2022-08-03T11:55:00.933Z,41.20
2022-08-03T11:59:17.241Z,41.00
2022-08-03T12:00:30.734Z,40.90
2022-08-03T12:03:06.779Z,41.30
2022-08-03T12:05:51.262Z,40.40
2022-08-03T12:08:40.333Z,40.40
2022-08-03T12:11:09.277Z,39.20
2022-08-03T12:14:10.682Z,39.50
2022-08-03T12:16:34.119Z,39.30
2022-08-03T12:19:04.817Z,39.70
2022-08-03T12:21:32.218Z,39.10
2022-08-03T12:24:04.567Z,38.00
2022-08-03T12:26:58.251Z,38.50
2022-08-03T12:29:26.283Z,38.60
2022-08-03T12:31:52.967Z,38.60
2022-08-03T12:34:19.715Z,38.90
2022-08-03T12:36:54.127Z,37.80
2022-08-03T12:39:25.278Z,38.10
2022-08-03T12:41:56.164Z,38.30
2022-08-03T12:44:35.848Z,38.70
2022-08-03T12:47:04.174Z,38.70
2022-08-03T12:49:45.980Z,38.90
2022-08-03T12:52:13.131Z,38.80
2022-08-03T12:54:39.888Z,39.00
2022-08-03T12:57:07.860Z,39.30
2022-08-03T12:59:49.890Z,39.30
2022-08-03T13:02:25.042Z,39.60
2022-08-03T13:04:53.532Z,39.80
2022-08-03T13:07:21.729Z,39.50
2022-08-03T13:09:50.983Z,40.00
2022-08-03T13:12:21.738Z,40.30
2022-08-03T13:14:51.896Z,40.30
2022-08-03T13:17:19.247Z,40.80
2022-08-03T13:19:47.214Z,41.40
2022-08-03T13:22:15.641Z,41.40
2022-08-03T13:24:44.380Z,42.10
2022-08-03T13:28:11.075Z,41.10
2022-08-03T13:29:58.635Z,41.00
2022-08-03T13:32:25.363Z,41.20
2022-08-03T13:34:52.172Z,40.90
2022-08-03T13:37:19.010Z,40.70
2022-08-03T13:39:57.882Z,40.20
2022-08-03T13:42:27.145Z,40.40
2022-08-03T13:44:53.876Z,40.20
2022-08-03T13:47:21.121Z,40.30
2022-08-03T13:50:00.477Z,40.70
2022-08-03T13:52:32.753Z,41.00
2022-08-03T13:55:00.279Z,40.50
2022-08-03T13:58:02.298Z,41.10
2022-08-03T14:00:16.693Z,40.60
2022-08-03T14:03:01.902Z,40.20
2022-08-03T14:05:31.934Z,40.60
2022-08-03T14:08:04.842Z,40.60
2022-08-03T14:10:33.381Z,40.20
2022-08-03T14:13:04.139Z,40.30
2022-08-03T14:15:31.225Z,40.20
2022-08-03T14:17:58.479Z,40.30
2022-08-03T14:20:37.386Z,40.30
2022-08-03T14:23:07.129Z,40.30
2022-08-03T14:25:50.499Z,40.40
2022-08-03T14:28:22.803Z,40.40
2022-08-03T14:30:51.421Z,40.50
2022-08-03T14:33:18.392Z,40.70
2022-08-03T14:35:45.169Z,40.60
2022-08-03T14:38:11.918Z,40.70
2022-08-03T14:40:38.621Z,40.70
2022-08-03T14:43:05.356Z,40.40
2022-08-03T14:45:32.164Z,40.40
2022-08-03T14:50:32.766Z,40.40
2022-08-03T14:50:51.298Z,40.50
2022-08-03T14:53:19.238Z,40.90
2022-08-03T14:55:49.587Z,40.80
2022-08-03T14:58:19.552Z,40.80
2022-08-03T15:00:49.043Z,40.90
2022-08-03T15:03:17.093Z,40.50
2022-08-03T15:05:44.578Z,40.80
2022-08-03T15:08:11.314Z,41.00
2022-08-03T15:10:43.830Z,41.40
2022-08-03T15:13:14.947Z,41.80
2022-08-03T15:15:42.192Z,41.80
2022-08-03T15:18:09.294Z,41.70
2022-08-03T15:20:44.475Z,41.40
2022-08-03T15:23:13.461Z,41.70
2022-08-03T15:26:03.596Z,41.90
2022-08-03T15:28:27.010Z,41.70
2022-08-03T15:30:54.061Z,42.10
2022-08-03T15:33:21.517Z,42.10
2022-08-03T15:35:48.353Z,42.30
2022-08-03T15:38:16.193Z,42.10
2022-08-03T15:40:42.929Z,41.20
2022-08-03T15:43:09.741Z,41.50
2022-08-03T15:45:37.248Z,41.40
2022-08-03T15:48:07.229Z,41.30
2022-08-03T15:50:34.041Z,41.50
2022-08-03T15:53:00.727Z,41.70
2022-08-03T15:55:27.727Z,41.70
2022-08-03T15:59:04.065Z,41.90
2022-08-03T16:00:43.148Z,42.00
2022-08-03T16:03:10.444Z,42.10
2022-08-03T16:05:37.254Z,41.50
2022-08-03T16:08:09.166Z,41.40
2022-08-03T16:10:38.577Z,41.50
2022-08-03T16:13:05.260Z,41.60
2022-08-03T16:15:32.187Z,41.60
2022-08-03T16:18:04.413Z,41.50
2022-08-03T16:20:35.127Z,41.50
2022-08-03T16:23:08.482Z,41.60
2022-08-03T16:25:39.279Z,41.60
2022-08-03T16:28:13.097Z,41.80
2022-08-03T16:30:42.881Z,41.90
2022-08-03T16:33:09.878Z,41.80
2022-08-03T16:35:36.840Z,42.10
2022-08-03T16:38:09.414Z,42.00
2022-08-03T16:40:36.564Z,42.20
2022-08-03T16:43:18.379Z,42.40
2022-08-03T16:45:46.999Z,42.80
2022-08-03T16:48:17.693Z,43.00
2022-08-03T16:50:44.998Z,43.00
2022-08-03T16:53:16.379Z,43.20
2022-08-03T16:55:53.245Z,43.40
2022-08-03T16:58:41.358Z,43.50
2022-08-03T17:01:23.977Z,43.60
2022-08-03T17:04:01.297Z,43.80
2022-08-03T17:06:33.936Z,44.00
2022-08-03T17:09:02.104Z,44.40
2022-08-03T17:11:33.029Z,44.20
2022-08-03T17:14:00.573Z,44.40
2022-08-03T17:16:27.463Z,44.50
2022-08-03T17:19:02.133Z,45.70
2022-08-03T17:21:32.391Z,44.70
2022-08-03T17:24:19.830Z,44.90
2022-08-03T17:26:49.840Z,44.80
2022-08-03T17:29:22.906Z,45.00
2022-08-03T17:31:51.876Z,45.10
2022-08-03T17:34:26.194Z,45.30
2022-08-03T17:37:26.923Z,45.60
2022-08-03T17:39:58.212Z,45.50
2022-08-03T17:42:30.542Z,45.50
2022-08-03T17:45:01.770Z,45.30
2022-08-03T17:47:42.949Z,45.30
2022-08-03T17:50:24.586Z,45.30
2022-08-03T17:52:58.622Z,45.30
2022-08-03T17:58:28.674Z,45.60
2022-08-03T18:02:06.216Z,45.60
2022-08-03T18:04:10.975Z,45.50
2022-08-03T18:06:56.406Z,45.70
2022-08-03T18:10:06.742Z,45.80
2022-08-03T18:12:27.139Z,45.80
2022-08-03T18:15:01.180Z,45.80
2022-08-03T18:17:55.905Z,45.90
2022-08-03T18:20:32.119Z,47.10
2022-08-03T18:23:04.696Z,46.30
2022-08-03T18:25:43.076Z,46.50
2022-08-03T18:28:15.813Z,46.60
2022-08-03T18:34:19.465Z,46.60
2022-08-03T18:36:30.139Z,46.70
2022-08-03T18:38:59.346Z,46.90
2022-08-03T18:41:32.127Z,47.00
2022-08-03T18:44:08.867Z,46.90
2022-08-03T18:47:16.483Z,46.90
2022-08-03T18:50:13.622Z,46.90
2022-08-03T18:52:54.991Z,47.10
2022-08-03T18:55:33.535Z,47.40
2022-08-03T18:58:17.921Z,47.50
2022-08-03T19:02:00.069Z,47.60
2022-08-03T19:04:19.285Z,47.50
2022-08-03T19:07:02.620Z,47.60
2022-08-03T19:09:44.544Z,47.70
2022-08-03T19:12:44.660Z,47.90
2022-08-03T19:15:13.812Z,48.10
2022-08-03T19:17:53.736Z,48.40
2022-08-03T19:20:25.815Z,48.20
2022-08-03T19:22:54.360Z,48.70
2022-08-03T19:25:34.551Z,48.60
2022-08-03T19:28:05.910Z,48.70
2022-08-03T19:30:46.475Z,48.80
2022-08-03T19:33:21.595Z,48.80
2022-08-03T19:35:55.696Z,49.20
2022-08-03T19:38:28.641Z,49.50
2022-08-03T19:41:03.093Z,49.60
2022-08-03T19:43:53.013Z,50.00
2022-08-03T19:46:30.076Z,50.20
2022-08-03T19:49:04.669Z,50.60
2022-08-03T19:52:01.923Z,51.80
2022-08-03T19:54:29.630Z,51.30
2022-08-03T19:57:02.048Z,51.70
2022-08-03T19:59:33.565Z,51.90
2022-08-03T20:02:00.262Z,51.90
2022-08-03T20:04:26.989Z,52.00
2022-08-03T20:06:57.099Z,52.30
2022-08-03T20:09:30.345Z,52.50
2022-08-03T20:11:57.446Z,52.70
2022-08-03T20:14:26.696Z,54.10
2022-08-03T20:16:53.841Z,53.20
2022-08-03T20:19:21.211Z,53.40
2022-08-03T20:21:50.086Z,53.30
2022-08-03T20:24:25.309Z,53.60
2022-08-03T20:26:54.360Z,53.90
2022-08-03T20:30:05.022Z,54.10
2022-08-03T20:32:24.341Z,53.80
2022-08-03T20:34:53.010Z,54.20
2022-08-03T20:37:20.306Z,54.50
2022-08-03T20:39:49.475Z,54.90
2022-08-03T20:42:21.190Z,54.90
2022-08-03T20:45:05.207Z,55.20
2022-08-03T20:47:50.250Z,55.30
2022-08-03T20:50:18.277Z,55.70
2022-08-03T20:52:50.801Z,55.80
2022-08-03T20:55:18.877Z,56.40
2022-08-03T20:57:49.268Z,56.30
2022-08-03T21:00:19.446Z,56.30
2022-08-03T21:02:48.808Z,56.40
2022-08-03T21:05:15.565Z,57.00
2022-08-03T21:08:05.189Z,57.20
2022-08-03T21:10:37.791Z,57.10
2022-08-03T21:12:58.149Z,46.60
2022-08-03T21:13:08.185Z,45.60
2022-08-03T21:13:22.596Z,57.40
2022-08-03T21:16:06.735Z,57.60
2022-08-03T21:19:02.712Z,57.90
2022-08-03T21:21:30.824Z,58.10
2022-08-03T21:24:00.395Z,58.10
2022-08-03T21:26:27.432Z,58.60
2022-08-03T21:28:56.390Z,58.70
2022-08-03T21:31:25.879Z,59.10
2022-08-03T21:33:59.472Z,59.20
2022-08-03T21:36:28.724Z,59.20
2022-08-03T21:38:57.585Z,60.40
2022-08-03T21:41:30.445Z,59.70
2022-08-03T21:43:57.846Z,59.80
2022-08-03T21:46:27.056Z,59.90
2022-08-03T21:50:05.660Z,60.10
2022-08-03T21:51:50.159Z,60.30
2022-08-03T21:54:19.959Z,60.30
2022-08-03T21:56:47.908Z,60.50
2022-08-03T21:59:19.960Z,60.70
2022-08-03T22:01:55.290Z,60.70
2022-08-03T22:04:50.613Z,60.80
2022-08-03T22:07:12.980Z,61.10
2022-08-03T22:09:40.052Z,61.20
2022-08-03T22:12:16.935Z,61.40
2022-08-03T22:14:43.726Z,61.50
2022-08-03T22:17:10.647Z,61.70
2022-08-03T22:19:37.835Z,61.80
2022-08-03T22:22:07.557Z,62.00
2022-08-03T22:24:36.545Z,62.10
2022-08-03T22:27:23.096Z,62.20
2022-08-03T22:29:51.129Z,62.30
2022-08-03T22:32:17.908Z,62.60
2022-08-03T22:34:47.278Z,62.60
2022-08-03T22:37:16.670Z,62.50
2022-08-03T22:39:44.606Z,62.80
2022-08-03T22:42:11.805Z,62.80
2022-08-03T22:44:39.054Z,63.00
2022-08-03T22:47:09.553Z,63.00
2022-08-03T22:49:37.760Z,63.00
2022-08-03T22:52:05.631Z,63.00
2022-08-03T22:54:33.122Z,63.10
2022-08-03T22:57:00.672Z,63.20
2022-08-03T22:59:40.195Z,63.20
2022-08-03T23:02:19.894Z,63.40
2022-08-03T23:04:54.894Z,63.30
2022-08-03T23:07:28.838Z,63.50
2022-08-03T23:09:56.972Z,63.70
2022-08-03T23:12:24.194Z,63.90
2022-08-03T23:15:01.220Z,63.90
2022-08-03T23:17:31.769Z,63.90
2022-08-03T23:20:04.500Z,63.80
2022-08-03T23:22:34.054Z,64.00
2022-08-03T23:25:03.938Z,64.00
2022-08-03T23:27:32.911Z,63.90
2022-08-03T23:30:01.225Z,63.90
2022-08-03T23:32:29.905Z,63.90
2022-08-03T23:35:19.798Z,63.80
2022-08-03T23:38:05.299Z,63.90
2022-08-03T23:40:36.749Z,64.00
2022-08-03T23:43:05.112Z,64.10
2022-08-03T23:45:35.711Z,64.30
2022-08-03T23:48:02.435Z,64.10
2022-08-03T23:50:40.017Z,64.10
2022-08-03T23:53:11.901Z,64.20
2022-08-03T23:55:44.217Z,64.40
2022-08-03T23:58:40.161Z,64.60
