createdAt,value
2023-04-06T00:01:12.566Z,10.70
2023-04-06T00:03:42.434Z,10.80
2023-04-06T00:06:12.574Z,11.10
2023-04-06T00:08:42.441Z,11.30
2023-04-06T00:11:10.982Z,10.90
2023-04-06T00:13:39.632Z,10.30
2023-04-06T00:16:08.210Z,11.10
2023-04-06T00:18:36.616Z,10.30
2023-04-06T00:21:05.747Z,11.00
2023-04-06T00:23:34.128Z,10.30
2023-04-06T00:26:02.616Z,10.10
2023-04-06T00:28:31.205Z,10.50
2023-04-06T00:30:59.594Z,10.80
2023-04-06T00:33:28.335Z,10.90
2023-04-06T00:35:56.959Z,10.70
2023-04-06T00:38:25.548Z,10.40
2023-04-06T00:40:54.085Z,9.70
2023-04-06T00:43:23.695Z,10.00
2023-04-06T00:45:52.848Z,10.30
2023-04-06T00:48:21.718Z,10.40
2023-04-06T00:50:50.898Z,9.60
2023-04-06T00:53:19.641Z,10.60
2023-04-06T00:55:48.297Z,10.60
2023-04-06T00:58:17.214Z,10.80
2023-04-06T01:00:53.732Z,10.40
2023-04-06T01:03:24.464Z,10.30
2023-04-06T01:05:59.269Z,10.20
2023-04-06T01:08:33.317Z,10.20
2023-04-06T01:11:13.371Z,10.00
2023-04-06T01:13:42.112Z,10.70
2023-04-06T01:16:17.957Z,10.40
2023-04-06T01:18:59.993Z,9.90
2023-04-06T01:21:32.628Z,10.50
2023-04-06T01:24:19.610Z,11.00
2023-04-06T01:27:02.958Z,10.50
2023-04-06T01:29:44.135Z,9.70
2023-04-06T01:32:12.903Z,10.80
2023-04-06T01:34:48.482Z,10.20
2023-04-06T01:37:16.819Z,10.50
2023-04-06T01:39:45.740Z,10.60
2023-04-06T01:42:18.248Z,10.40
2023-04-06T01:44:49.504Z,11.10
2023-04-06T01:47:18.022Z,10.40
2023-04-06T01:49:47.000Z,10.80
2023-04-06T01:52:16.879Z,10.60
2023-04-06T01:54:48.118Z,10.30
2023-04-06T01:57:19.593Z,10.70
2023-04-06T02:00:08.144Z,11.00
2023-04-06T02:02:43.225Z,10.90
2023-04-06T02:05:16.925Z,11.80
2023-04-06T02:07:48.245Z,9.90
2023-04-06T02:10:19.906Z,10.70
2023-04-06T02:12:48.458Z,10.90
2023-04-06T02:15:23.131Z,10.60
2023-04-06T02:17:52.734Z,10.00
2023-04-06T02:20:21.257Z,10.30
2023-04-06T02:23:00.040Z,11.00
2023-04-06T02:25:29.132Z,10.60
2023-04-06T02:27:57.455Z,11.00
2023-04-06T02:30:25.933Z,10.80
2023-04-06T02:32:54.768Z,9.50
2023-04-06T02:35:23.744Z,10.70
2023-04-06T02:37:55.987Z,10.40
2023-04-06T02:40:24.364Z,10.60
2023-04-06T02:42:52.609Z,10.20
2023-04-06T02:45:26.068Z,11.00
2023-04-06T02:47:55.088Z,10.50
2023-04-06T02:50:25.125Z,10.50
2023-04-06T02:52:59.413Z,10.20
2023-04-06T02:55:27.734Z,10.60
2023-04-06T02:57:56.374Z,10.10
2023-04-06T03:00:29.117Z,10.90
2023-04-06T03:02:58.539Z,10.10
2023-04-06T03:05:28.153Z,9.70
2023-04-06T03:07:57.172Z,9.40
2023-04-06T03:10:36.329Z,9.80
2023-04-06T03:13:05.832Z,10.30
2023-04-06T03:15:53.287Z,10.90
2023-04-06T03:18:25.008Z,9.70
2023-04-06T03:20:55.202Z,10.00
2023-04-06T03:23:33.541Z,10.30
2023-04-06T03:26:04.892Z,9.60
2023-04-06T03:28:33.419Z,9.90
2023-04-06T03:31:11.029Z,9.80
2023-04-06T03:33:43.260Z,9.20
2023-04-06T03:36:15.865Z,9.40
2023-04-06T03:41:17.036Z,9.40
2023-04-06T03:43:52.259Z,10.20
2023-04-06T03:46:21.264Z,9.90
2023-04-06T03:48:51.269Z,10.10
2023-04-06T03:51:20.340Z,9.30
2023-04-06T03:53:50.127Z,9.80
2023-04-06T03:56:23.863Z,9.90
2023-04-06T03:58:57.060Z,10.70
2023-04-06T04:01:27.801Z,11.10
2023-04-06T04:03:57.812Z,10.40
2023-04-06T04:06:26.426Z,9.20
2023-04-06T04:08:54.804Z,9.50
2023-04-06T04:11:23.384Z,8.40
2023-04-06T04:13:56.686Z,9.50
2023-04-06T04:16:27.244Z,9.30
2023-04-06T04:18:57.056Z,9.20
2023-04-06T04:21:26.892Z,9.50
2023-04-06T04:23:55.788Z,9.20
2023-04-06T04:26:25.859Z,9.00
2023-04-06T04:28:54.129Z,9.10
2023-04-06T04:31:23.821Z,8.80
2023-04-06T04:33:55.917Z,8.90
2023-04-06T04:36:28.933Z,8.70
2023-04-06T04:38:57.886Z,8.90
2023-04-06T04:41:27.300Z,9.10
2023-04-06T04:43:56.573Z,8.70
2023-04-06T04:46:26.570Z,8.80
2023-04-06T04:48:56.044Z,8.80
2023-04-06T04:51:26.530Z,8.20
2023-04-06T04:54:17.882Z,8.60
2023-04-06T04:56:47.722Z,9.00
2023-04-06T04:59:24.769Z,9.10
2023-04-06T05:02:06.972Z,8.80
2023-04-06T05:04:43.648Z,9.20
2023-04-06T05:07:14.092Z,8.60
2023-04-06T05:09:44.513Z,8.70
2023-04-06T05:12:16.185Z,8.10
2023-04-06T05:14:54.970Z,8.70
2023-04-06T05:17:29.147Z,8.10
2023-04-06T05:19:58.350Z,8.40
2023-04-06T05:22:27.335Z,8.50
2023-04-06T05:25:07.554Z,8.40
2023-04-06T05:27:36.576Z,8.70
2023-04-06T05:30:09.128Z,9.00
2023-04-06T05:32:45.809Z,8.60
2023-04-06T05:35:14.441Z,9.40
2023-04-06T05:37:43.479Z,8.10
2023-04-06T05:40:13.075Z,9.20
2023-04-06T05:42:42.338Z,8.70
2023-04-06T05:45:22.019Z,8.50
2023-04-06T05:47:53.488Z,8.00
2023-04-06T05:50:27.830Z,8.10
2023-04-06T05:52:57.618Z,8.20
2023-04-06T05:55:30.604Z,8.70
2023-04-06T05:58:10.679Z,8.10
2023-04-06T06:00:39.421Z,8.60
2023-04-06T06:03:28.007Z,8.20
2023-04-06T06:06:05.690Z,8.00
2023-04-06T06:09:01.833Z,8.20
2023-04-06T06:11:34.171Z,8.00
2023-04-06T06:14:04.112Z,7.60
2023-04-06T06:16:36.360Z,8.40
2023-04-06T06:19:09.419Z,7.90
2023-04-06T06:21:39.361Z,7.80
2023-04-06T06:24:10.700Z,8.20
2023-04-06T06:26:40.980Z,7.70
2023-04-06T06:29:14.093Z,8.90
2023-04-06T06:31:42.834Z,8.30
2023-04-06T06:34:14.174Z,8.00
2023-04-06T06:36:47.155Z,8.10
2023-04-06T06:39:18.109Z,8.00
2023-04-06T06:41:51.676Z,7.70
2023-04-06T06:44:24.116Z,7.50
2023-04-06T06:46:56.955Z,7.70
2023-04-06T06:49:25.377Z,7.90
2023-04-06T06:51:53.606Z,7.80
2023-04-06T06:54:22.747Z,8.20
2023-04-06T06:56:50.992Z,8.00
2023-04-06T06:59:23.302Z,7.50
2023-04-06T07:01:52.602Z,7.40
2023-04-06T07:04:21.725Z,7.70
2023-04-06T07:06:53.765Z,7.90
2023-04-06T07:09:22.974Z,7.90
2023-04-06T07:11:51.338Z,7.80
2023-04-06T07:14:22.000Z,6.90
2023-04-06T07:16:52.075Z,7.40
2023-04-06T07:19:21.186Z,7.30
2023-04-06T07:21:52.642Z,8.00
2023-04-06T07:24:21.233Z,7.60
2023-04-06T07:26:49.465Z,7.50
2023-04-06T07:29:19.275Z,7.40
2023-04-06T07:31:47.734Z,7.00
2023-04-06T07:34:17.994Z,7.40
2023-04-06T07:36:51.017Z,7.50
2023-04-06T07:39:19.926Z,6.80
2023-04-06T07:41:48.577Z,7.90
2023-04-06T07:44:17.409Z,7.80
2023-04-06T07:46:46.509Z,8.00
2023-04-06T07:49:16.830Z,8.60
2023-04-06T07:51:45.978Z,8.00
2023-04-06T07:54:18.239Z,8.00
2023-04-06T07:56:47.480Z,7.20
2023-04-06T07:59:16.002Z,7.30
2023-04-06T08:01:44.348Z,7.70
2023-04-06T08:04:13.362Z,7.30
2023-04-06T08:06:42.576Z,8.40
2023-04-06T08:09:15.730Z,7.20
2023-04-06T08:11:45.934Z,7.60
2023-04-06T08:14:14.424Z,7.00
2023-04-06T08:16:43.760Z,7.20
2023-04-06T08:19:12.579Z,7.40
2023-04-06T08:21:42.156Z,7.50
2023-04-06T08:24:10.633Z,7.70
2023-04-06T08:26:39.221Z,7.30
2023-04-06T08:29:10.496Z,7.30
2023-04-06T08:31:39.128Z,7.60
2023-04-06T08:34:10.099Z,7.10
2023-04-06T08:36:41.507Z,7.20
2023-04-06T08:39:09.720Z,7.90
2023-04-06T08:41:38.078Z,7.90
2023-04-06T08:44:06.461Z,7.10
2023-04-06T08:46:34.936Z,7.20
2023-04-06T08:49:03.866Z,6.90
2023-04-06T08:51:32.601Z,7.70
2023-04-06T08:54:03.996Z,8.10
2023-04-06T08:56:33.163Z,7.80
2023-04-06T08:59:01.578Z,7.80
2023-04-06T09:01:30.626Z,8.00
2023-04-06T09:04:01.884Z,6.80
2023-04-06T09:06:31.943Z,7.90
2023-04-06T09:09:00.491Z,8.90
2023-04-06T09:11:29.166Z,7.80
2023-04-06T09:14:00.493Z,8.00
2023-04-06T09:16:30.028Z,7.90
2023-04-06T09:19:05.261Z,7.50
2023-04-06T09:21:34.221Z,8.00
2023-04-06T09:24:03.216Z,13.40
2023-04-06T09:26:49.132Z,9.60
2023-04-06T09:29:25.638Z,9.20
2023-04-06T11:12:59.979Z,8.30
2023-04-06T11:15:28.561Z,8.60
2023-04-06T11:17:56.936Z,8.50
2023-04-06T11:20:25.483Z,8.90
2023-04-06T11:22:54.263Z,9.10
2023-04-06T11:25:22.627Z,9.20
2023-04-06T11:27:51.548Z,9.70
2023-04-06T11:30:20.639Z,9.40
2023-04-06T11:32:49.317Z,9.80
2023-04-06T11:35:24.348Z,10.20
2023-04-06T11:37:52.769Z,10.70
2023-04-06T11:40:25.826Z,11.40
2023-04-06T11:42:56.048Z,11.60
2023-04-06T11:45:24.238Z,16.10
2023-04-06T11:48:01.651Z,11.80
2023-04-06T11:50:35.456Z,10.70
2023-04-06T11:53:07.557Z,10.80
2023-04-06T11:55:40.288Z,11.70
2023-04-06T11:58:10.661Z,11.10
2023-04-06T12:00:39.818Z,11.70
2023-04-06T12:03:08.881Z,10.40
2023-04-06T12:05:40.052Z,9.80
2023-04-06T12:08:09.968Z,10.00
2023-04-06T12:10:38.764Z,9.30
2023-04-06T12:13:07.306Z,9.20
2023-04-06T12:15:35.919Z,9.10
2023-04-06T12:18:04.445Z,8.70
2023-04-06T12:20:38.712Z,8.90
2023-04-06T12:23:06.985Z,8.50
2023-04-06T12:25:35.825Z,9.00
2023-04-06T12:28:04.742Z,8.60
2023-04-06T12:30:33.574Z,9.20
2023-04-06T12:33:04.329Z,9.40
2023-04-06T12:35:36.456Z,8.70
2023-04-06T12:38:04.811Z,9.70
2023-04-06T12:40:38.063Z,8.70
2023-04-06T12:45:35.326Z,8.60
2023-04-06T12:48:03.916Z,9.40
2023-04-06T12:50:32.382Z,9.10
2023-04-06T12:53:05.724Z,10.00
2023-04-06T12:55:35.629Z,8.70
2023-04-06T12:58:12.749Z,7.40
2023-04-06T13:00:41.666Z,8.80
2023-04-06T13:03:10.861Z,8.30
2023-04-06T13:05:48.482Z,8.80
2023-04-06T13:08:20.090Z,9.30
2023-04-06T13:10:49.395Z,8.50
2023-04-06T13:13:21.529Z,9.30
2023-04-06T13:15:49.833Z,9.30
2023-04-06T13:18:18.667Z,8.80
2023-04-06T13:20:48.280Z,9.50
2023-04-06T13:23:17.840Z,9.60
2023-04-06T13:25:46.923Z,8.80
2023-04-06T13:28:15.443Z,8.90
2023-04-06T13:30:44.008Z,8.10
2023-04-06T13:33:14.113Z,8.60
2023-04-06T13:35:46.810Z,8.80
2023-04-06T13:38:16.285Z,8.80
2023-04-06T13:40:45.177Z,8.70
2023-04-06T13:43:13.559Z,8.70
2023-04-06T13:45:43.621Z,8.10
2023-04-06T13:48:12.044Z,9.00
2023-04-06T13:50:40.680Z,9.30
2023-04-06T13:53:08.960Z,8.60
2023-04-06T13:55:37.801Z,8.80
2023-04-06T13:58:06.189Z,8.50
2023-04-06T14:00:34.999Z,9.60
2023-04-06T14:03:21.496Z,8.90
2023-04-06T14:05:51.455Z,9.50
2023-04-06T14:08:20.469Z,9.00
2023-04-06T14:10:48.738Z,9.20
2023-04-06T14:13:18.154Z,8.90
2023-04-06T14:15:46.393Z,9.00
2023-04-06T14:18:15.081Z,9.10
2023-04-06T14:20:43.288Z,9.50
2023-04-06T14:23:12.925Z,9.30
2023-04-06T14:25:41.621Z,9.70
2023-04-06T14:28:09.762Z,9.60
2023-04-06T14:30:39.361Z,9.60
2023-04-06T14:33:08.816Z,9.80
2023-04-06T14:35:40.033Z,9.50
2023-04-06T14:38:08.193Z,9.30
2023-04-06T14:40:38.089Z,10.20
2023-04-06T14:43:07.124Z,10.00
2023-04-06T14:45:38.060Z,10.00
2023-04-06T14:48:13.169Z,9.40
2023-04-06T14:50:42.262Z,9.40
2023-04-06T14:53:12.610Z,10.10
2023-04-06T14:55:43.056Z,10.00
2023-04-06T14:58:11.638Z,9.60
2023-04-06T15:00:40.590Z,9.70
2023-04-06T15:03:09.836Z,10.90
2023-04-06T15:05:39.656Z,10.20
2023-04-06T15:08:10.297Z,11.10
2023-04-06T15:10:38.413Z,9.50
2023-04-06T15:13:11.766Z,9.90
2023-04-06T15:15:44.043Z,10.80
2023-04-06T15:18:13.244Z,10.80
2023-04-06T15:20:42.046Z,11.20
2023-04-06T15:23:10.965Z,11.10
2023-04-06T15:25:42.357Z,11.20
2023-04-06T15:28:11.617Z,10.10
2023-04-06T15:30:39.903Z,10.90
2023-04-06T15:33:10.829Z,10.80
2023-04-06T15:35:43.724Z,11.20
2023-04-06T15:38:12.380Z,10.60
2023-04-06T15:40:48.241Z,10.60
2023-04-06T15:43:16.864Z,10.00
2023-04-06T15:45:45.439Z,10.60
2023-04-06T15:48:16.214Z,11.10
2023-04-06T15:50:44.737Z,11.20
2023-04-06T15:53:13.617Z,10.80
2023-04-06T15:55:42.311Z,10.70
2023-04-06T15:58:10.680Z,10.90
2023-04-06T16:00:39.623Z,11.70
2023-04-06T16:03:09.037Z,10.90
2023-04-06T16:05:48.459Z,10.60
2023-04-06T16:08:26.724Z,11.20
2023-04-06T16:10:56.020Z,11.80
2023-04-06T16:13:24.514Z,11.60
2023-04-06T16:15:53.155Z,10.90
2023-04-06T16:18:22.518Z,9.40
2023-04-06T16:20:50.914Z,7.60
2023-04-06T16:23:19.530Z,7.00
2023-04-06T16:25:48.163Z,7.00
2023-04-06T16:28:17.740Z,7.70
2023-04-06T16:30:46.881Z,8.30
2023-04-06T16:33:17.200Z,8.20
2023-04-06T16:35:46.896Z,8.00
2023-04-06T16:38:16.288Z,7.60
2023-04-06T16:40:45.664Z,7.70
2023-04-06T16:43:14.464Z,7.80
2023-04-06T16:45:51.088Z,8.20
2023-04-06T16:48:21.670Z,7.50
2023-04-06T16:50:49.988Z,7.30
2023-04-06T16:53:18.177Z,6.20
2023-04-06T16:55:46.391Z,6.30
2023-04-06T16:58:15.763Z,6.70
2023-04-06T17:00:44.131Z,6.30
2023-04-06T17:03:13.928Z,6.70
2023-04-06T17:05:43.029Z,6.60
2023-04-06T17:08:11.606Z,6.70
2023-04-06T17:10:46.907Z,6.60
2023-04-06T17:13:29.731Z,6.80
2023-04-06T17:15:58.245Z,6.90
2023-04-06T17:18:26.714Z,7.40
2023-04-06T17:20:55.355Z,7.20
2023-04-06T17:23:25.386Z,7.90
2023-04-06T17:25:59.298Z,8.20
2023-04-06T17:28:29.082Z,9.40
2023-04-06T17:30:58.470Z,11.40
2023-04-06T17:33:29.734Z,10.10
2023-04-06T17:35:57.958Z,9.60
2023-04-06T17:38:29.184Z,9.70
2023-04-06T17:40:57.631Z,10.40
2023-04-06T17:43:25.926Z,10.50
2023-04-06T17:45:54.151Z,10.10
2023-04-06T17:48:22.454Z,10.00
2023-04-06T17:50:50.883Z,11.10
2023-04-06T17:53:20.469Z,10.90
2023-04-06T17:55:48.627Z,9.70
2023-04-06T17:58:16.941Z,8.40
2023-04-06T18:00:45.836Z,7.80
2023-04-06T18:03:15.213Z,7.50
2023-04-06T18:05:44.091Z,7.30
2023-04-06T18:08:12.946Z,7.20
2023-04-06T18:10:48.708Z,6.10
2023-04-06T18:13:17.620Z,5.60
2023-04-06T18:15:46.171Z,14.70
2023-04-06T18:18:18.102Z,14.90
2023-04-06T18:20:46.493Z,9.30
2023-04-06T18:23:19.636Z,24.10
2023-04-06T18:25:47.881Z,13.00
2023-04-06T18:28:18.609Z,7.60
2023-04-06T18:30:48.010Z,8.10
2023-04-06T18:33:16.418Z,7.60
2023-04-06T18:35:45.074Z,7.00
2023-04-06T18:38:13.200Z,6.30
2023-04-06T18:40:41.697Z,5.50
2023-04-06T18:43:11.489Z,5.20
2023-04-06T18:45:39.718Z,5.90
2023-04-06T18:48:10.031Z,6.70
2023-04-06T18:50:38.608Z,9.40
2023-04-06T18:53:07.889Z,7.20
2023-04-06T18:55:36.649Z,10.80
2023-04-06T18:58:08.504Z,12.30
2023-04-06T19:00:36.742Z,12.70
2023-04-06T19:03:08.848Z,13.80
2023-04-06T19:05:37.608Z,13.90
2023-04-06T19:08:06.378Z,13.40
2023-04-06T19:10:36.171Z,14.30
2023-04-06T19:13:06.178Z,13.40
2023-04-06T19:15:34.942Z,12.90
2023-04-06T19:18:03.582Z,12.80
2023-04-06T19:20:34.750Z,12.20
2023-04-06T19:23:04.054Z,13.00
2023-04-06T19:25:32.429Z,12.40
2023-04-06T19:28:00.806Z,12.20
2023-04-06T19:30:30.717Z,12.30
2023-04-06T19:33:03.835Z,12.30
2023-04-06T19:35:32.836Z,12.40
2023-04-06T19:38:01.169Z,12.80
2023-04-06T19:40:29.820Z,12.80
2023-04-06T19:42:57.979Z,12.30
2023-04-06T19:45:26.186Z,12.20
2023-04-06T19:47:54.802Z,12.60
2023-04-06T19:50:23.878Z,13.00
2023-04-06T19:52:56.312Z,13.40
2023-04-06T19:55:27.570Z,11.40
2023-04-06T19:57:57.383Z,11.90
2023-04-06T20:00:25.862Z,11.20
2023-04-06T20:02:54.680Z,8.80
2023-04-06T20:05:23.581Z,8.20
2023-04-06T20:07:52.041Z,6.90
2023-04-06T20:10:27.436Z,6.60
2023-04-06T20:12:55.810Z,5.80
2023-04-06T20:15:24.581Z,5.90
2023-04-06T20:17:53.476Z,5.40
2023-04-06T20:20:23.397Z,6.60
2023-04-06T20:22:51.702Z,6.10
2023-04-06T20:25:20.239Z,6.10
2023-04-06T20:27:49.256Z,5.50
2023-04-06T20:30:17.485Z,4.70
2023-04-06T20:32:46.634Z,4.90
2023-04-06T20:35:14.979Z,5.20
2023-04-06T20:37:43.321Z,3.90
2023-04-06T20:40:12.857Z,4.30
2023-04-06T20:42:41.926Z,4.40
2023-04-06T20:45:11.547Z,4.00
2023-04-06T20:47:40.840Z,4.50
2023-04-06T20:50:11.536Z,4.30
2023-04-06T20:52:40.775Z,4.60
2023-04-06T20:55:11.942Z,4.20
2023-04-06T20:57:41.949Z,4.20
2023-04-06T21:00:10.828Z,4.10
2023-04-06T21:02:41.513Z,4.30
2023-04-06T21:05:10.624Z,4.30
2023-04-06T21:07:38.784Z,3.90
2023-04-06T21:10:08.582Z,4.00
2023-04-06T21:12:37.645Z,3.40
2023-04-06T21:15:06.554Z,4.20
2023-04-06T21:17:34.936Z,4.40
2023-04-06T21:20:04.220Z,3.90
2023-04-06T21:22:32.500Z,4.20
2023-04-06T21:25:02.645Z,4.20
2023-04-06T21:27:31.482Z,4.60
2023-04-06T21:30:02.201Z,3.90
2023-04-06T21:32:30.902Z,4.20
2023-04-06T21:34:59.171Z,4.80
2023-04-06T21:37:29.267Z,5.20
2023-04-06T21:39:57.864Z,5.20
2023-04-06T21:42:26.057Z,5.00
2023-04-06T21:44:54.422Z,5.60
2023-04-06T21:47:22.739Z,5.40
2023-04-06T21:49:51.325Z,5.40
2023-04-06T21:52:19.518Z,5.40
2023-04-06T21:54:48.476Z,5.80
2023-04-06T21:57:16.689Z,5.90
2023-04-06T21:59:45.344Z,6.20
2023-04-06T22:02:13.581Z,5.60
2023-04-06T22:04:48.241Z,5.20
2023-04-06T22:07:17.622Z,5.30
2023-04-06T22:09:50.821Z,5.50
2023-04-06T22:12:23.628Z,5.30
2023-04-06T22:14:51.950Z,5.40
2023-04-06T22:17:20.184Z,5.60
2023-04-06T22:19:49.163Z,5.90
2023-04-06T22:22:17.544Z,5.80
2023-04-06T22:24:45.848Z,5.20
2023-04-06T22:27:14.156Z,5.50
2023-04-06T22:29:42.583Z,5.50
2023-04-06T22:32:12.085Z,5.20
2023-04-06T22:34:41.275Z,5.10
2023-04-06T22:37:09.442Z,5.40
2023-04-06T22:39:38.215Z,5.30
2023-04-06T22:42:06.404Z,5.20
2023-04-06T22:44:34.788Z,5.00
2023-04-06T22:47:03.037Z,4.90
2023-04-06T22:49:31.157Z,5.20
2023-04-06T22:51:59.451Z,5.30
2023-04-06T22:54:27.781Z,5.10
2023-04-06T22:56:56.792Z,4.90
2023-04-06T22:59:25.077Z,5.20
2023-04-06T23:01:54.043Z,5.60
2023-04-06T23:04:22.926Z,5.00
2023-04-06T23:06:52.152Z,5.00
2023-04-06T23:09:20.510Z,4.60
2023-04-06T23:11:49.623Z,4.70
2023-04-06T23:14:18.419Z,5.00
2023-04-06T23:16:47.262Z,4.90
2023-04-06T23:19:15.796Z,5.10
2023-04-06T23:21:44.933Z,5.40
2023-04-06T23:24:13.740Z,5.80
2023-04-06T23:26:42.245Z,5.00
2023-04-06T23:29:11.141Z,5.40
2023-04-06T23:31:39.326Z,5.50
2023-04-06T23:34:07.504Z,5.40
2023-04-06T23:36:38.932Z,6.20
2023-04-06T23:39:07.402Z,8.20
2023-04-06T23:41:35.717Z,9.40
2023-04-06T23:44:03.847Z,8.00
2023-04-06T23:46:32.417Z,6.00
2023-04-06T23:49:00.932Z,5.60
2023-04-06T23:51:29.773Z,6.10
2023-04-06T23:54:00.536Z,5.00
2023-04-06T23:56:28.648Z,6.10
2023-04-06T23:58:56.792Z,4.80
