createdAt,value
2018-11-27T00:04:14.787Z,10.90
2018-11-27T00:06:43.800Z,9.70
2018-11-27T00:09:13.059Z,10.77
2018-11-27T00:11:42.583Z,10.87
2018-11-27T00:14:11.852Z,11.37
2018-11-27T00:16:40.853Z,9.60
2018-11-27T00:19:10.121Z,10.93
2018-11-27T00:21:39.599Z,10.50
2018-11-27T00:24:08.883Z,10.37
2018-11-27T00:26:38.155Z,9.27
2018-11-27T00:29:07.716Z,10.07
2018-11-27T00:31:36.990Z,11.00
2018-11-27T00:34:05.976Z,10.50
2018-11-27T00:36:35.578Z,11.57
2018-11-27T00:39:04.053Z,10.43
2018-11-27T00:41:33.645Z,10.27
2018-11-27T00:44:04.002Z,11.75
2018-11-27T00:46:33.588Z,10.63
2018-11-27T00:49:03.676Z,12.47
2018-11-27T00:51:32.952Z,10.93
2018-11-27T00:54:03.569Z,10.53
2018-11-27T00:56:32.835Z,10.57
2018-11-27T00:59:02.107Z,11.00
2018-11-27T01:01:31.670Z,10.30
2018-11-27T01:04:01.016Z,10.53
2018-11-27T01:06:30.583Z,11.75
2018-11-27T01:08:59.851Z,12.20
2018-11-27T01:11:29.117Z,10.53
2018-11-27T01:13:58.735Z,10.93
2018-11-27T01:16:27.990Z,11.70
2018-11-27T01:18:57.569Z,12.10
2018-11-27T01:21:26.830Z,11.00
2018-11-27T01:23:56.097Z,12.30
2018-11-27T01:26:25.732Z,13.13
2018-11-27T01:28:55.008Z,10.83
2018-11-27T01:31:24.222Z,12.05
2018-11-27T01:33:53.768Z,13.10
2018-11-27T01:36:23.039Z,12.77
2018-11-27T01:38:52.605Z,12.25
2018-11-27T01:41:21.875Z,12.63
2018-11-27T01:43:51.131Z,12.13
2018-11-27T01:46:20.703Z,11.53
2018-11-27T01:48:49.968Z,11.40
2018-11-27T01:51:19.247Z,11.50
2018-11-27T01:53:48.765Z,12.40
2018-11-27T01:56:18.318Z,12.33
2018-11-27T01:58:47.884Z,12.73
2018-11-27T02:01:16.816Z,12.70
2018-11-27T02:03:46.100Z,13.90
2018-11-27T02:06:15.662Z,12.70
2018-11-27T02:08:44.944Z,12.20
2018-11-27T02:11:14.204Z,11.85
2018-11-27T02:13:43.766Z,13.08
2018-11-27T02:16:13.374Z,12.33
2018-11-27T02:18:42.826Z,12.50
2018-11-27T02:21:12.091Z,13.00
2018-11-27T02:23:41.370Z,12.17
2018-11-27T02:26:10.924Z,13.03
2018-11-27T02:28:40.207Z,12.70
2018-11-27T02:31:09.771Z,14.05
2018-11-27T02:33:39.043Z,12.40
2018-11-27T02:36:08.312Z,12.90
2018-11-27T02:38:37.865Z,12.53
2018-11-27T02:41:07.890Z,11.85
2018-11-27T02:43:37.171Z,12.70
2018-11-27T02:46:06.731Z,12.98
2018-11-27T02:48:36.029Z,12.53
2018-11-27T02:51:04.720Z,13.00
2018-11-27T02:53:51.258Z,14.13
2018-11-27T02:56:21.117Z,14.40
2018-11-27T02:58:50.398Z,13.73
2018-11-27T03:01:19.395Z,12.77
2018-11-27T03:03:49.065Z,14.03
2018-11-27T03:06:17.959Z,13.07
2018-11-27T03:08:47.233Z,14.90
2018-11-27T03:11:16.504Z,13.37
2018-11-27T03:13:46.096Z,13.60
2018-11-27T03:16:15.881Z,13.90
2018-11-27T03:18:46.316Z,13.53
2018-11-27T03:21:16.055Z,13.20
2018-11-27T03:23:45.327Z,12.43
2018-11-27T03:26:14.648Z,15.10
2018-11-27T03:28:44.172Z,14.80
2018-11-27T03:31:13.912Z,13.50
2018-11-27T03:33:43.199Z,13.10
2018-11-27T03:36:12.644Z,13.70
2018-11-27T03:38:42.179Z,13.43
2018-11-27T03:41:11.469Z,13.43
2018-11-27T03:43:41.042Z,12.90
2018-11-27T03:46:10.484Z,14.60
2018-11-27T03:48:40.035Z,15.20
2018-11-27T03:51:08.970Z,14.70
2018-11-27T03:53:38.039Z,14.27
2018-11-27T03:56:07.376Z,16.40
2018-11-27T03:58:36.646Z,12.67
2018-11-27T04:01:05.882Z,13.40
2018-11-27T04:03:35.154Z,13.60
2018-11-27T04:06:04.115Z,13.87
2018-11-27T04:08:33.375Z,13.30
2018-11-27T04:11:03.769Z,13.50
2018-11-27T04:13:38.371Z,14.10
2018-11-27T04:16:07.936Z,15.63
2018-11-27T04:18:37.387Z,12.73
2018-11-27T04:21:06.673Z,14.37
2018-11-27T04:23:36.239Z,13.57
2018-11-27T04:26:05.459Z,13.13
2018-11-27T04:28:34.692Z,13.48
2018-11-27T04:31:04.265Z,15.60
2018-11-27T04:33:33.306Z,14.40
2018-11-27T04:36:02.306Z,12.57
2018-11-27T04:38:31.567Z,16.83
2018-11-27T04:41:01.140Z,14.98
2018-11-27T04:43:30.209Z,16.60
2018-11-27T04:45:59.571Z,15.43
2018-11-27T04:48:29.149Z,15.30
2018-11-27T04:50:58.449Z,14.83
2018-11-27T04:53:27.708Z,15.90
2018-11-27T04:55:57.345Z,16.47
2018-11-27T04:58:26.613Z,16.60
2018-11-27T05:00:55.971Z,15.57
2018-11-27T05:03:25.355Z,16.10
2018-11-27T05:05:54.630Z,18.00
2018-11-27T05:08:24.204Z,15.10
2018-11-27T05:10:53.484Z,15.30
2018-11-27T05:13:22.759Z,16.30
2018-11-27T05:15:52.211Z,15.80
2018-11-27T05:18:21.482Z,15.60
2018-11-27T05:20:50.422Z,15.27
2018-11-27T05:23:19.683Z,16.30
2018-11-27T05:25:49.256Z,16.60
2018-11-27T05:28:18.968Z,15.50
2018-11-27T05:30:48.259Z,17.37
2018-11-27T05:33:17.595Z,13.93
2018-11-27T05:35:48.075Z,16.73
2018-11-27T05:38:16.432Z,15.93
2018-11-27T05:40:46.171Z,16.67
2018-11-27T05:43:22.187Z,17.30
2018-11-27T05:45:51.444Z,16.00
2018-11-27T05:48:20.925Z,17.70
2018-11-27T05:50:50.423Z,17.17
2018-11-27T05:53:19.735Z,18.57
2018-11-27T05:55:49.293Z,17.37
2018-11-27T05:58:18.562Z,17.32
2018-11-27T06:00:48.136Z,17.12
2018-11-27T06:03:17.396Z,16.57
2018-11-27T06:05:46.666Z,18.20
2018-11-27T06:08:15.859Z,18.70
2018-11-27T06:10:45.347Z,17.43
2018-11-27T06:13:14.615Z,16.60
2018-11-27T06:15:43.909Z,17.07
2018-11-27T06:18:13.448Z,17.87
2018-11-27T06:20:42.726Z,17.63
2018-11-27T06:23:12.270Z,18.40
2018-11-27T06:25:41.206Z,16.53
2018-11-27T06:28:10.653Z,17.85
2018-11-27T06:30:39.937Z,17.10
2018-11-27T06:33:09.557Z,17.42
2018-11-27T06:35:47.100Z,17.20
2018-11-27T06:38:16.432Z,17.07
2018-11-27T06:40:52.116Z,16.97
2018-11-27T06:43:21.682Z,18.73
2018-11-27T06:45:50.968Z,16.50
2018-11-27T06:48:20.543Z,18.07
2018-11-27T06:50:49.821Z,19.47
2018-11-27T06:53:19.392Z,19.95
2018-11-27T06:55:48.667Z,27.57
2018-11-27T06:58:17.926Z,21.60
2018-11-27T07:00:47.208Z,28.60
2018-11-27T07:03:16.856Z,24.50
2018-11-27T07:05:46.172Z,19.05
2018-11-27T07:08:15.755Z,20.55
2018-11-27T07:10:45.020Z,20.63
2018-11-27T07:13:14.404Z,17.70
2018-11-27T07:15:43.672Z,18.80
2018-11-27T07:18:12.960Z,16.20
2018-11-27T07:20:42.513Z,16.85
2018-11-27T07:23:12.075Z,18.50
2018-11-27T07:25:41.510Z,17.63
2018-11-27T07:28:10.779Z,17.82
2018-11-27T07:30:40.248Z,17.63
2018-11-27T07:33:09.837Z,17.90
2018-11-27T07:35:39.583Z,18.07
2018-11-27T07:38:09.044Z,17.70
2018-11-27T07:40:38.376Z,18.42
2018-11-27T07:43:07.603Z,16.97
2018-11-27T07:45:36.880Z,17.93
2018-11-27T07:48:05.811Z,17.77
2018-11-27T07:50:35.637Z,18.23
2018-11-27T07:53:04.468Z,17.90
2018-11-27T07:55:33.508Z,18.30
2018-11-27T07:58:02.776Z,16.33
2018-11-27T08:00:32.086Z,17.30
2018-11-27T08:03:01.629Z,16.67
2018-11-27T08:05:30.447Z,16.83
2018-11-27T08:08:00.248Z,17.83
2018-11-27T08:10:29.749Z,18.93
2018-11-27T08:12:58.970Z,19.80
2018-11-27T08:15:28.703Z,21.27
2018-11-27T08:17:57.970Z,21.90
2018-11-27T08:20:26.965Z,15.67
2018-11-27T08:22:56.248Z,21.57
2018-11-27T08:25:25.731Z,18.50
2018-11-27T08:27:54.668Z,17.00
2018-11-27T08:30:23.937Z,17.63
2018-11-27T08:32:53.494Z,17.12
2018-11-27T08:35:22.817Z,14.63
2018-11-27T08:37:52.235Z,14.85
2018-11-27T08:40:21.146Z,17.13
2018-11-27T08:42:50.712Z,18.10
2018-11-27T08:45:20.012Z,15.97
2018-11-27T08:47:49.576Z,14.15
2018-11-27T08:50:18.387Z,15.70
2018-11-27T08:52:48.160Z,17.10
2018-11-27T08:55:17.559Z,17.80
2018-11-27T08:57:46.838Z,16.33
2018-11-27T09:00:16.247Z,16.13
2018-11-27T09:02:45.580Z,12.83
2018-11-27T09:05:14.582Z,14.13
2018-11-27T09:07:43.854Z,16.30
2018-11-27T09:10:12.780Z,13.62
2018-11-27T09:12:42.058Z,15.57
2018-11-27T09:15:10.760Z,14.00
2018-11-27T09:17:39.791Z,15.40
2018-11-27T09:20:08.771Z,15.07
2018-11-27T09:22:37.719Z,15.07
2018-11-27T09:25:07.199Z,15.57
2018-11-27T09:27:36.751Z,16.50
2018-11-27T09:30:05.647Z,15.57
2018-11-27T09:32:34.915Z,16.80
2018-11-27T09:35:04.632Z,16.90
2018-11-27T09:37:33.900Z,16.93
2018-11-27T09:40:07.752Z,15.80
2018-11-27T09:42:37.086Z,18.37
2018-11-27T09:45:05.787Z,16.30
2018-11-27T09:47:34.728Z,17.33
2018-11-27T09:50:04.639Z,15.45
2018-11-27T09:52:34.811Z,21.13
2018-11-27T09:55:04.603Z,19.57
2018-11-27T09:57:37.332Z,18.60
2018-11-27T10:00:06.324Z,20.20
2018-11-27T10:02:35.888Z,18.37
2018-11-27T10:05:04.880Z,21.10
2018-11-27T10:07:34.151Z,21.10
2018-11-27T10:10:03.356Z,20.03
2018-11-27T10:12:32.931Z,19.50
2018-11-27T10:15:01.960Z,28.50
2018-11-27T10:17:31.249Z,16.40
2018-11-27T10:20:00.511Z,21.27
2018-11-27T10:22:30.016Z,21.00
2018-11-27T10:24:59.283Z,16.70
2018-11-27T10:27:29.591Z,18.85
2018-11-27T10:29:59.048Z,17.83
2018-11-27T10:32:28.088Z,16.30
2018-11-27T10:34:57.347Z,16.80
2018-11-27T10:37:26.626Z,17.30
2018-11-27T10:40:02.067Z,17.30
2018-11-27T10:42:31.349Z,17.43
2018-11-27T10:45:00.912Z,16.30
2018-11-27T10:47:30.365Z,17.83
2018-11-27T10:49:59.622Z,15.90
2018-11-27T10:52:29.192Z,16.77
2018-11-27T10:54:58.462Z,15.73
2018-11-27T10:57:28.025Z,17.30
2018-11-27T10:59:57.471Z,17.80
2018-11-27T11:02:26.783Z,17.73
2018-11-27T11:04:56.131Z,17.37
2018-11-27T11:07:25.594Z,19.07
2018-11-27T11:09:55.124Z,17.07
2018-11-27T11:12:24.404Z,19.30
2018-11-27T11:14:53.967Z,20.72
2018-11-27T11:17:23.227Z,18.17
2018-11-27T11:19:52.499Z,18.60
2018-11-27T11:22:22.078Z,18.70
2018-11-27T11:24:51.354Z,18.67
2018-11-27T11:27:20.611Z,46.88
2018-11-27T11:29:50.086Z,18.97
2018-11-27T11:32:19.631Z,19.67
2018-11-27T11:34:49.208Z,18.57
2018-11-27T11:37:18.491Z,18.77
2018-11-27T11:39:48.081Z,19.80
2018-11-27T11:42:17.423Z,20.10
2018-11-27T11:44:46.736Z,18.90
2018-11-27T11:47:16.439Z,21.33
2018-11-27T11:49:45.769Z,18.63
2018-11-27T11:52:15.334Z,18.90
2018-11-27T11:54:44.612Z,18.17
2018-11-27T11:57:14.152Z,20.13
2018-11-27T11:59:43.407Z,15.67
2018-11-27T12:02:13.800Z,19.50
2018-11-27T12:04:43.016Z,19.73
2018-11-27T12:07:12.505Z,18.63
2018-11-27T12:09:41.778Z,20.53
2018-11-27T12:12:11.345Z,18.05
2018-11-27T12:14:40.609Z,20.80
2018-11-27T12:17:09.916Z,19.75
2018-11-27T12:19:39.361Z,19.87
2018-11-27T12:22:08.702Z,20.83
2018-11-27T12:24:38.296Z,23.47
2018-11-27T12:27:08.335Z,24.30
2018-11-27T12:29:37.599Z,20.90
2018-11-27T12:32:07.216Z,22.67
2018-11-27T12:34:36.511Z,24.27
2018-11-27T12:37:05.459Z,22.97
2018-11-27T12:39:34.399Z,23.13
2018-11-27T12:42:03.665Z,23.87
2018-11-27T12:44:33.244Z,25.23
2018-11-27T12:47:02.523Z,22.80
2018-11-27T12:49:31.812Z,23.43
2018-11-27T12:52:01.420Z,24.20
2018-11-27T12:54:30.405Z,23.70
2018-11-27T12:56:59.681Z,26.30
2018-11-27T12:59:29.287Z,25.80
2018-11-27T13:01:58.644Z,22.17
2018-11-27T13:04:28.438Z,21.57
2018-11-27T13:06:57.663Z,28.67
2018-11-27T13:09:26.604Z,19.50
2018-11-27T13:11:55.530Z,24.70
2018-11-27T13:14:24.812Z,25.00
2018-11-27T13:16:54.148Z,25.70
2018-11-27T13:19:24.314Z,26.93
2018-11-27T13:21:52.987Z,24.37
2018-11-27T13:24:21.987Z,28.50
2018-11-27T13:26:51.471Z,17.37
2018-11-27T13:29:21.043Z,25.92
2018-11-27T13:31:50.544Z,24.10
2018-11-27T13:34:19.827Z,27.47
2018-11-27T13:36:49.436Z,25.90
2018-11-27T13:39:28.767Z,32.20
2018-11-27T13:41:58.007Z,24.80
2018-11-27T13:44:27.616Z,23.47
2018-11-27T13:46:56.884Z,25.57
2018-11-27T13:49:26.446Z,27.02
2018-11-27T13:51:55.708Z,25.80
2018-11-27T13:54:24.987Z,26.40
2018-11-27T13:56:54.502Z,23.37
2018-11-27T13:59:23.785Z,27.83
2018-11-27T14:01:53.062Z,26.80
2018-11-27T14:04:22.753Z,26.40
2018-11-27T14:06:52.528Z,25.50
2018-11-27T14:09:21.803Z,25.40
2018-11-27T14:11:51.073Z,27.30
2018-11-27T14:14:20.903Z,24.07
2018-11-27T14:16:50.464Z,24.98
2018-11-27T14:19:20.029Z,27.85
2018-11-27T14:21:49.684Z,26.47
2018-11-27T14:24:18.966Z,26.10
2018-11-27T14:26:48.514Z,24.70
2018-11-27T14:29:17.835Z,23.38
2018-11-27T14:31:47.096Z,23.20
2018-11-27T14:34:16.656Z,15.20
2018-11-27T14:36:45.947Z,22.73
2018-11-27T14:39:16.376Z,20.72
2018-11-27T14:41:45.638Z,21.60
2018-11-27T14:44:15.399Z,21.60
2018-11-27T14:46:44.692Z,21.85
2018-11-27T14:49:13.965Z,21.60
2018-11-27T14:51:43.223Z,16.90
2018-11-27T14:54:12.795Z,20.50
2018-11-27T14:56:42.071Z,22.27
2018-11-27T14:59:11.635Z,20.35
2018-11-27T15:01:40.911Z,19.90
2018-11-27T15:04:09.834Z,16.55
2018-11-27T15:06:39.111Z,19.63
2018-11-27T15:09:08.117Z,19.75
2018-11-27T15:11:37.729Z,19.40
2018-11-27T15:14:06.666Z,22.10
2018-11-27T15:16:35.948Z,17.43
2018-11-27T15:19:07.567Z,19.07
2018-11-27T15:21:36.841Z,19.17
2018-11-27T15:24:05.831Z,19.47
2018-11-27T15:26:35.106Z,18.50
2018-11-27T15:29:05.393Z,17.70
2018-11-27T15:31:34.440Z,19.50
2018-11-27T15:34:03.627Z,20.43
2018-11-27T15:36:32.908Z,19.47
2018-11-27T15:39:02.224Z,18.70
2018-11-27T15:41:31.221Z,20.57
2018-11-27T15:44:00.483Z,19.00
2018-11-27T15:46:29.940Z,21.57
2018-11-27T15:48:58.968Z,19.33
2018-11-27T15:51:28.252Z,20.73
2018-11-27T15:53:57.864Z,21.23
2018-11-27T15:56:27.132Z,21.20
2018-11-27T15:58:56.843Z,20.37
2018-11-27T16:01:26.533Z,20.47
2018-11-27T16:03:56.032Z,21.17
2018-11-27T16:06:24.972Z,20.57
2018-11-27T16:08:54.265Z,22.33
2018-11-27T16:11:24.009Z,22.42
2018-11-27T16:13:55.354Z,23.10
2018-11-27T16:16:22.515Z,26.63
2018-11-27T16:18:51.944Z,21.70
2018-11-27T16:21:21.232Z,23.53
2018-11-27T16:23:50.505Z,20.20
2018-11-27T16:26:20.140Z,22.27
2018-11-27T16:28:49.692Z,22.70
2018-11-27T16:31:19.259Z,21.63
2018-11-27T16:33:48.527Z,21.50
2018-11-27T16:36:17.751Z,21.85
2018-11-27T16:38:47.063Z,21.73
2018-11-27T16:41:16.323Z,20.77
2018-11-27T16:43:45.902Z,23.17
2018-11-27T16:46:15.470Z,23.47
2018-11-27T16:48:45.032Z,22.75
2018-11-27T16:51:14.339Z,24.67
2018-11-27T16:53:43.895Z,21.85
2018-11-27T16:56:13.349Z,22.47
2018-11-27T16:58:42.919Z,22.87
2018-11-27T17:01:12.216Z,23.18
2018-11-27T17:03:41.478Z,22.00
2018-11-27T17:06:11.087Z,24.25
2018-11-27T17:08:40.372Z,24.43
2018-11-27T17:11:09.921Z,34.58
2018-11-27T17:13:39.187Z,33.30
2018-11-27T17:16:08.447Z,26.83
2018-11-27T17:18:37.974Z,24.03
2018-11-27T17:21:07.214Z,28.25
2018-11-27T17:23:37.759Z,26.93
2018-11-27T17:26:06.718Z,23.37
2018-11-27T17:28:36.165Z,22.33
2018-11-27T17:31:05.991Z,21.80
2018-11-27T17:33:35.262Z,29.20
2018-11-27T17:36:04.200Z,23.67
2018-11-27T17:38:33.504Z,27.73
2018-11-27T17:41:02.860Z,25.50
2018-11-27T17:43:32.149Z,21.93
2018-11-27T17:46:01.426Z,24.30
2018-11-27T17:48:30.744Z,24.40
2018-11-27T17:50:59.892Z,25.97
2018-11-27T17:53:29.161Z,27.23
2018-11-27T17:55:58.449Z,21.90
2018-11-27T17:58:28.052Z,21.60
2018-11-27T18:00:57.347Z,20.60
2018-11-27T18:03:27.068Z,18.07
2018-11-27T18:05:56.032Z,22.57
2018-11-27T18:08:25.288Z,20.73
2018-11-27T18:10:54.567Z,24.00
2018-11-27T18:13:23.730Z,20.03
2018-11-27T18:15:53.219Z,18.60
2018-11-27T18:18:22.510Z,18.10
2018-11-27T18:20:52.180Z,19.80
2018-11-27T18:23:21.455Z,20.68
2018-11-27T18:25:51.204Z,17.97
2018-11-27T18:28:20.771Z,16.87
2018-11-27T18:30:50.303Z,14.60
2018-11-27T18:33:19.743Z,17.43
2018-11-27T18:35:49.162Z,18.50
2018-11-27T18:38:18.281Z,19.57
2018-11-27T18:40:47.558Z,17.50
2018-11-27T18:43:17.128Z,18.47
2018-11-27T18:45:46.077Z,16.43
2018-11-27T18:48:15.636Z,13.60
2018-11-27T18:50:45.185Z,16.60
2018-11-27T18:53:14.456Z,16.20
2018-11-27T18:55:44.508Z,17.93
2018-11-27T18:58:14.070Z,17.35
2018-11-27T19:00:43.543Z,14.70
2018-11-27T19:03:13.287Z,16.30
2018-11-27T19:05:42.616Z,17.63
2018-11-27T19:08:12.474Z,15.48
2018-11-27T19:10:42.035Z,16.37
2018-11-27T19:13:11.619Z,15.30
2018-11-27T19:15:41.187Z,15.03
2018-11-27T19:18:10.114Z,16.40
2018-11-27T19:20:39.526Z,14.47
2018-11-27T19:23:08.556Z,17.67
2018-11-27T19:25:38.319Z,17.70
2018-11-27T19:28:07.579Z,15.80
2018-11-27T19:30:37.162Z,15.83
2018-11-27T19:33:06.440Z,18.20
2018-11-27T19:35:35.721Z,16.90
2018-11-27T19:38:06.017Z,16.68
2018-11-27T19:40:35.291Z,17.47
2018-11-27T19:43:04.460Z,18.17
2018-11-27T19:45:33.403Z,19.03
2018-11-27T19:48:02.444Z,16.83
2018-11-27T19:50:32.714Z,16.93
2018-11-27T19:53:01.979Z,15.73
2018-11-27T19:55:31.436Z,16.13
2018-11-27T19:58:00.711Z,17.90
2018-11-27T20:00:30.286Z,16.97
2018-11-27T20:03:00.777Z,18.27
2018-11-27T20:05:30.277Z,19.00
2018-11-27T20:07:59.715Z,18.57
2018-11-27T20:10:29.299Z,17.57
2018-11-27T20:12:58.576Z,16.37
2018-11-27T20:15:27.609Z,17.13
2018-11-27T20:17:56.543Z,17.90
2018-11-27T20:20:25.612Z,16.30
2018-11-27T20:22:54.889Z,17.17
2018-11-27T20:25:25.071Z,17.62
2018-11-27T20:27:54.415Z,16.17
2018-11-27T20:30:23.648Z,16.60
2018-11-27T20:32:53.388Z,17.40
2018-11-27T20:35:22.807Z,15.47
2018-11-27T20:37:52.367Z,18.30
2018-11-27T20:40:21.432Z,14.80
2018-11-27T20:42:50.708Z,18.90
2018-11-27T20:45:19.873Z,18.20
2018-11-27T20:47:48.579Z,11.27
2018-11-27T20:50:17.401Z,18.10
2018-11-27T20:52:46.133Z,16.77
2018-11-27T20:55:15.473Z,16.20
2018-11-27T20:57:44.503Z,17.37
2018-11-27T21:00:13.345Z,19.33
2018-11-27T21:02:42.029Z,19.27
2018-11-27T21:05:11.521Z,16.20
2018-11-27T21:07:40.795Z,16.90
2018-11-27T21:10:10.105Z,17.12
2018-11-27T21:12:39.759Z,17.90
2018-11-27T21:15:08.807Z,17.80
2018-11-27T21:17:37.847Z,17.17
2018-11-27T21:20:07.184Z,17.07
2018-11-27T21:22:36.207Z,17.70
2018-11-27T21:25:06.580Z,18.02
2018-11-27T21:27:35.612Z,17.43
2018-11-27T21:30:04.315Z,19.03
2018-11-27T21:32:33.790Z,19.63
2018-11-27T21:35:03.047Z,17.47
2018-11-27T21:37:32.620Z,14.70
2018-11-27T21:40:01.890Z,17.17
2018-11-27T21:42:31.636Z,18.37
2018-11-27T21:45:01.008Z,17.50
2018-11-27T21:47:30.648Z,14.63
2018-11-27T21:49:59.585Z,16.33
2018-11-27T21:52:28.532Z,19.03
2018-11-27T21:54:57.804Z,18.43
2018-11-27T21:57:27.126Z,16.50
2018-11-27T21:59:56.635Z,17.73
2018-11-27T22:02:25.916Z,18.53
2018-11-27T22:04:55.475Z,18.15
2018-11-27T22:07:24.423Z,16.70
2018-11-27T22:09:53.447Z,14.87
2018-11-27T22:12:22.940Z,16.57
2018-11-27T22:14:52.233Z,17.03
2018-11-27T22:17:21.623Z,16.37
2018-11-27T22:19:50.917Z,17.23
2018-11-27T22:22:22.673Z,17.32
2018-11-27T22:24:51.939Z,19.90
2018-11-27T22:27:20.892Z,12.27
2018-11-27T22:29:50.177Z,17.30
2018-11-27T22:32:19.744Z,17.55
2018-11-27T22:34:49.011Z,17.23
2018-11-27T22:37:18.288Z,16.85
2018-11-27T22:39:47.810Z,16.20
2018-11-27T22:42:17.020Z,20.43
2018-11-27T22:44:46.591Z,18.32
2018-11-27T22:47:15.673Z,16.70
2018-11-27T22:49:44.939Z,16.20
2018-11-27T22:52:13.887Z,15.95
2018-11-27T22:54:43.759Z,16.02
2018-11-27T22:57:13.040Z,17.60
2018-11-27T22:59:42.344Z,16.30
2018-11-27T23:02:11.876Z,14.93
2018-11-27T23:04:40.828Z,13.83
2018-11-27T23:07:10.596Z,11.90
2018-11-27T23:09:49.268Z,18.80
2018-11-27T23:12:18.871Z,11.12
2018-11-27T23:14:47.821Z,11.80
2018-11-27T23:17:17.102Z,15.13
2018-11-27T23:19:46.111Z,15.17
2018-11-27T23:22:15.899Z,15.00
2018-11-27T23:24:45.172Z,17.07
2018-11-27T23:27:14.188Z,17.83
2018-11-27T23:29:43.748Z,17.12
2018-11-27T23:32:13.137Z,18.37
2018-11-27T23:34:42.708Z,16.65
2018-11-27T23:37:12.266Z,18.60
2018-11-27T23:39:42.029Z,17.67
2018-11-27T23:42:11.295Z,17.83
2018-11-27T23:44:40.920Z,16.67
2018-11-27T23:47:10.951Z,18.48
2018-11-27T23:49:39.955Z,19.20
2018-11-27T23:52:09.219Z,17.30
2018-11-27T23:54:38.700Z,20.17
2018-11-27T23:57:07.977Z,16.13
2018-11-27T23:59:37.043Z,19.33
