createdAt,value
2023-04-25T10:19:52.130Z,8.52
2023-04-25T10:21:08.086Z,8.79
2023-04-25T10:22:29.069Z,9.12
2023-04-25T10:22:53.096Z,9.27
2023-04-25T10:23:53.211Z,9.41
2023-04-25T10:24:53.075Z,9.19
2023-04-25T10:25:53.084Z,8.98
2023-04-25T10:26:53.032Z,8.94
2023-04-25T10:27:53.130Z,8.93
2023-04-25T10:28:53.027Z,8.88
2023-04-25T10:29:53.580Z,8.86
2023-04-25T10:30:53.083Z,8.79
2023-04-25T10:31:53.077Z,8.79
2023-04-25T10:32:58.332Z,8.79
2023-04-25T10:33:53.339Z,8.76
2023-04-25T10:34:52.964Z,8.70
2023-04-25T10:35:52.988Z,8.68
2023-04-25T10:36:52.971Z,8.70
2023-04-25T10:37:53.075Z,8.68
2023-04-25T10:38:52.912Z,8.61
2023-04-25T10:39:52.959Z,8.61
2023-04-25T10:40:52.942Z,8.64
2023-04-25T10:41:52.957Z,8.68
2023-04-25T10:42:52.928Z,8.78
2023-04-25T10:43:53.238Z,8.73
2023-04-25T10:44:52.863Z,8.75
2023-04-25T10:45:52.942Z,8.65
2023-04-25T10:46:52.897Z,8.63
2023-04-25T10:47:52.880Z,8.63
2023-04-25T10:48:52.808Z,8.60
2023-04-25T10:49:52.832Z,8.60
2023-04-25T10:50:52.790Z,8.60
2023-04-25T10:51:55.714Z,8.65
2023-04-25T10:52:52.959Z,8.70
2023-04-25T10:53:53.005Z,8.76
2023-04-25T10:54:52.790Z,8.88
2023-04-25T10:55:52.876Z,8.96
2023-04-25T10:56:52.752Z,9.00
2023-04-25T10:57:52.741Z,8.93
2023-04-25T10:58:53.877Z,8.93
2023-04-25T10:59:52.712Z,8.80
2023-04-25T11:14:43.487Z,8.61
2023-04-25T11:14:48.896Z,9.68
2023-04-25T11:15:55.067Z,9.60
2023-04-25T11:16:48.898Z,9.67
2023-04-25T11:17:49.111Z,9.89
2023-04-25T11:18:49.129Z,9.92
2023-04-25T11:19:48.849Z,9.78
2023-04-25T11:20:48.848Z,9.88
2023-04-25T11:21:48.845Z,9.71
2023-04-25T11:22:50.371Z,9.62
2023-04-25T11:23:48.930Z,9.56
2023-04-25T11:24:48.771Z,9.40
2023-04-25T11:25:48.793Z,9.22
2023-04-25T11:26:55.576Z,9.17
2023-04-25T11:27:48.808Z,9.13
2023-04-25T11:28:48.741Z,9.17
2023-04-25T11:29:48.758Z,9.19
2023-04-25T11:30:48.710Z,9.10
2023-04-25T11:31:52.177Z,9.08
2023-04-25T11:32:48.736Z,9.00
2023-04-25T11:33:48.951Z,8.86
2023-04-25T11:34:49.072Z,8.83
2023-04-25T11:35:48.694Z,8.86
2023-04-25T11:36:48.684Z,8.93
2023-04-25T11:37:48.695Z,8.85
2023-04-25T11:38:48.641Z,8.75
2023-04-25T11:39:48.670Z,8.71
2023-04-25T11:40:48.645Z,8.78
2023-04-25T11:41:48.675Z,8.75
2023-04-25T11:42:48.607Z,8.76
2023-04-25T11:43:48.602Z,8.86
2023-04-25T11:44:48.587Z,8.91
2023-04-25T11:45:48.589Z,8.94
2023-04-25T11:46:48.554Z,8.96
2023-04-25T11:47:48.706Z,8.86
2023-04-25T11:48:48.786Z,8.83
2023-04-25T11:49:48.574Z,8.86
2023-04-25T11:50:48.559Z,8.94
2023-04-25T11:51:48.549Z,8.86
2023-04-25T11:52:48.514Z,8.96
2023-04-25T11:53:48.549Z,9.01
2023-04-25T11:54:48.558Z,9.06
2023-04-25T11:55:48.551Z,9.12
2023-04-25T11:56:48.502Z,9.15
2023-04-25T11:57:48.453Z,9.15
2023-04-25T11:58:48.431Z,9.20
2023-04-25T11:59:48.706Z,9.27
2023-04-25T12:00:50.431Z,9.23
2023-04-25T12:01:48.891Z,9.22
2023-04-25T12:02:48.617Z,9.42
2023-04-25T12:03:48.718Z,9.50
2023-04-25T12:04:48.572Z,9.49
2023-04-25T12:05:48.923Z,9.58
2023-04-25T12:06:49.144Z,9.71
2023-04-25T12:07:48.428Z,9.81
2023-04-25T12:08:48.433Z,9.91
2023-04-25T12:09:48.362Z,9.81
2023-04-25T12:10:48.821Z,9.86
2023-04-25T12:11:48.399Z,9.95
2023-04-25T12:12:48.282Z,9.91
2023-04-25T12:13:48.402Z,9.93
2023-04-25T12:14:48.268Z,9.95
2023-04-25T12:15:48.481Z,10.02
2023-04-25T12:16:48.280Z,10.01
2023-04-25T12:17:48.335Z,10.13
2023-04-25T12:18:48.244Z,10.10
2023-04-25T12:19:48.237Z,9.99
2023-04-25T12:20:48.198Z,10.13
2023-04-25T12:22:48.222Z,10.58
2023-04-25T12:23:48.226Z,10.80
2023-04-25T12:24:48.151Z,10.90
2023-04-25T12:25:48.270Z,11.08
2023-04-25T12:26:48.179Z,11.13
2023-04-25T12:27:48.177Z,11.31
2023-04-25T12:28:48.242Z,11.13
2023-04-25T12:30:48.108Z,11.03
2023-04-25T12:31:48.142Z,10.69
2023-04-25T12:32:48.166Z,10.47
2023-04-25T12:33:48.085Z,10.29
2023-04-25T12:34:48.072Z,10.14
2023-04-25T12:35:48.071Z,9.99
2023-04-25T12:36:48.026Z,9.88
2023-04-25T12:37:48.062Z,9.75
2023-04-25T12:38:48.097Z,9.71
2023-04-25T12:39:48.024Z,9.63
2023-04-25T12:40:47.998Z,9.60
2023-04-25T12:41:47.987Z,9.59
2023-04-25T12:42:47.964Z,9.62
2023-04-25T12:43:47.970Z,9.59
2023-04-25T12:44:47.965Z,9.59
2023-04-25T12:45:47.965Z,9.59
2023-04-25T12:46:48.015Z,9.53
2023-04-25T12:47:48.003Z,9.49
2023-04-25T12:48:48.031Z,9.48
2023-04-25T12:49:47.948Z,9.44
2023-04-25T12:50:47.913Z,9.42
2023-04-25T12:51:47.888Z,9.42
2023-04-25T12:52:47.872Z,9.48
2023-04-25T12:53:47.880Z,9.48
2023-04-25T12:54:47.857Z,9.38
2023-04-25T12:55:47.873Z,9.40
2023-04-25T12:56:47.854Z,9.40
2023-04-25T12:57:47.847Z,9.35
2023-04-25T12:58:47.796Z,9.30
2023-04-25T12:59:47.850Z,9.24
2023-04-25T13:00:47.789Z,9.23
2023-04-25T13:01:47.832Z,9.26
2023-04-25T13:02:47.977Z,9.19
2023-04-25T13:03:47.932Z,9.19
2023-04-25T13:04:51.246Z,9.19
2023-04-25T13:05:50.162Z,9.12
2023-04-25T13:06:47.873Z,9.15
2023-04-25T13:07:48.728Z,9.22
2023-04-25T13:08:47.753Z,9.23
2023-04-25T13:09:47.895Z,9.26
2023-04-25T13:10:47.766Z,9.26
2023-04-25T13:11:47.734Z,9.27
2023-04-25T13:12:49.671Z,9.23
2023-04-25T13:13:47.755Z,9.30
2023-04-25T13:14:47.682Z,9.32
2023-04-25T13:15:47.970Z,9.32
2023-04-25T13:16:48.594Z,9.42
2023-04-25T13:17:48.710Z,9.48
2023-04-25T13:18:48.241Z,9.55
2023-04-25T13:19:49.229Z,9.63
2023-04-25T13:20:48.283Z,9.59
2023-04-25T13:21:51.214Z,9.65
2023-04-25T13:22:47.652Z,9.68
2023-04-25T13:23:48.211Z,9.62
2023-04-25T13:24:48.165Z,9.73
2023-04-25T13:25:48.282Z,10.02
2023-04-25T13:26:48.269Z,10.22
2023-04-25T13:27:48.259Z,10.29
2023-04-25T13:28:48.270Z,10.36
2023-04-25T13:29:48.573Z,10.28
2023-04-25T13:30:47.537Z,10.46
2023-04-25T13:31:49.155Z,10.69
2023-04-25T13:32:48.255Z,10.90
2023-04-25T13:33:48.462Z,11.03
2023-04-25T13:34:47.513Z,10.73
2023-04-25T13:35:47.629Z,10.46
2023-04-25T13:36:48.204Z,10.29
2023-04-25T13:37:47.515Z,10.24
2023-04-25T13:38:47.544Z,10.25
2023-04-25T13:39:48.034Z,10.26
2023-04-25T13:40:48.235Z,10.09
2023-04-25T13:41:48.620Z,10.04
2023-04-25T13:42:47.472Z,10.02
2023-04-25T13:43:47.437Z,9.95
2023-04-25T13:44:48.228Z,9.89
2023-04-25T13:45:47.469Z,9.86
2023-04-25T13:46:48.025Z,9.88
2023-04-25T13:47:48.217Z,9.88
2023-04-25T13:48:48.157Z,9.75
2023-04-25T13:49:48.260Z,9.63
2023-04-25T13:50:47.406Z,9.58
2023-04-25T13:51:47.545Z,9.55
2023-04-25T13:52:47.351Z,9.45
2023-04-25T13:53:47.449Z,9.42
2023-04-25T13:54:47.407Z,9.45
2023-04-25T13:55:49.159Z,9.42
2023-04-25T13:56:49.332Z,9.37
2023-04-25T13:57:47.396Z,9.34
2023-04-25T13:58:48.020Z,9.32
2023-04-25T13:59:47.266Z,9.12
2023-04-25T14:00:47.282Z,9.13
2023-04-25T14:01:47.249Z,9.15
2023-04-25T14:02:49.287Z,9.20
2023-04-25T14:03:48.682Z,9.26
2023-04-25T14:04:47.811Z,9.32
2023-04-25T14:05:47.287Z,9.38
2023-04-25T14:06:47.316Z,9.32
2023-04-25T14:07:47.193Z,9.23
2023-04-25T14:08:47.745Z,9.23
2023-04-25T14:09:48.667Z,9.17
2023-04-25T14:10:47.183Z,9.20
2023-04-25T14:11:47.225Z,9.20
2023-04-25T14:12:47.117Z,9.13
2023-04-25T14:13:47.640Z,9.17
2023-04-25T14:14:47.086Z,9.22
2023-04-25T14:15:47.082Z,9.26
2023-04-25T14:16:47.253Z,9.30
2023-04-25T14:17:47.185Z,9.32
2023-04-25T14:18:47.140Z,9.40
2023-04-25T14:19:47.113Z,9.44
2023-04-25T14:20:47.096Z,9.44
2023-04-25T14:21:47.763Z,9.48
2023-04-25T14:22:47.468Z,9.48
2023-04-25T14:23:47.078Z,9.52
2023-04-25T14:24:47.194Z,9.56
2023-04-25T14:25:47.001Z,9.50
2023-04-25T14:26:47.758Z,9.44
2023-04-25T14:27:47.042Z,9.42
2023-04-25T14:28:47.002Z,9.42
2023-04-25T14:29:48.275Z,9.41
2023-04-25T14:30:47.105Z,9.41
2023-04-25T14:31:47.824Z,9.40
2023-04-25T14:32:47.124Z,9.30
2023-04-25T14:33:47.134Z,9.27
2023-04-25T14:34:46.940Z,9.35
2023-04-25T14:35:47.512Z,9.40
2023-04-25T14:36:47.550Z,9.41
2023-04-25T14:37:46.825Z,9.44
2023-04-25T14:38:46.914Z,9.85
2023-04-25T14:39:46.791Z,10.10
2023-04-25T14:40:46.816Z,10.24
2023-04-25T14:41:46.826Z,10.18
2023-04-25T14:42:46.769Z,10.24
2023-04-25T14:43:46.801Z,10.26
2023-04-25T14:44:47.740Z,10.38
2023-04-25T14:45:46.829Z,10.44
2023-04-25T14:46:46.910Z,10.51
2023-04-25T14:47:46.946Z,10.62
2023-04-25T14:48:46.884Z,10.70
2023-04-25T14:49:46.786Z,10.84
2023-04-25T14:50:47.849Z,10.94
2023-04-25T14:51:48.786Z,11.06
2023-04-25T14:52:47.569Z,11.23
2023-04-25T14:53:46.787Z,11.36
2023-04-25T14:54:46.778Z,11.16
2023-04-25T14:55:46.853Z,11.33
2023-04-25T14:56:46.690Z,11.26
2023-04-25T14:57:46.559Z,10.80
2023-04-25T14:58:46.669Z,10.65
2023-04-25T14:59:46.592Z,11.05
2023-04-25T15:00:47.089Z,11.03
2023-04-25T15:01:46.548Z,10.94
2023-04-25T15:02:46.645Z,10.86
2023-04-25T15:03:46.820Z,10.63
2023-04-25T15:04:46.621Z,10.52
2023-04-25T15:05:46.477Z,10.38
2023-04-25T15:06:46.520Z,10.36
2023-04-25T15:07:46.462Z,10.35
2023-04-25T15:08:46.477Z,10.07
2023-04-25T15:09:46.443Z,10.06
2023-04-25T15:10:46.489Z,10.04
2023-04-25T15:11:46.412Z,10.01
2023-04-25T15:12:47.636Z,10.04
2023-04-25T15:13:46.443Z,10.09
2023-04-25T15:14:46.439Z,10.09
2023-04-25T15:15:46.370Z,10.07
2023-04-25T15:16:46.424Z,10.02
2023-04-25T15:17:46.389Z,9.99
2023-04-25T15:18:46.421Z,9.81
2023-04-25T15:19:46.334Z,9.88
2023-04-25T15:20:46.348Z,9.91
2023-04-25T15:21:46.339Z,9.96
2023-04-25T15:22:46.318Z,10.09
2023-04-25T15:23:46.321Z,10.10
2023-04-25T15:24:46.346Z,10.01
2023-04-25T15:25:46.268Z,9.99
2023-04-25T15:26:46.285Z,9.95
2023-04-25T15:27:46.281Z,9.96
2023-04-25T15:28:46.283Z,9.95
2023-04-25T15:29:46.254Z,9.78
2023-04-25T15:30:46.275Z,9.77
2023-04-25T15:31:46.268Z,9.70
2023-04-25T15:32:46.282Z,9.60
2023-04-25T15:33:46.229Z,9.58
2023-04-25T15:34:46.203Z,9.56
2023-04-25T15:35:46.206Z,9.56
2023-04-25T15:36:46.245Z,9.59
2023-04-25T15:37:46.154Z,9.50
2023-04-25T15:38:46.153Z,9.41
2023-04-25T15:39:46.132Z,9.34
2023-04-25T15:40:46.138Z,9.23
2023-04-25T15:41:46.129Z,9.22
2023-04-25T15:42:46.108Z,9.16
2023-04-25T15:43:46.084Z,9.16
2023-04-25T15:44:46.091Z,9.22
2023-04-25T15:45:46.126Z,9.26
2023-04-25T15:46:46.126Z,9.27
2023-04-25T15:47:46.071Z,9.22
2023-04-25T15:48:46.095Z,9.20
2023-04-25T15:49:46.023Z,9.16
2023-04-25T15:50:46.041Z,9.16
2023-04-25T15:51:46.021Z,9.03
2023-04-25T15:52:46.017Z,9.03
2023-04-25T15:53:46.016Z,9.10
2023-04-25T15:54:45.994Z,9.13
2023-04-25T15:55:45.990Z,9.19
2023-04-25T15:56:45.995Z,9.23
2023-04-25T15:57:45.947Z,9.20
2023-04-25T15:58:45.963Z,9.15
2023-04-25T15:59:45.922Z,9.20
2023-04-25T16:00:45.952Z,9.22
2023-04-25T16:01:45.951Z,9.30
2023-04-25T16:02:46.079Z,9.38
2023-04-25T16:03:45.990Z,9.42
2023-04-25T16:04:45.986Z,9.48
2023-04-25T16:05:45.873Z,9.52
2023-04-25T16:06:45.864Z,9.58
2023-04-25T16:07:45.910Z,9.60
2023-04-25T16:08:45.856Z,9.55
2023-04-25T16:09:45.807Z,9.63
2023-04-25T16:10:45.877Z,9.68
2023-04-25T16:11:46.017Z,9.70
2023-04-25T16:12:45.948Z,9.78
2023-04-25T16:13:45.777Z,9.80
2023-04-25T16:14:46.100Z,9.83
2023-04-25T16:15:45.754Z,9.83
2023-04-25T16:16:45.759Z,9.81
2023-04-25T16:17:45.925Z,9.75
2023-04-25T16:18:45.746Z,9.73
2023-04-25T16:19:46.287Z,9.75
2023-04-25T16:20:45.722Z,9.68
2023-04-25T16:21:45.696Z,9.56
2023-04-25T16:22:45.789Z,9.58
2023-04-25T16:23:45.666Z,9.55
2023-04-25T16:24:45.687Z,9.49
2023-04-25T16:25:45.668Z,9.44
2023-04-25T16:26:45.690Z,9.49
2023-04-25T16:27:45.623Z,9.48
2023-04-25T16:28:45.664Z,9.42
2023-04-25T16:29:45.608Z,9.35
2023-04-25T16:30:45.618Z,9.32
2023-04-25T16:31:45.665Z,9.34
2023-04-25T16:32:45.937Z,9.35
2023-04-25T16:33:45.578Z,9.32
2023-04-25T16:34:45.592Z,9.35
2023-04-25T16:35:45.567Z,9.38
2023-04-25T16:36:45.553Z,9.40
2023-04-25T16:37:45.517Z,9.40
2023-04-25T16:38:45.531Z,9.45
2023-04-25T16:39:45.535Z,9.52
2023-04-25T16:40:45.566Z,9.53
2023-04-25T16:41:45.484Z,9.53
2023-04-25T16:42:45.497Z,9.53
2023-04-25T16:43:45.464Z,9.56
2023-04-25T16:44:45.469Z,9.58
2023-04-25T16:45:45.465Z,9.58
2023-04-25T16:46:45.494Z,9.59
2023-04-25T16:47:45.469Z,9.48
2023-04-25T16:48:46.041Z,9.27
2023-04-25T16:49:45.392Z,9.31
2023-04-25T16:50:45.425Z,9.34
2023-04-25T16:51:45.393Z,9.32
2023-04-25T16:52:45.418Z,9.30
2023-04-25T16:53:45.353Z,9.26
2023-04-25T16:54:45.380Z,9.20
2023-04-25T16:55:45.361Z,9.17
2023-04-25T16:56:45.356Z,9.16
2023-04-25T16:57:45.308Z,8.93
2023-04-25T16:58:45.333Z,8.76
2023-04-25T16:59:45.327Z,8.71
2023-04-25T17:00:45.357Z,8.57
2023-04-25T17:01:45.299Z,8.47
2023-04-25T17:02:45.430Z,8.40
2023-04-25T17:03:45.475Z,8.37
2023-04-25T17:04:45.320Z,8.25
2023-04-25T17:05:45.239Z,8.17
2023-04-25T17:07:00.129Z,8.13
2023-04-25T17:07:45.239Z,8.12
2023-04-25T17:08:45.249Z,8.13
2023-04-25T17:09:45.201Z,8.09
2023-04-25T17:10:45.198Z,8.10
2023-04-25T17:11:45.202Z,8.17
2023-04-25T17:12:45.193Z,8.21
2023-04-25T17:13:45.172Z,8.21
2023-04-25T17:14:45.164Z,8.20
2023-04-25T17:15:45.224Z,8.20
2023-04-25T17:16:45.166Z,8.18
2023-04-25T17:17:45.135Z,8.09
2023-04-25T17:18:45.160Z,8.10
2023-04-25T17:19:45.112Z,8.03
2023-04-25T17:20:45.200Z,8.04
2023-04-25T17:21:45.080Z,8.04
2023-04-25T17:22:45.100Z,8.07
2023-04-25T17:23:45.045Z,8.09
2023-04-25T17:24:45.083Z,8.12
2023-04-25T17:25:45.075Z,8.13
2023-04-25T17:26:46.872Z,8.14
2023-04-25T17:27:45.006Z,8.20
2023-04-25T17:28:45.035Z,8.17
2023-04-25T17:29:44.978Z,8.21
2023-04-25T17:30:45.036Z,8.21
2023-04-25T17:31:44.957Z,8.21
2023-04-25T17:32:45.028Z,8.20
2023-04-25T17:33:44.942Z,8.22
2023-04-25T17:34:44.950Z,8.25
2023-04-25T17:35:44.923Z,8.29
2023-04-25T17:36:44.959Z,8.32
2023-04-25T17:37:44.946Z,8.34
2023-04-25T17:38:44.954Z,8.28
2023-04-25T17:39:44.874Z,8.21
2023-04-25T17:40:44.908Z,8.20
2023-04-25T17:41:44.853Z,8.21
2023-04-25T17:42:44.875Z,8.20
2023-04-25T17:43:44.887Z,8.20
2023-04-25T17:44:44.849Z,8.20
2023-04-25T17:45:44.857Z,8.22
2023-04-25T17:46:44.911Z,8.24
2023-04-25T17:47:44.866Z,8.27
2023-04-25T17:48:44.833Z,8.29
2023-04-25T17:49:44.779Z,8.27
2023-04-25T17:50:44.792Z,8.25
2023-04-25T17:51:44.745Z,8.25
2023-04-25T17:52:44.814Z,8.22
2023-04-25T17:53:44.738Z,8.21
2023-04-25T17:54:44.786Z,8.22
2023-04-25T17:55:44.704Z,8.21
2023-04-25T17:56:44.768Z,8.17
2023-04-25T17:57:44.681Z,8.17
2023-04-25T17:58:44.704Z,8.14
2023-04-25T17:59:44.711Z,8.12
2023-04-25T18:00:44.689Z,8.06
2023-04-25T18:01:47.910Z,8.04
2023-04-25T18:02:44.720Z,8.02
2023-04-25T18:03:44.829Z,7.94
2023-04-25T18:04:44.700Z,7.94
2023-04-25T18:05:44.638Z,7.96
2023-04-25T18:06:44.636Z,7.95
2023-04-25T18:07:44.594Z,7.95
2023-04-25T18:08:44.611Z,7.94
2023-04-25T18:09:45.065Z,7.82
2023-04-25T18:10:44.603Z,7.79
2023-04-25T18:11:44.577Z,7.79
2023-04-25T18:12:44.533Z,7.81
2023-04-25T18:13:44.564Z,7.84
2023-04-25T18:14:44.519Z,7.85
2023-04-25T18:15:44.672Z,7.85
2023-04-25T18:16:44.510Z,7.84
2023-04-25T18:17:44.527Z,7.86
2023-04-25T18:18:44.468Z,7.89
2023-04-25T18:19:44.523Z,7.86
2023-04-25T18:20:45.356Z,7.85
2023-04-25T18:21:44.516Z,7.79
2023-04-25T18:22:44.467Z,7.76
2023-04-25T18:23:44.443Z,7.70
2023-04-25T18:24:44.464Z,7.69
2023-04-25T18:25:44.424Z,7.63
2023-04-25T18:26:44.406Z,7.54
2023-04-25T18:27:44.427Z,7.45
2023-04-25T18:28:44.366Z,7.36
2023-04-25T18:29:44.379Z,7.27
2023-04-25T18:30:44.359Z,7.11
2023-04-25T18:31:44.386Z,7.00
2023-04-25T18:32:44.363Z,6.97
2023-04-25T18:33:44.394Z,6.90
2023-04-25T18:34:44.308Z,6.57
2023-04-25T18:35:51.683Z,6.38
2023-04-25T18:36:44.284Z,6.20
2023-04-25T18:37:44.340Z,6.06
2023-04-25T18:38:44.278Z,5.99
2023-04-25T18:39:44.317Z,5.95
2023-04-25T18:40:54.230Z,5.96
2023-04-25T18:41:55.214Z,6.02
2023-04-25T18:42:44.239Z,6.01
2023-04-25T18:43:44.248Z,6.01
2023-04-25T18:44:44.290Z,6.01
2023-04-25T18:45:44.246Z,6.01
2023-04-25T18:46:44.184Z,6.02
2023-04-25T18:47:44.310Z,6.02
2023-04-25T18:48:44.330Z,6.08
2023-04-25T18:49:44.241Z,6.10
2023-04-25T18:50:44.162Z,6.13
2023-04-25T18:51:44.172Z,6.11
2023-04-25T18:52:44.180Z,6.14
2023-04-25T18:53:44.165Z,6.10
2023-04-25T18:54:44.111Z,6.11
2023-04-25T18:55:44.118Z,6.11
2023-04-25T18:56:44.147Z,6.16
2023-04-25T18:57:44.186Z,6.16
2023-04-25T18:58:44.117Z,6.17
2023-04-25T18:59:44.132Z,6.08
2023-04-25T19:00:44.219Z,6.08
2023-04-25T19:01:44.118Z,6.13
2023-04-25T19:02:44.256Z,6.13
2023-04-25T19:03:44.230Z,6.10
2023-04-25T19:04:44.141Z,6.06
2023-04-25T19:05:44.076Z,6.10
2023-04-25T19:06:44.031Z,6.14
2023-04-25T19:07:44.085Z,6.16
2023-04-25T19:08:44.021Z,6.13
2023-04-25T19:09:44.027Z,6.10
2023-04-25T19:10:44.021Z,6.11
2023-04-25T19:11:44.010Z,6.16
2023-04-25T19:12:43.990Z,6.17
2023-04-25T19:13:43.982Z,6.21
2023-04-25T19:14:43.959Z,6.25
2023-04-25T19:15:43.988Z,6.14
2023-04-25T19:16:43.952Z,6.16
2023-04-25T19:17:43.987Z,6.14
2023-04-25T19:18:43.911Z,6.19
2023-04-25T19:19:43.964Z,6.21
2023-04-25T19:20:43.899Z,6.25
2023-04-25T19:21:43.905Z,6.28
2023-04-25T19:24:10.219Z,6.30
2023-04-25T19:25:02.936Z,6.24
2023-04-25T19:25:54.662Z,6.17
2023-04-25T19:26:54.614Z,6.20
2023-04-25T19:27:54.702Z,6.20
2023-04-25T19:28:54.601Z,6.24
2023-04-25T19:29:56.043Z,6.19
2023-04-25T19:30:54.648Z,6.21
2023-04-25T19:31:54.607Z,6.17
2023-04-25T19:32:54.643Z,6.20
2023-04-25T19:33:54.770Z,6.20
2023-04-25T19:34:54.543Z,6.21
2023-04-25T19:36:00.110Z,6.20
2023-04-25T19:36:54.723Z,6.17
2023-04-25T19:37:54.559Z,6.11
2023-04-25T19:38:54.516Z,6.14
2023-04-25T19:39:54.534Z,6.17
2023-04-25T19:40:54.771Z,6.21
2023-04-25T19:41:54.500Z,6.24
2023-04-25T19:42:54.523Z,6.21
2023-04-25T19:43:54.480Z,6.17
2023-04-25T19:44:54.444Z,6.17
2023-04-25T19:46:01.061Z,6.13
2023-04-25T19:46:54.443Z,6.13
2023-04-25T19:47:54.552Z,6.13
2023-04-25T19:48:54.433Z,6.08
2023-04-25T19:49:54.420Z,6.02
2023-04-25T19:50:54.381Z,6.02
2023-04-25T19:51:54.403Z,6.03
2023-04-25T19:52:54.356Z,6.05
2023-04-25T19:53:54.484Z,6.06
2023-04-25T19:54:54.370Z,6.06
2023-04-25T19:55:54.357Z,6.11
2023-04-25T19:56:54.339Z,6.13
2023-04-25T19:57:54.351Z,6.16
2023-04-25T19:58:54.593Z,6.17
2023-04-25T19:59:54.320Z,6.10
2023-04-25T20:00:54.283Z,6.03
2023-04-25T20:01:54.317Z,6.05
2023-04-25T20:02:54.381Z,6.06
2023-04-25T20:03:54.694Z,6.06
2023-04-25T20:04:54.286Z,6.14
2023-04-25T20:05:54.280Z,6.13
2023-04-25T20:06:54.225Z,6.11
2023-04-25T20:07:54.232Z,6.13
2023-04-25T20:08:54.199Z,6.13
2023-04-25T20:09:54.217Z,6.10
2023-04-25T20:10:54.204Z,6.14
2023-04-25T20:11:54.196Z,6.13
2023-04-25T20:12:54.161Z,6.14
2023-04-25T20:13:54.708Z,6.16
2023-04-25T20:14:54.148Z,6.13
2023-04-25T20:15:54.234Z,6.11
2023-04-25T20:16:54.249Z,6.16
2023-04-25T20:17:54.176Z,6.10
2023-04-25T20:18:54.558Z,6.13
2023-04-25T20:19:54.145Z,6.13
2023-04-25T20:20:54.103Z,6.10
2023-04-25T20:21:54.094Z,6.11
2023-04-25T20:22:54.053Z,6.13
2023-04-25T20:23:54.069Z,6.10
2023-04-25T20:24:54.068Z,6.11
2023-04-25T20:25:54.051Z,6.16
2023-04-25T20:26:54.026Z,6.19
2023-04-25T20:27:54.071Z,6.19
2023-04-25T20:28:54.229Z,6.19
2023-04-25T20:29:54.007Z,6.24
2023-04-25T20:30:54.025Z,6.28
2023-04-25T20:31:54.043Z,6.27
2023-04-25T20:32:53.993Z,6.32
2023-04-25T20:33:53.963Z,6.32
2023-04-25T20:34:53.968Z,6.30
2023-04-25T20:35:53.953Z,6.32
2023-04-25T20:36:53.943Z,6.32
2023-04-25T20:37:53.973Z,6.33
2023-04-25T20:38:54.510Z,6.36
2023-04-25T20:39:53.905Z,6.35
2023-04-25T20:40:53.879Z,6.39
2023-04-25T20:41:53.914Z,6.38
2023-04-25T20:42:53.860Z,6.40
2023-04-25T20:43:53.872Z,6.43
2023-04-25T20:44:53.857Z,6.45
2023-04-25T20:45:53.969Z,6.45
2023-04-25T20:46:53.851Z,6.46
2023-04-25T20:47:53.881Z,6.46
2023-04-25T20:48:54.041Z,6.50
2023-04-25T20:49:53.839Z,6.51
2023-04-25T20:50:53.781Z,6.51
2023-04-25T20:51:53.821Z,6.48
2023-04-25T20:52:53.755Z,6.48
2023-04-25T20:53:53.762Z,6.50
2023-04-25T20:54:53.742Z,6.48
2023-04-25T20:55:53.755Z,6.46
2023-04-25T20:56:53.738Z,6.46
2023-04-25T20:57:53.735Z,6.50
2023-04-25T20:58:53.999Z,6.50
2023-04-25T20:59:53.737Z,6.38
2023-04-25T21:00:54.106Z,6.36
2023-04-25T21:01:53.698Z,6.38
2023-04-25T21:02:53.888Z,6.38
2023-04-25T21:03:53.857Z,6.39
2023-04-25T21:04:53.632Z,6.38
2023-04-25T21:05:53.647Z,6.40
2023-04-25T21:06:53.611Z,6.40
2023-04-25T21:07:53.664Z,6.42
2023-04-25T21:08:53.757Z,6.43
2023-04-25T21:09:53.622Z,6.43
2023-04-25T21:10:53.568Z,6.43
2023-04-25T21:11:53.599Z,6.45
2023-04-25T21:12:53.602Z,6.42
2023-04-25T21:13:53.597Z,6.45
2023-04-25T21:14:53.548Z,6.45
2023-04-25T21:15:53.553Z,6.45
2023-04-25T21:16:53.574Z,6.46
2023-04-25T21:17:53.562Z,6.43
2023-04-25T21:18:53.775Z,6.40
2023-04-25T21:19:53.508Z,6.43
2023-04-25T21:20:53.498Z,6.40
2023-04-25T21:21:53.481Z,6.42
2023-04-25T21:22:54.401Z,6.40
2023-04-25T21:23:53.474Z,6.43
2023-04-25T21:24:53.460Z,6.45
2023-04-25T21:25:53.486Z,6.43
2023-04-25T21:26:53.426Z,6.42
2023-04-25T21:27:53.433Z,6.42
2023-04-25T21:28:53.730Z,6.43
2023-04-25T21:29:53.402Z,6.40
2023-04-25T21:30:53.439Z,6.39
2023-04-25T21:31:53.396Z,6.40
2023-04-25T21:32:53.829Z,6.42
2023-04-25T21:33:53.369Z,6.45
2023-04-25T21:34:53.338Z,6.45
2023-04-25T21:35:53.348Z,6.43
2023-04-25T21:36:53.313Z,6.43
2023-04-25T21:37:53.384Z,6.42
2023-04-25T21:38:53.659Z,6.39
2023-04-25T21:39:53.333Z,6.40
2023-04-25T21:40:53.273Z,6.42
2023-04-25T21:41:53.344Z,6.35
2023-04-25T21:42:53.546Z,6.32
2023-04-25T21:43:53.307Z,6.27
2023-04-25T21:44:53.237Z,6.24
2023-04-25T21:46:19.001Z,6.21
2023-04-25T21:46:53.352Z,6.24
2023-04-25T21:47:53.280Z,6.11
2023-04-25T21:48:53.523Z,6.06
2023-04-25T21:49:53.237Z,6.06
2023-04-25T21:50:53.220Z,6.05
2023-04-25T21:51:53.205Z,6.03
2023-04-25T21:52:53.159Z,5.99
2023-04-25T21:53:53.169Z,5.93
2023-04-25T21:54:53.129Z,5.95
2023-04-25T21:55:53.228Z,5.95
2023-04-25T21:56:53.145Z,5.95
2023-04-25T21:57:53.131Z,5.93
2023-04-25T21:58:53.460Z,5.88
2023-04-25T21:59:53.122Z,5.85
2023-04-25T22:00:53.054Z,5.84
2023-04-25T22:01:53.133Z,5.83
2023-04-25T22:02:53.215Z,5.80
2023-04-25T22:03:53.383Z,5.80
2023-04-25T22:04:53.123Z,5.80
2023-04-25T22:05:53.045Z,5.78
2023-04-25T22:06:52.997Z,5.78
2023-04-25T22:07:53.036Z,5.78
2023-04-25T22:08:53.231Z,5.77
2023-04-25T22:09:55.630Z,5.77
2023-04-25T22:10:52.990Z,5.74
2023-04-25T22:11:52.970Z,5.70
2023-04-25T22:12:52.963Z,5.66
2023-04-25T22:13:52.986Z,5.65
2023-04-25T22:14:52.917Z,5.63
2023-04-25T22:15:52.967Z,5.62
2023-04-25T22:16:52.906Z,5.59
2023-04-25T22:17:52.993Z,5.49
2023-04-25T22:18:53.283Z,5.42
2023-04-25T22:19:52.924Z,5.44
2023-04-25T22:20:52.871Z,5.44
2023-04-25T22:21:52.880Z,5.44
2023-04-25T22:22:52.844Z,5.47
2023-04-25T22:23:52.880Z,5.44
2023-04-25T22:24:52.840Z,5.45
2023-04-25T22:25:52.981Z,5.47
2023-04-25T22:26:52.801Z,5.45
2023-04-25T22:27:52.838Z,5.42
2023-04-25T22:28:53.361Z,5.41
2023-04-25T22:29:52.858Z,5.42
2023-04-25T22:30:52.754Z,5.40
2023-04-25T22:31:52.860Z,5.37
2023-04-25T22:32:52.773Z,5.35
2023-04-25T22:33:52.780Z,5.33
2023-04-25T22:34:52.751Z,5.32
2023-04-25T22:35:52.737Z,5.30
2023-04-25T22:36:52.716Z,5.30
2023-04-25T22:37:52.718Z,5.30
2023-04-25T22:38:53.161Z,5.32
2023-04-25T22:39:52.690Z,5.32
2023-04-25T22:40:52.667Z,5.35
2023-04-25T22:41:52.702Z,5.32
2023-04-25T22:42:52.675Z,5.33
2023-04-25T22:43:52.646Z,5.33
2023-04-25T22:44:52.614Z,5.30
2023-04-25T22:45:52.651Z,5.26
2023-04-25T22:46:52.603Z,5.24
2023-04-25T22:47:52.641Z,5.24
2023-04-25T22:48:52.778Z,5.23
2023-04-25T22:49:52.614Z,5.22
2023-04-25T22:50:52.573Z,5.19
2023-04-25T22:51:52.593Z,5.23
2023-04-25T22:52:52.544Z,5.23
2023-04-25T22:53:52.539Z,5.24
2023-04-25T22:54:52.529Z,5.23
2023-04-25T22:55:52.527Z,5.24
2023-04-25T22:56:52.513Z,5.23
2023-04-25T22:57:52.502Z,5.20
2023-04-25T22:58:52.699Z,5.17
2023-04-25T22:59:52.512Z,5.19
2023-04-25T23:00:52.504Z,5.17
2023-04-25T23:01:52.568Z,5.14
2023-04-25T23:02:52.566Z,5.14
2023-04-25T23:03:52.564Z,5.15
2023-04-25T23:04:52.430Z,5.15
2023-04-25T23:05:52.452Z,5.17
2023-04-25T23:06:52.399Z,5.19
2023-04-25T23:07:52.422Z,5.17
2023-04-25T23:08:52.575Z,5.17
2023-04-25T23:09:52.403Z,5.15
2023-04-25T23:10:52.428Z,5.15
2023-04-25T23:11:52.369Z,5.11
2023-04-25T23:12:52.333Z,5.05
2023-04-25T23:13:52.360Z,5.02
2023-04-25T23:14:52.306Z,5.01
2023-04-25T23:15:52.319Z,5.01
2023-04-25T23:16:52.354Z,4.96
2023-04-25T23:17:52.406Z,4.97
2023-04-25T23:18:52.436Z,4.96
2023-04-25T23:19:52.307Z,5.01
2023-04-25T23:20:52.242Z,5.01
2023-04-25T23:21:52.260Z,4.97
2023-04-25T23:22:52.262Z,4.96
2023-04-25T23:23:52.252Z,4.90
2023-04-25T23:24:52.250Z,4.87
2023-04-25T23:25:52.253Z,4.86
2023-04-25T23:26:52.193Z,4.87
2023-04-25T23:27:52.232Z,4.86
2023-04-25T23:28:52.350Z,4.83
2023-04-25T23:29:52.183Z,4.84
2023-04-25T23:30:52.205Z,4.80
2023-04-25T23:31:52.178Z,4.77
2023-04-25T23:32:52.195Z,4.75
2023-04-25T23:33:52.183Z,4.71
2023-04-25T23:34:52.133Z,4.72
2023-04-25T23:35:52.125Z,4.72
2023-04-25T23:36:52.121Z,4.69
2023-04-25T23:37:52.099Z,4.68
2023-04-25T23:38:52.331Z,4.71
2023-04-25T23:39:52.089Z,4.71
2023-04-25T23:40:52.083Z,4.74
2023-04-25T23:41:52.022Z,4.72
2023-04-25T23:42:52.060Z,4.74
2023-04-25T23:43:52.091Z,4.72
2023-04-25T23:44:52.058Z,4.75
2023-04-25T23:45:52.029Z,4.75
2023-04-25T23:46:52.023Z,4.72
2023-04-25T23:47:52.016Z,4.75
2023-04-25T23:48:52.232Z,4.77
2023-04-25T23:49:51.940Z,4.75
2023-04-25T23:50:51.999Z,4.77