createdAt,value
2023-03-27T00:01:17.946Z,100.00
2023-03-27T00:03:45.071Z,100.00
2023-03-27T00:06:17.468Z,100.00
2023-03-27T00:08:49.265Z,100.00
2023-03-27T00:11:16.079Z,100.00
2023-03-27T00:13:49.436Z,100.00
2023-03-27T00:16:19.680Z,100.00
2023-03-27T00:18:46.944Z,100.00
2023-03-27T00:21:13.772Z,100.00
2023-03-27T00:23:40.726Z,100.00
2023-03-27T00:26:07.531Z,100.00
2023-03-27T00:28:35.657Z,100.00
2023-03-27T00:31:02.578Z,100.00
2023-03-27T00:33:29.524Z,100.00
2023-03-27T00:35:56.526Z,100.00
2023-03-27T00:38:24.422Z,100.00
2023-03-27T00:40:53.697Z,100.00
2023-03-27T00:43:27.468Z,100.00
2023-03-27T00:46:01.624Z,100.00
2023-03-27T00:48:29.464Z,100.00
2023-03-27T00:50:57.524Z,100.00
2023-03-27T00:53:29.291Z,100.00
2023-03-27T00:55:59.392Z,100.00
2023-03-27T00:58:38.501Z,100.00
2023-03-27T01:01:05.465Z,100.00
2023-03-27T01:03:32.919Z,100.00
2023-03-27T01:06:03.177Z,100.00
2023-03-27T01:08:33.152Z,100.00
2023-03-27T01:11:15.064Z,100.00
2023-03-27T01:13:56.073Z,100.00
2023-03-27T01:16:33.132Z,100.00
2023-03-27T01:19:12.662Z,100.00
2023-03-27T01:22:00.650Z,100.00
2023-03-27T01:24:51.245Z,100.00
2023-03-27T01:28:02.850Z,100.00
2023-03-27T01:30:34.184Z,100.00
2023-03-27T01:33:28.423Z,100.00
2023-03-27T01:36:19.147Z,100.00
2023-03-27T01:39:11.179Z,100.00
2023-03-27T01:41:40.590Z,100.00
2023-03-27T01:44:07.211Z,100.00
2023-03-27T01:46:53.420Z,100.00
2023-03-27T01:49:26.455Z,100.00
2023-03-27T01:51:57.687Z,100.00
2023-03-27T01:54:33.042Z,100.00
2023-03-27T01:57:10.558Z,100.00
2023-03-27T01:59:39.829Z,100.00
2023-03-27T02:02:14.013Z,100.00
2023-03-27T02:04:45.178Z,100.00
2023-03-27T02:07:15.790Z,100.00
2023-03-27T02:09:46.548Z,100.00
2023-03-27T02:12:43.760Z,100.00
2023-03-27T02:15:23.290Z,100.00
2023-03-27T02:18:05.540Z,100.00
2023-03-27T02:20:34.178Z,100.00
2023-03-27T02:23:00.933Z,100.00
2023-03-27T02:25:35.246Z,100.00
2023-03-27T02:28:20.022Z,100.00
2023-03-27T02:31:33.085Z,100.00
2023-03-27T02:34:01.390Z,100.00
2023-03-27T02:36:41.657Z,100.00
2023-03-27T02:39:39.017Z,100.00
2023-03-27T02:42:29.130Z,100.00
2023-03-27T02:45:05.595Z,100.00
2023-03-27T02:47:46.008Z,100.00
2023-03-27T02:50:12.622Z,100.00
2023-03-27T02:52:44.426Z,100.00
2023-03-27T02:55:16.237Z,100.00
2023-03-27T02:57:51.950Z,100.00
2023-03-27T03:00:24.639Z,100.00
2023-03-27T03:03:00.703Z,100.00
2023-03-27T03:05:27.812Z,100.00
2023-03-27T03:07:54.528Z,100.00
2023-03-27T03:10:21.624Z,100.00
2023-03-27T03:12:48.254Z,100.00
2023-03-27T03:15:15.369Z,100.00
2023-03-27T03:17:42.150Z,100.00
2023-03-27T03:20:09.930Z,100.00
2023-03-27T03:22:40.049Z,100.00
2023-03-27T03:25:07.931Z,100.00
2023-03-27T03:27:34.685Z,100.00
2023-03-27T03:30:01.396Z,100.00
2023-03-27T03:32:28.190Z,100.00
2023-03-27T03:34:57.112Z,100.00
2023-03-27T03:37:28.792Z,100.00
2023-03-27T03:39:56.000Z,100.00
2023-03-27T03:42:24.127Z,100.00
2023-03-27T03:44:51.160Z,100.00
2023-03-27T03:47:17.952Z,100.00
2023-03-27T03:49:44.629Z,100.00
2023-03-27T03:52:11.357Z,100.00
2023-03-27T03:54:38.977Z,100.00
2023-03-27T03:57:05.743Z,100.00
2023-03-27T03:59:32.640Z,100.00
2023-03-27T04:01:59.305Z,100.00
2023-03-27T04:04:26.262Z,100.00
2023-03-27T04:06:58.369Z,100.00
2023-03-27T04:09:25.293Z,100.00
2023-03-27T04:11:52.091Z,100.00
2023-03-27T04:14:18.763Z,100.00
2023-03-27T04:16:45.532Z,100.00
2023-03-27T04:19:12.896Z,100.00
2023-03-27T04:21:39.560Z,100.00
2023-03-27T04:24:08.400Z,100.00
2023-03-27T04:26:35.533Z,100.00
2023-03-27T04:29:02.469Z,100.00
2023-03-27T04:31:30.435Z,100.00
2023-03-27T04:33:57.171Z,100.00
2023-03-27T04:36:24.603Z,100.00
2023-03-27T04:38:51.374Z,100.00
2023-03-27T04:41:25.393Z,100.00
2023-03-27T04:43:58.354Z,100.00
2023-03-27T04:46:27.129Z,100.00
2023-03-27T04:48:54.434Z,100.00
2023-03-27T04:51:21.126Z,100.00
2023-03-27T04:53:57.283Z,100.00
2023-03-27T04:56:26.869Z,100.00
2023-03-27T04:58:53.480Z,100.00
2023-03-27T05:01:20.551Z,100.00
2023-03-27T05:03:49.265Z,100.00
2023-03-27T05:06:16.103Z,100.00
2023-03-27T05:08:42.840Z,100.00
2023-03-27T05:11:10.919Z,100.00
2023-03-27T05:13:37.626Z,100.00
2023-03-27T05:16:05.009Z,100.00
2023-03-27T05:18:31.832Z,100.00
2023-03-27T05:21:00.991Z,100.00
2023-03-27T05:23:27.735Z,100.00
2023-03-27T05:25:59.791Z,100.00
2023-03-27T05:28:27.738Z,100.00
2023-03-27T05:30:57.881Z,100.00
2023-03-27T05:33:25.903Z,100.00
2023-03-27T05:35:59.978Z,100.00
2023-03-27T05:38:26.668Z,100.00
2023-03-27T05:45:02.502Z,100.00
2023-03-27T05:47:29.369Z,100.00
2023-03-27T05:49:56.164Z,100.00
2023-03-27T05:52:23.295Z,100.00
2023-03-27T05:54:55.633Z,100.00
2023-03-27T05:57:22.265Z,100.00
2023-03-27T05:59:49.043Z,100.00
2023-03-27T06:02:21.074Z,100.00
2023-03-27T06:04:49.085Z,100.00
2023-03-27T06:07:16.048Z,100.00
2023-03-27T06:09:42.765Z,100.00
2023-03-27T06:12:10.868Z,100.00
2023-03-27T06:14:37.644Z,100.00
2023-03-27T06:17:04.260Z,100.00
2023-03-27T06:19:30.930Z,100.00
2023-03-27T06:21:57.669Z,100.00
2023-03-27T06:24:24.322Z,100.00
2023-03-27T06:26:51.552Z,100.00
2023-03-27T06:29:18.334Z,100.00
2023-03-27T06:31:45.036Z,100.00
2023-03-27T06:34:15.227Z,100.00
2023-03-27T06:36:41.945Z,100.00
2023-03-27T06:39:09.001Z,100.00
2023-03-27T06:41:38.394Z,100.00
2023-03-27T06:44:05.155Z,100.00
2023-03-27T06:46:42.636Z,100.00
2023-03-27T06:49:11.965Z,100.00
2023-03-27T06:51:41.646Z,100.00
2023-03-27T06:54:08.561Z,100.00
2023-03-27T06:56:35.421Z,100.00
2023-03-27T06:59:02.315Z,100.00
2023-03-27T07:01:29.055Z,100.00
2023-03-27T07:03:56.598Z,100.00
2023-03-27T07:06:25.350Z,100.00
2023-03-27T07:08:52.116Z,100.00
2023-03-27T07:11:18.901Z,100.00
2023-03-27T07:13:46.139Z,100.00
2023-03-27T07:16:12.894Z,100.00
2023-03-27T07:18:39.863Z,100.00
2023-03-27T07:21:08.419Z,100.00
2023-03-27T07:23:35.146Z,100.00
2023-03-27T07:26:02.110Z,100.00
2023-03-27T07:28:28.847Z,100.00
2023-03-27T07:30:55.794Z,100.00
2023-03-27T07:33:22.765Z,100.00
2023-03-27T07:35:49.698Z,100.00
2023-03-27T07:38:17.471Z,100.00
2023-03-27T07:40:46.502Z,100.00
2023-03-27T07:43:13.608Z,100.00
2023-03-27T07:45:40.635Z,100.00
2023-03-27T07:48:14.960Z,100.00
2023-03-27T07:50:42.356Z,100.00
2023-03-27T07:53:09.051Z,100.00
2023-03-27T07:55:38.096Z,100.00
2023-03-27T07:58:07.028Z,100.00
2023-03-27T08:00:36.226Z,100.00
2023-03-27T08:03:10.769Z,100.00
2023-03-27T08:05:40.246Z,100.00
2023-03-27T08:08:06.982Z,100.00
2023-03-27T08:10:33.860Z,100.00
2023-03-27T08:13:01.226Z,100.00
2023-03-27T08:15:29.946Z,100.00
2023-03-27T08:17:59.454Z,100.00
2023-03-27T08:20:26.224Z,100.00
2023-03-27T08:22:53.138Z,100.00
2023-03-27T08:25:22.638Z,100.00
2023-03-27T08:27:49.799Z,100.00
2023-03-27T08:30:17.296Z,100.00
2023-03-27T08:32:44.725Z,100.00
2023-03-27T08:35:12.412Z,100.00
2023-03-27T08:37:39.798Z,100.00
2023-03-27T08:40:16.621Z,100.00
2023-03-27T08:42:44.473Z,100.00
2023-03-27T08:45:20.119Z,100.00
2023-03-27T08:47:52.264Z,100.00
2023-03-27T08:50:33.323Z,100.00
2023-03-27T08:53:01.050Z,100.00
2023-03-27T08:55:42.729Z,100.00
2023-03-27T08:58:22.559Z,100.00
2023-03-27T09:01:00.919Z,100.00
2023-03-27T09:03:40.986Z,100.00
2023-03-27T09:06:15.025Z,100.00
2023-03-27T09:09:00.525Z,100.00
2023-03-27T09:11:38.341Z,100.00
2023-03-27T09:14:17.047Z,100.00
2023-03-27T09:16:50.091Z,100.00
2023-03-27T09:19:32.174Z,100.00
2023-03-27T09:22:13.935Z,100.00
2023-03-27T09:24:47.498Z,100.00
2023-03-27T09:27:22.373Z,100.00
2023-03-27T09:30:22.904Z,100.00
2023-03-27T09:32:51.850Z,100.00
2023-03-27T09:35:21.518Z,100.00
2023-03-27T09:37:54.267Z,100.00
2023-03-27T09:40:41.309Z,100.00
2023-03-27T09:43:11.767Z,100.00
2023-03-27T09:45:40.781Z,100.00
2023-03-27T09:48:15.644Z,100.00
2023-03-27T09:50:47.181Z,100.00
2023-03-27T09:53:19.499Z,100.00
2023-03-27T09:55:50.703Z,100.00
2023-03-27T09:58:25.639Z,100.00
2023-03-27T10:01:39.669Z,100.00
2023-03-27T10:04:20.600Z,100.00
2023-03-27T10:07:02.099Z,100.00
2023-03-27T10:09:37.171Z,100.00
2023-03-27T10:12:07.458Z,100.00
2023-03-27T10:14:39.361Z,100.00
2023-03-27T10:17:39.388Z,100.00
2023-03-27T10:20:13.478Z,100.00
2023-03-27T10:23:10.851Z,100.00
2023-03-27T10:25:42.020Z,100.00
2023-03-27T10:28:14.724Z,100.00
2023-03-27T10:30:41.451Z,100.00
2023-03-27T10:33:08.086Z,100.00
2023-03-27T10:35:42.151Z,100.00
2023-03-27T10:38:17.043Z,100.00
2023-03-27T10:40:47.716Z,100.00
2023-03-27T10:43:21.181Z,100.00
2023-03-27T10:45:58.238Z,100.00
2023-03-27T10:48:33.064Z,100.00
2023-03-27T10:51:05.909Z,100.00
2023-03-27T10:53:55.632Z,100.00
2023-03-27T10:56:40.780Z,100.00
2023-03-27T10:59:14.262Z,100.00
2023-03-27T11:01:43.691Z,97.62
2023-03-27T11:04:15.571Z,100.00
2023-03-27T11:06:43.613Z,100.00
2023-03-27T11:09:27.416Z,100.00
2023-03-27T11:12:20.772Z,98.99
2023-03-27T11:14:57.992Z,94.95
2023-03-27T11:17:30.124Z,88.92
2023-03-27T11:20:07.325Z,84.09
2023-03-27T11:22:44.144Z,83.66
2023-03-27T11:25:15.021Z,85.12
2023-03-27T11:28:07.068Z,92.92
2023-03-27T11:30:53.366Z,90.96
2023-03-27T11:33:41.234Z,96.62
2023-03-27T11:36:41.707Z,92.54
2023-03-27T11:39:15.634Z,83.96
2023-03-27T11:41:46.332Z,88.19
2023-03-27T11:44:12.942Z,96.55
2023-03-27T11:46:43.761Z,91.38
2023-03-27T11:49:38.458Z,89.74
2023-03-27T11:52:46.897Z,89.02
2023-03-27T11:55:46.534Z,93.86
2023-03-27T11:58:16.750Z,91.90
2023-03-27T12:01:02.307Z,91.42
2023-03-27T12:03:36.919Z,92.53
2023-03-27T12:06:22.663Z,99.05
2023-03-27T12:09:02.057Z,100.00
2023-03-27T12:11:29.976Z,100.00
2023-03-27T12:14:17.492Z,90.89
2023-03-27T12:17:11.647Z,85.46
2023-03-27T12:19:44.133Z,80.95
2023-03-27T12:22:43.849Z,81.13
2023-03-27T12:25:34.208Z,79.77
2023-03-27T12:28:27.324Z,81.56
2023-03-27T12:31:06.324Z,81.64
2023-03-27T12:33:43.148Z,78.79
2023-03-27T12:36:22.736Z,82.13
2023-03-27T12:38:49.553Z,80.99
2023-03-27T12:41:22.520Z,85.52
2023-03-27T12:43:55.027Z,82.46
2023-03-27T12:46:24.885Z,78.25
2023-03-27T12:48:58.701Z,76.35
2023-03-27T12:51:47.432Z,79.79
2023-03-27T12:54:20.493Z,81.88
2023-03-27T12:57:15.122Z,82.12
2023-03-27T13:00:08.192Z,76.78
2023-03-27T13:02:35.018Z,74.63
2023-03-27T13:05:26.966Z,73.75
2023-03-27T13:08:12.773Z,75.72
2023-03-27T13:10:47.711Z,73.90
2023-03-27T13:13:41.906Z,77.39
2023-03-27T13:16:42.638Z,71.09
2023-03-27T13:19:27.468Z,71.96
2023-03-27T13:22:19.006Z,67.05
2023-03-27T13:24:53.345Z,70.72
2023-03-27T13:27:23.068Z,66.58
2023-03-27T13:29:51.507Z,64.77
2023-03-27T13:32:38.859Z,63.67
2023-03-27T13:35:11.683Z,66.48
2023-03-27T13:37:48.374Z,64.04
2023-03-27T13:40:34.830Z,60.57
2023-03-27T13:43:26.152Z,64.42
2023-03-27T13:45:55.139Z,60.23
2023-03-27T13:48:59.399Z,57.84
2023-03-27T13:51:48.204Z,60.86
2023-03-27T13:54:47.054Z,61.15
2023-03-27T13:57:28.717Z,61.61
2023-03-27T14:00:35.716Z,62.48
2023-03-27T14:03:14.841Z,69.94
2023-03-27T14:06:07.869Z,72.18
2023-03-27T14:08:57.934Z,77.13
2023-03-27T14:12:03.002Z,79.19
2023-03-27T14:14:40.617Z,79.44
2023-03-27T14:17:20.415Z,76.88
2023-03-27T14:20:13.415Z,76.93
2023-03-27T14:23:07.206Z,74.48
2023-03-27T14:25:40.008Z,75.40
2023-03-27T14:28:09.349Z,74.89
2023-03-27T14:30:45.702Z,81.09
2023-03-27T14:33:19.954Z,85.35
2023-03-27T14:35:54.692Z,88.66
2023-03-27T14:38:31.784Z,89.80
2023-03-27T14:41:00.397Z,91.25
2023-03-27T14:43:28.469Z,94.43
2023-03-27T14:46:04.467Z,93.97
2023-03-27T14:48:34.102Z,92.30
2023-03-27T14:51:04.423Z,95.80
2023-03-27T14:53:36.615Z,93.78
2023-03-27T14:56:11.688Z,95.93
2023-03-27T14:58:43.042Z,96.60
2023-03-27T15:01:10.469Z,95.70
2023-03-27T15:03:38.536Z,96.53
2023-03-27T15:06:17.145Z,100.00
2023-03-27T15:08:51.141Z,100.00
2023-03-27T15:11:21.954Z,100.00
2023-03-27T15:13:49.009Z,100.00
2023-03-27T15:16:21.587Z,100.00
2023-03-27T15:19:09.725Z,100.00
2023-03-27T15:21:51.078Z,100.00
2023-03-27T15:24:40.730Z,100.00
2023-03-27T15:27:14.475Z,100.00
2023-03-27T15:29:46.726Z,100.00
2023-03-27T15:32:18.665Z,100.00
2023-03-27T15:34:49.151Z,100.00
2023-03-27T15:37:23.357Z,100.00
2023-03-27T15:40:34.080Z,100.00
2023-03-27T15:43:04.649Z,100.00
2023-03-27T15:45:40.140Z,100.00
2023-03-27T15:48:20.870Z,100.00
2023-03-27T15:51:10.632Z,100.00
2023-03-27T15:53:56.614Z,100.00
2023-03-27T15:56:32.459Z,100.00
2023-03-27T15:59:02.589Z,100.00
2023-03-27T16:01:35.985Z,100.00
2023-03-27T16:04:13.006Z,100.00
2023-03-27T16:06:42.544Z,100.00
2023-03-27T16:09:27.442Z,100.00
2023-03-27T16:11:55.903Z,100.00
2023-03-27T16:14:34.681Z,100.00
2023-03-27T16:17:10.882Z,100.00
2023-03-27T16:20:13.326Z,100.00
2023-03-27T16:22:40.568Z,100.00
2023-03-27T16:25:10.157Z,100.00
2023-03-27T16:27:50.731Z,100.00
2023-03-27T16:30:36.159Z,100.00
2023-03-27T16:33:04.215Z,100.00
2023-03-27T16:35:32.660Z,100.00
2023-03-27T16:37:59.649Z,100.00
2023-03-27T16:40:26.829Z,100.00
2023-03-27T16:42:54.362Z,100.00
2023-03-27T16:45:21.362Z,100.00
2023-03-27T16:47:50.864Z,100.00
2023-03-27T16:50:21.884Z,100.00
2023-03-27T16:52:48.836Z,100.00
2023-03-27T16:55:15.522Z,100.00
2023-03-27T16:57:42.275Z,100.00
2023-03-27T17:00:11.117Z,100.00
2023-03-27T17:02:38.155Z,100.00
2023-03-27T17:05:06.938Z,100.00
2023-03-27T17:07:34.000Z,100.00
2023-03-27T17:10:00.905Z,100.00
2023-03-27T17:12:28.997Z,100.00
2023-03-27T17:14:56.653Z,100.00
2023-03-27T17:17:23.853Z,100.00
2023-03-27T17:19:51.161Z,100.00
2023-03-27T17:22:17.767Z,100.00
2023-03-27T17:24:55.450Z,100.00
2023-03-27T17:27:24.217Z,100.00
2023-03-27T17:29:51.439Z,100.00
2023-03-27T17:32:18.127Z,100.00
2023-03-27T17:34:44.805Z,100.00
2023-03-27T17:37:12.642Z,100.00
2023-03-27T17:39:39.627Z,100.00
2023-03-27T17:42:06.799Z,100.00
2023-03-27T17:44:33.528Z,100.00
2023-03-27T17:47:01.016Z,100.00
2023-03-27T17:49:29.811Z,100.00
2023-03-27T17:51:56.915Z,100.00
2023-03-27T17:54:23.823Z,100.00
2023-03-27T17:56:50.619Z,100.00
2023-03-27T17:59:17.253Z,100.00
2023-03-27T18:01:47.389Z,100.00
2023-03-27T18:04:14.309Z,100.00
2023-03-27T18:06:41.082Z,100.00
2023-03-27T18:09:09.789Z,100.00
2023-03-27T18:11:36.740Z,100.00
2023-03-27T18:14:03.522Z,100.00
2023-03-27T18:16:30.569Z,100.00
2023-03-27T18:18:57.937Z,100.00
2023-03-27T18:21:24.681Z,100.00
2023-03-27T18:23:53.438Z,100.00
2023-03-27T18:26:20.796Z,100.00
2023-03-27T18:28:47.522Z,100.00
2023-03-27T18:31:15.368Z,100.00
2023-03-27T18:33:42.116Z,100.00
2023-03-27T18:36:11.190Z,100.00
2023-03-27T18:38:40.271Z,100.00
2023-03-27T18:41:07.065Z,100.00
2023-03-27T18:43:34.005Z,100.00
2023-03-27T18:46:04.269Z,100.00
2023-03-27T18:48:31.212Z,100.00
2023-03-27T18:51:02.968Z,100.00
2023-03-27T18:53:32.919Z,100.00
2023-03-27T18:56:00.139Z,100.00
2023-03-27T18:58:28.057Z,100.00
2023-03-27T19:00:58.044Z,100.00
2023-03-27T19:03:26.263Z,100.00
2023-03-27T19:05:53.176Z,100.00
2023-03-27T19:08:21.541Z,100.00
2023-03-27T19:10:48.373Z,100.00
2023-03-27T19:13:15.126Z,100.00
2023-03-27T19:15:42.220Z,100.00
2023-03-27T19:18:09.330Z,100.00
2023-03-27T19:20:36.120Z,100.00
2023-03-27T19:23:03.322Z,100.00
2023-03-27T19:25:30.134Z,100.00
2023-03-27T19:27:56.770Z,100.00
2023-03-27T19:30:23.607Z,100.00
2023-03-27T19:32:51.861Z,100.00
2023-03-27T19:35:23.155Z,100.00
2023-03-27T19:40:36.643Z,100.00
2023-03-27T19:43:11.537Z,100.00
2023-03-27T19:46:16.105Z,100.00
2023-03-27T19:49:16.224Z,100.00
2023-03-27T19:51:47.727Z,100.00
2023-03-27T19:54:14.573Z,100.00
2023-03-27T19:56:51.525Z,100.00
2023-03-27T19:59:29.773Z,100.00
2023-03-27T20:02:19.943Z,100.00
2023-03-27T20:04:49.764Z,100.00
2023-03-27T20:07:18.807Z,100.00
2023-03-27T20:09:48.769Z,100.00
2023-03-27T20:12:35.652Z,100.00
2023-03-27T20:15:17.401Z,100.00
2023-03-27T20:17:44.292Z,100.00
2023-03-27T20:20:14.290Z,100.00
2023-03-27T20:22:56.446Z,100.00
2023-03-27T20:25:24.435Z,100.00
2023-03-27T20:30:56.350Z,100.00
2023-03-27T20:33:22.990Z,100.00
2023-03-27T20:35:49.704Z,100.00
2023-03-27T20:38:18.676Z,100.00
2023-03-27T20:40:58.918Z,100.00
2023-03-27T20:43:34.628Z,100.00
2023-03-27T20:46:08.028Z,100.00
2023-03-27T20:48:42.034Z,100.00
2023-03-27T20:51:18.824Z,100.00
2023-03-27T20:53:47.930Z,100.00
2023-03-27T20:56:17.865Z,100.00
2023-03-27T20:58:44.771Z,100.00
2023-03-27T21:01:11.876Z,100.00
2023-03-27T21:03:49.947Z,100.00
2023-03-27T21:06:22.588Z,100.00
2023-03-27T21:08:49.306Z,100.00
2023-03-27T21:11:17.484Z,100.00
2023-03-27T21:13:44.115Z,100.00
2023-03-27T21:16:16.054Z,100.00
2023-03-27T21:18:43.040Z,100.00
2023-03-27T21:21:18.693Z,100.00
2023-03-27T21:23:47.424Z,100.00
2023-03-27T21:26:15.116Z,100.00
2023-03-27T21:28:44.306Z,100.00
2023-03-27T21:31:11.460Z,100.00
2023-03-27T21:33:41.191Z,100.00
2023-03-27T21:36:09.989Z,100.00
2023-03-27T21:38:40.491Z,100.00
2023-03-27T21:41:07.548Z,100.00
2023-03-27T21:43:37.490Z,100.00
2023-03-27T21:46:04.626Z,100.00
2023-03-27T21:48:31.482Z,100.00
2023-03-27T21:51:02.890Z,100.00
2023-03-27T21:53:29.762Z,100.00
2023-03-27T21:55:57.729Z,100.00
2023-03-27T21:58:25.492Z,100.00
2023-03-27T22:00:52.201Z,100.00
2023-03-27T22:03:22.737Z,100.00
2023-03-27T22:06:08.003Z,100.00
2023-03-27T22:08:39.933Z,100.00
2023-03-27T22:11:11.194Z,100.00
2023-03-27T22:13:39.811Z,100.00
2023-03-27T22:16:13.995Z,100.00
2023-03-27T22:18:41.496Z,100.00
2023-03-27T22:21:18.931Z,100.00
2023-03-27T22:23:50.927Z,100.00
2023-03-27T22:26:23.771Z,100.00
2023-03-27T22:28:52.779Z,100.00
2023-03-27T22:31:23.279Z,100.00
2023-03-27T22:34:08.069Z,100.00
2023-03-27T22:36:34.914Z,100.00
2023-03-27T22:39:07.732Z,100.00
2023-03-27T22:41:37.234Z,100.00
2023-03-27T22:44:03.931Z,100.00
2023-03-27T22:46:30.783Z,100.00
2023-03-27T22:48:58.356Z,100.00
2023-03-27T22:51:31.949Z,100.00
2023-03-27T22:53:58.722Z,100.00
2023-03-27T22:56:25.560Z,100.00
2023-03-27T22:58:52.401Z,100.00
2023-03-27T23:01:23.340Z,100.00
2023-03-27T23:03:50.282Z,100.00
2023-03-27T23:06:26.194Z,100.00
2023-03-27T23:09:20.643Z,100.00
2023-03-27T23:11:47.714Z,100.00
2023-03-27T23:14:14.457Z,100.00
2023-03-27T23:16:41.337Z,100.00
2023-03-27T23:19:10.892Z,100.00
2023-03-27T23:21:39.886Z,100.00
2023-03-27T23:24:07.057Z,100.00
2023-03-27T23:26:33.851Z,100.00
2023-03-27T23:29:20.230Z,100.00
2023-03-27T23:31:55.877Z,100.00
2023-03-27T23:34:28.800Z,100.00
2023-03-27T23:37:01.215Z,100.00
2023-03-27T23:39:42.557Z,100.00
2023-03-27T23:42:09.230Z,100.00
2023-03-27T23:44:36.136Z,100.00
2023-03-27T23:47:13.638Z,100.00
2023-03-27T23:49:40.468Z,100.00
2023-03-27T23:52:14.732Z,100.00
2023-03-27T23:54:44.200Z,100.00
2023-03-27T23:57:11.215Z,100.00
2023-03-27T23:59:39.708Z,100.00
