createdAt,value
2023-03-17T00:00:50.366Z,10.62
2023-03-17T00:03:27.080Z,10.53
2023-03-17T00:05:55.854Z,10.29
2023-03-17T00:08:29.233Z,10.55
2023-03-17T00:10:57.914Z,10.54
2023-03-17T00:13:26.776Z,10.46
2023-03-17T00:15:56.450Z,10.47
2023-03-17T00:18:30.836Z,10.55
2023-03-17T00:21:06.786Z,10.46
2023-03-17T00:23:35.669Z,10.51
2023-03-17T00:26:04.362Z,10.56
2023-03-17T00:28:34.464Z,10.58
2023-03-17T00:31:03.576Z,10.51
2023-03-17T00:33:33.541Z,10.67
2023-03-17T00:36:01.742Z,10.34
2023-03-17T00:38:31.782Z,10.52
2023-03-17T00:41:01.572Z,10.40
2023-03-17T00:43:30.717Z,10.64
2023-03-17T00:46:03.458Z,10.70
2023-03-17T00:48:32.638Z,10.38
2023-03-17T00:51:01.838Z,10.73
2023-03-17T00:53:31.678Z,10.92
2023-03-17T00:56:01.247Z,10.76
2023-03-17T00:58:34.029Z,10.82
2023-03-17T01:01:02.602Z,10.81
2023-03-17T01:03:31.437Z,10.67
2023-03-17T01:05:59.945Z,10.48
2023-03-17T01:08:28.611Z,10.78
2023-03-17T01:10:57.411Z,10.55
2023-03-17T01:13:29.615Z,10.83
2023-03-17T01:15:57.940Z,10.86
2023-03-17T01:18:27.299Z,11.01
2023-03-17T01:20:55.277Z,10.89
2023-03-17T01:23:23.947Z,10.91
2023-03-17T01:25:52.444Z,10.61
2023-03-17T01:28:20.723Z,10.61
2023-03-17T01:30:49.606Z,10.82
2023-03-17T01:33:21.162Z,10.76
2023-03-17T01:35:49.596Z,10.68
2023-03-17T01:38:19.149Z,11.00
2023-03-17T01:40:50.051Z,11.04
2023-03-17T01:43:27.782Z,10.96
2023-03-17T01:46:30.423Z,11.30
2023-03-17T01:49:13.220Z,11.30
2023-03-17T01:52:09.501Z,11.40
2023-03-17T01:54:45.351Z,11.40
2023-03-17T01:57:23.522Z,11.21
2023-03-17T01:59:56.910Z,11.12
2023-03-17T02:02:56.020Z,11.01
2023-03-17T02:05:26.442Z,10.89
2023-03-17T02:07:54.808Z,11.08
2023-03-17T02:10:29.233Z,11.21
2023-03-17T02:13:00.415Z,11.03
2023-03-17T02:15:43.298Z,11.27
2023-03-17T02:18:14.244Z,11.05
2023-03-17T02:20:42.785Z,11.39
2023-03-17T02:23:12.178Z,11.38
2023-03-17T02:25:41.740Z,11.24
2023-03-17T02:28:11.434Z,11.27
2023-03-17T02:30:40.952Z,11.42
2023-03-17T02:33:09.789Z,11.43
2023-03-17T02:35:41.361Z,11.55
2023-03-17T02:38:10.863Z,11.43
2023-03-17T02:40:39.189Z,11.12
2023-03-17T02:43:07.873Z,11.38
2023-03-17T02:45:36.500Z,11.28
2023-03-17T02:48:07.543Z,11.40
2023-03-17T02:50:35.520Z,11.43
2023-03-17T02:53:11.386Z,11.46
2023-03-17T02:55:42.424Z,11.31
2023-03-17T02:58:10.426Z,11.36
2023-03-17T03:00:41.167Z,11.48
2023-03-17T03:03:09.536Z,11.57
2023-03-17T03:05:38.936Z,11.54
2023-03-17T03:08:08.108Z,11.57
2023-03-17T03:10:36.589Z,11.39
2023-03-17T03:13:09.486Z,11.46
2023-03-17T03:15:37.865Z,11.52
2023-03-17T03:18:06.579Z,11.55
2023-03-17T03:20:35.327Z,11.51
2023-03-17T03:23:03.428Z,11.55
2023-03-17T03:25:32.366Z,11.45
2023-03-17T03:28:01.224Z,11.41
2023-03-17T03:30:30.585Z,11.40
2023-03-17T03:33:01.893Z,11.41
2023-03-17T03:35:30.338Z,11.37
2023-03-17T03:37:59.105Z,11.41
2023-03-17T03:40:27.504Z,11.44
2023-03-17T03:42:55.186Z,11.47
2023-03-17T03:45:24.080Z,11.36
2023-03-17T03:47:51.924Z,11.31
2023-03-17T03:50:20.381Z,11.43
2023-03-17T03:52:48.625Z,11.36
2023-03-17T03:55:16.886Z,11.31
2023-03-17T03:57:46.389Z,11.33
2023-03-17T04:00:18.073Z,11.21
2023-03-17T04:02:47.050Z,11.30
2023-03-17T04:05:18.906Z,11.30
2023-03-17T04:07:48.346Z,11.08
2023-03-17T04:10:16.541Z,11.17
2023-03-17T04:12:46.172Z,11.01
2023-03-17T04:15:18.711Z,10.90
2023-03-17T04:17:48.608Z,10.96
2023-03-17T04:20:17.996Z,10.94
2023-03-17T04:22:50.109Z,11.07
2023-03-17T04:25:18.783Z,11.16
2023-03-17T04:27:47.337Z,11.08
2023-03-17T04:30:17.275Z,11.02
2023-03-17T04:32:46.710Z,11.06
2023-03-17T04:35:20.346Z,11.03
2023-03-17T04:37:49.660Z,11.14
2023-03-17T04:40:18.007Z,11.10
2023-03-17T04:42:46.832Z,10.85
2023-03-17T04:45:17.934Z,10.78
2023-03-17T04:47:46.731Z,10.73
2023-03-17T04:50:15.256Z,10.60
2023-03-17T04:52:45.013Z,10.65
2023-03-17T04:55:13.142Z,10.73
2023-03-17T04:57:41.367Z,10.81
2023-03-17T05:00:13.477Z,10.64
2023-03-17T05:02:42.192Z,10.64
2023-03-17T05:05:14.560Z,10.90
2023-03-17T05:07:45.201Z,10.74
2023-03-17T05:10:14.160Z,10.80
2023-03-17T05:12:42.461Z,10.73
2023-03-17T05:15:11.697Z,10.78
2023-03-17T05:17:40.222Z,10.81
2023-03-17T05:20:10.954Z,10.80
2023-03-17T05:22:40.491Z,10.68
2023-03-17T05:25:09.454Z,10.84
2023-03-17T05:27:38.097Z,10.77
2023-03-17T05:30:08.743Z,10.91
2023-03-17T05:32:37.708Z,10.90
2023-03-17T05:35:06.410Z,10.86
2023-03-17T05:37:35.246Z,10.83
2023-03-17T05:40:05.782Z,10.72
2023-03-17T05:42:33.928Z,10.70
2023-03-17T05:45:05.998Z,10.92
2023-03-17T05:47:34.585Z,11.03
2023-03-17T05:50:02.999Z,11.08
2023-03-17T05:52:32.444Z,11.03
2023-03-17T05:55:04.984Z,10.75
2023-03-17T05:57:33.690Z,10.83
2023-03-17T06:00:02.831Z,10.72
2023-03-17T06:02:35.874Z,11.06
2023-03-17T06:05:04.279Z,10.89
2023-03-17T06:07:41.130Z,11.01
2023-03-17T06:10:14.043Z,11.10
2023-03-17T06:12:42.285Z,10.98
2023-03-17T06:15:13.785Z,10.99
2023-03-17T06:17:42.022Z,10.66
2023-03-17T06:20:14.616Z,10.62
2023-03-17T06:23:00.395Z,10.59
2023-03-17T06:25:32.558Z,10.72
2023-03-17T06:28:04.209Z,10.52
2023-03-17T06:30:33.305Z,10.73
2023-03-17T06:33:04.755Z,10.85
2023-03-17T06:35:34.747Z,11.02
2023-03-17T06:38:04.699Z,10.66
2023-03-17T06:40:34.819Z,10.80
2023-03-17T06:43:03.433Z,10.73
2023-03-17T06:45:34.215Z,10.74
2023-03-17T06:48:02.961Z,10.72
2023-03-17T06:50:31.519Z,10.66
2023-03-17T06:52:59.732Z,10.58
2023-03-17T06:55:28.984Z,10.78
2023-03-17T06:58:00.793Z,10.74
2023-03-17T07:00:30.679Z,10.51
2023-03-17T07:03:00.572Z,10.82
2023-03-17T07:05:29.291Z,11.08
2023-03-17T07:07:57.694Z,11.11
2023-03-17T07:10:26.927Z,10.65
2023-03-17T07:12:57.215Z,10.79
2023-03-17T07:15:25.166Z,10.77
2023-03-17T07:17:54.691Z,10.72
2023-03-17T07:20:25.287Z,10.64
2023-03-17T07:22:53.768Z,10.84
2023-03-17T07:25:24.525Z,10.78
2023-03-17T07:27:54.868Z,10.94
2023-03-17T07:30:23.091Z,11.12
2023-03-17T07:32:52.294Z,11.16
2023-03-17T07:35:21.055Z,11.08
2023-03-17T07:37:50.113Z,11.15
2023-03-17T07:40:18.805Z,11.53
2023-03-17T07:42:50.534Z,11.39
2023-03-17T07:45:18.744Z,10.64
2023-03-17T07:47:46.865Z,10.58
2023-03-17T07:50:14.878Z,10.96
2023-03-17T07:52:42.689Z,10.81
2023-03-17T07:55:16.750Z,10.88
2023-03-17T07:57:46.050Z,10.97
2023-03-17T08:00:15.766Z,11.30
2023-03-17T08:02:44.915Z,11.42
2023-03-17T08:05:16.217Z,11.47
2023-03-17T08:07:46.988Z,11.47
2023-03-17T08:10:15.388Z,11.00
2023-03-17T08:12:44.925Z,11.54
2023-03-17T08:15:19.695Z,11.42
2023-03-17T08:17:49.377Z,11.39
2023-03-17T08:20:18.210Z,11.66
2023-03-17T08:22:49.915Z,11.68
2023-03-17T08:25:18.843Z,11.45
2023-03-17T08:27:47.608Z,11.49
2023-03-17T08:30:18.398Z,11.32
2023-03-17T08:32:47.210Z,11.08
2023-03-17T08:35:21.750Z,11.19
2023-03-17T08:37:52.117Z,11.61
2023-03-17T08:40:21.377Z,11.80
2023-03-17T08:42:50.874Z,11.57
2023-03-17T08:45:19.213Z,11.68
2023-03-17T08:47:52.377Z,11.71
2023-03-17T08:50:25.476Z,11.65
2023-03-17T08:52:54.526Z,11.61
2023-03-17T08:55:23.557Z,11.52
2023-03-17T08:57:51.446Z,11.60
2023-03-17T09:00:21.271Z,11.51
2023-03-17T09:02:49.451Z,11.48
2023-03-17T09:05:17.952Z,11.33
2023-03-17T09:07:50.711Z,11.53
2023-03-17T09:10:22.941Z,11.55
2023-03-17T09:12:53.733Z,11.74
2023-03-17T09:15:23.210Z,11.92
2023-03-17T09:17:51.252Z,11.67
2023-03-17T09:20:23.582Z,11.61
2023-03-17T09:22:52.383Z,11.38
2023-03-17T09:25:21.729Z,11.37
2023-03-17T09:27:50.321Z,11.23
2023-03-17T09:30:25.937Z,11.45
2023-03-17T09:32:55.610Z,11.75
2023-03-17T09:35:24.062Z,11.76
2023-03-17T09:37:52.203Z,11.88
2023-03-17T09:40:22.599Z,12.04
2023-03-17T09:43:37.466Z,11.69
2023-03-17T09:46:28.652Z,11.49
2023-03-17T09:49:09.137Z,11.59
2023-03-17T09:51:37.310Z,11.60
2023-03-17T09:54:11.907Z,11.87
2023-03-17T09:56:48.652Z,11.90
2023-03-17T09:59:28.474Z,11.63
2023-03-17T10:01:58.143Z,11.74
2023-03-17T10:04:26.712Z,11.70
2023-03-17T10:07:00.554Z,11.70
2023-03-17T10:09:36.383Z,11.40
2023-03-17T10:12:05.331Z,11.67
2023-03-17T10:14:41.015Z,11.73
2023-03-17T10:17:29.257Z,11.82
2023-03-17T10:20:01.301Z,11.70
2023-03-17T10:22:33.499Z,11.77
2023-03-17T10:25:10.263Z,11.91
2023-03-17T10:27:39.569Z,11.92
2023-03-17T10:30:17.594Z,11.61
2023-03-17T10:32:47.317Z,11.49
2023-03-17T10:35:17.056Z,11.90
2023-03-17T10:37:47.881Z,11.82
2023-03-17T10:40:24.862Z,12.06
2023-03-17T10:43:02.040Z,12.00
2023-03-17T10:45:32.817Z,11.97
2023-03-17T10:48:03.009Z,11.69
2023-03-17T10:50:34.324Z,11.71
2023-03-17T10:53:18.653Z,11.75
2023-03-17T10:55:51.375Z,11.83
2023-03-17T10:58:22.736Z,11.98
2023-03-17T11:00:56.900Z,11.81
2023-03-17T11:03:27.650Z,11.76
2023-03-17T11:06:02.682Z,11.90
2023-03-17T11:08:54.183Z,12.02
2023-03-17T11:11:30.722Z,11.74
2023-03-17T11:14:19.777Z,11.92
2023-03-17T11:17:01.328Z,11.91
2023-03-17T11:19:55.148Z,11.67
2023-03-17T11:22:33.377Z,11.62
2023-03-17T11:25:15.164Z,11.82
2023-03-17T11:27:43.711Z,11.58
2023-03-17T11:30:17.148Z,11.57
2023-03-17T11:33:06.486Z,11.31
2023-03-17T11:36:25.483Z,11.73
2023-03-17T11:39:07.585Z,11.56
2023-03-17T11:41:54.302Z,11.44
2023-03-17T11:44:34.243Z,11.47
2023-03-17T11:47:15.430Z,11.43
2023-03-17T11:49:44.116Z,11.76
2023-03-17T11:52:17.666Z,11.98
2023-03-17T11:55:28.286Z,11.54
2023-03-17T11:57:59.996Z,11.48
2023-03-17T12:00:37.439Z,11.39
2023-03-17T12:03:30.320Z,11.26
2023-03-17T12:06:02.349Z,11.27
2023-03-17T12:08:49.635Z,11.20
2023-03-17T12:11:22.428Z,11.37
2023-03-17T12:13:54.255Z,11.71
2023-03-17T12:16:26.008Z,11.49
2023-03-17T12:19:37.375Z,11.81
2023-03-17T12:22:16.237Z,11.53
2023-03-17T12:25:07.408Z,11.62
2023-03-17T12:27:42.069Z,11.33
2023-03-17T12:30:48.764Z,11.49
2023-03-17T12:33:22.087Z,11.41
2023-03-17T12:35:52.710Z,11.43
2023-03-17T12:38:28.602Z,11.32
2023-03-17T12:41:02.266Z,11.22
2023-03-17T12:44:04.602Z,11.16
2023-03-17T12:46:51.963Z,10.98
2023-03-17T12:49:43.670Z,10.58
2023-03-17T12:52:33.138Z,10.48
2023-03-17T12:55:02.964Z,10.76
2023-03-17T12:57:45.053Z,11.17
2023-03-17T13:00:32.580Z,10.90
2023-03-17T13:03:17.791Z,10.84
2023-03-17T13:05:47.339Z,10.65
2023-03-17T13:08:35.418Z,10.93
2023-03-17T13:11:18.943Z,10.77
2023-03-17T13:13:49.942Z,10.45
2023-03-17T13:16:33.538Z,10.88
2023-03-17T13:19:13.050Z,10.73
2023-03-17T13:22:00.768Z,10.52
2023-03-17T13:24:42.216Z,10.61
2023-03-17T13:27:36.000Z,10.47
2023-03-17T13:30:37.487Z,10.46
2023-03-17T13:33:24.323Z,10.41
2023-03-17T13:36:23.267Z,10.27
2023-03-17T13:39:19.347Z,10.38
2023-03-17T13:42:18.087Z,10.46
2023-03-17T13:44:59.641Z,10.29
2023-03-17T13:47:38.765Z,10.14
2023-03-17T13:50:15.940Z,10.30
2023-03-17T13:52:57.973Z,10.13
2023-03-17T13:56:05.557Z,10.00
2023-03-17T13:58:34.708Z,10.06
2023-03-17T14:01:05.697Z,9.74
2023-03-17T14:03:58.849Z,10.02
2023-03-17T14:06:30.570Z,9.93
2023-03-17T14:09:21.917Z,9.73
2023-03-17T14:11:50.013Z,9.72
2023-03-17T14:14:33.585Z,9.69
2023-03-17T14:17:11.224Z,9.68
2023-03-17T14:19:43.608Z,9.77
2023-03-17T14:22:26.152Z,9.77
2023-03-17T14:24:55.263Z,9.72
2023-03-17T14:27:24.515Z,9.51
2023-03-17T14:29:54.350Z,9.62
2023-03-17T14:32:23.489Z,9.74
2023-03-17T14:34:56.477Z,9.54
2023-03-17T14:37:28.874Z,9.20
2023-03-17T14:39:57.892Z,9.37
2023-03-17T14:42:28.249Z,9.46
2023-03-17T14:45:08.655Z,9.63
2023-03-17T14:47:43.454Z,9.53
2023-03-17T14:50:18.682Z,9.77
2023-03-17T14:52:47.484Z,9.44
2023-03-17T14:55:15.920Z,9.27
2023-03-17T14:57:48.898Z,9.39
2023-03-17T15:00:22.786Z,9.43
2023-03-17T15:02:58.064Z,9.44
2023-03-17T15:05:40.491Z,9.22
2023-03-17T15:08:48.491Z,9.30
2023-03-17T15:11:27.216Z,9.34
2023-03-17T15:13:57.719Z,9.59
2023-03-17T15:16:31.044Z,9.57
2023-03-17T15:19:41.386Z,9.45
2023-03-17T15:22:56.433Z,9.46
2023-03-17T15:25:39.281Z,9.59
2023-03-17T15:28:14.386Z,9.40
2023-03-17T15:31:12.499Z,9.42
2023-03-17T15:33:41.979Z,9.25
2023-03-17T15:36:31.317Z,9.34
2023-03-17T15:39:02.496Z,9.48
2023-03-17T15:41:30.868Z,9.37
2023-03-17T15:43:59.429Z,9.52
2023-03-17T15:46:28.281Z,9.39
2023-03-17T15:49:00.172Z,9.53
2023-03-17T15:51:34.073Z,9.25
2023-03-17T15:54:06.208Z,9.36
2023-03-17T15:56:38.873Z,9.06
2023-03-17T15:59:07.340Z,8.85
2023-03-17T16:01:37.152Z,8.76
2023-03-17T16:04:07.223Z,9.08
2023-03-17T16:06:35.395Z,9.14
2023-03-17T16:09:03.952Z,9.08
2023-03-17T16:11:32.404Z,9.51
2023-03-17T16:14:02.787Z,9.18
2023-03-17T16:16:35.493Z,9.27
2023-03-17T16:19:05.010Z,9.35
2023-03-17T16:21:36.438Z,9.49
2023-03-17T16:24:05.408Z,9.61
2023-03-17T16:26:33.558Z,9.16
2023-03-17T16:29:02.197Z,8.86
2023-03-17T16:31:33.139Z,9.08
2023-03-17T16:34:00.972Z,9.04
2023-03-17T16:36:29.679Z,9.19
2023-03-17T16:38:57.746Z,9.05
2023-03-17T16:41:27.821Z,9.25
2023-03-17T16:44:00.983Z,9.24
2023-03-17T16:46:35.168Z,9.43
2023-03-17T16:49:07.275Z,9.31
2023-03-17T16:51:35.846Z,9.28
2023-03-17T16:54:03.764Z,9.18
2023-03-17T16:56:32.413Z,9.19
2023-03-17T16:59:00.331Z,9.26
2023-03-17T17:01:29.255Z,9.26
2023-03-17T17:03:57.640Z,9.43
2023-03-17T17:06:26.661Z,9.20
2023-03-17T17:08:55.733Z,9.53
2023-03-17T17:11:23.587Z,9.33
2023-03-17T17:13:52.068Z,9.05
2023-03-17T17:16:28.512Z,9.12
2023-03-17T17:18:56.862Z,9.26
2023-03-17T17:21:31.187Z,9.35
2023-03-17T17:23:59.044Z,9.34
2023-03-17T17:26:27.836Z,9.29
2023-03-17T17:28:55.866Z,9.18
2023-03-17T17:31:23.452Z,9.24
2023-03-17T17:33:51.065Z,9.37
2023-03-17T17:36:18.954Z,9.25
2023-03-17T17:38:46.504Z,9.40
2023-03-17T17:41:14.327Z,9.54
2023-03-17T17:43:42.169Z,9.42
2023-03-17T17:46:12.481Z,9.71
2023-03-17T17:48:40.490Z,9.71
2023-03-17T17:51:07.985Z,9.29
2023-03-17T17:53:35.707Z,9.39
2023-03-17T17:56:03.541Z,9.23
2023-03-17T17:58:33.789Z,9.26
2023-03-17T18:01:03.565Z,9.33
2023-03-17T18:03:32.210Z,9.21
2023-03-17T18:06:01.008Z,9.32
2023-03-17T18:08:28.644Z,9.01
2023-03-17T18:10:59.934Z,9.34
2023-03-17T18:13:28.465Z,9.14
2023-03-17T18:15:56.473Z,9.14
2023-03-17T18:18:26.358Z,9.25
2023-03-17T18:20:54.435Z,9.21
2023-03-17T18:23:23.170Z,9.10
2023-03-17T18:25:50.693Z,9.21
2023-03-17T18:28:18.591Z,9.07
2023-03-17T18:30:47.893Z,9.13
2023-03-17T18:33:18.258Z,9.16
2023-03-17T18:35:48.157Z,8.98
2023-03-17T18:38:15.694Z,9.29
2023-03-17T18:40:43.905Z,9.31
2023-03-17T18:43:15.072Z,8.60
2023-03-17T18:45:43.365Z,8.86
2023-03-17T18:48:11.010Z,8.97
2023-03-17T18:50:41.436Z,8.95
2023-03-17T18:53:09.125Z,8.99
2023-03-17T18:55:42.873Z,9.17
2023-03-17T18:58:10.532Z,8.90
2023-03-17T19:00:38.247Z,8.83
2023-03-17T19:03:06.355Z,8.76
2023-03-17T19:05:38.409Z,9.03
2023-03-17T19:08:07.069Z,9.19
2023-03-17T19:10:34.906Z,9.04
2023-03-17T19:13:02.598Z,9.04
2023-03-17T19:15:30.239Z,8.79
2023-03-17T19:17:57.807Z,9.09
2023-03-17T19:20:25.514Z,9.17
2023-03-17T19:22:55.020Z,9.00
2023-03-17T19:25:22.681Z,8.86
2023-03-17T19:27:50.413Z,8.93
2023-03-17T19:30:20.331Z,8.75
2023-03-17T19:32:47.995Z,8.56
2023-03-17T19:35:15.632Z,8.33
2023-03-17T19:37:43.178Z,8.50
2023-03-17T19:40:13.469Z,8.74
2023-03-17T19:42:43.053Z,8.82
2023-03-17T19:45:10.912Z,8.69
2023-03-17T19:47:41.168Z,8.53
2023-03-17T19:50:10.058Z,8.59
2023-03-17T19:52:37.625Z,8.70
2023-03-17T19:55:08.144Z,8.59
2023-03-17T19:57:36.685Z,8.75
2023-03-17T20:00:09.020Z,8.49
2023-03-17T20:02:38.076Z,8.55
2023-03-17T20:05:06.720Z,8.27
2023-03-17T20:07:34.880Z,8.20
2023-03-17T20:10:02.744Z,8.13
2023-03-17T20:12:37.569Z,8.46
2023-03-17T20:15:07.847Z,8.72
2023-03-17T20:17:36.318Z,8.32
2023-03-17T20:20:11.895Z,8.39
2023-03-17T20:22:41.343Z,8.51
2023-03-17T20:25:10.432Z,8.15
2023-03-17T20:27:39.109Z,8.27
2023-03-17T20:30:08.586Z,8.10
2023-03-17T20:32:36.385Z,8.09
2023-03-17T20:35:06.796Z,7.91
2023-03-17T20:37:35.896Z,7.98
2023-03-17T20:40:05.689Z,7.90
2023-03-17T20:42:33.773Z,7.76
2023-03-17T20:45:03.410Z,8.13
2023-03-17T20:47:31.311Z,7.95
2023-03-17T20:49:59.014Z,7.86
2023-03-17T20:52:30.602Z,7.99
2023-03-17T20:54:59.590Z,7.92
2023-03-17T20:57:29.031Z,7.93
2023-03-17T20:59:58.213Z,7.88
2023-03-17T21:02:25.884Z,8.01
2023-03-17T21:04:53.827Z,8.08
2023-03-17T21:07:21.906Z,8.11
2023-03-17T21:09:49.524Z,8.05
2023-03-17T21:12:21.405Z,7.91
2023-03-17T21:14:49.487Z,7.85
2023-03-17T21:17:18.180Z,8.19
2023-03-17T21:19:46.537Z,7.89
2023-03-17T21:22:14.363Z,7.71
2023-03-17T21:24:42.036Z,7.84
2023-03-17T21:27:11.319Z,7.75
2023-03-17T21:29:39.939Z,7.83
2023-03-17T21:32:08.658Z,7.91
2023-03-17T21:34:38.225Z,7.75
2023-03-17T21:37:05.836Z,7.75
2023-03-17T21:39:36.359Z,7.42
2023-03-17T21:42:04.329Z,7.53
2023-03-17T21:44:37.384Z,7.70
2023-03-17T21:47:05.092Z,7.69
2023-03-17T21:49:32.665Z,7.47
2023-03-17T21:52:00.228Z,7.47
2023-03-17T21:54:28.601Z,7.49
2023-03-17T21:56:56.635Z,7.35
2023-03-17T21:59:25.049Z,7.27
2023-03-17T22:01:53.243Z,7.18
2023-03-17T22:04:21.420Z,7.33
2023-03-17T22:06:49.267Z,7.24
2023-03-17T22:09:19.480Z,7.20
2023-03-17T22:11:47.015Z,7.27
2023-03-17T22:14:19.960Z,7.29
2023-03-17T22:16:48.818Z,7.32
2023-03-17T22:19:18.207Z,7.31
2023-03-17T22:21:47.129Z,7.60
2023-03-17T22:24:14.715Z,6.98
2023-03-17T22:26:42.335Z,7.09
2023-03-17T22:29:09.849Z,7.42
2023-03-17T22:31:38.072Z,7.11
2023-03-17T22:34:06.558Z,7.14
2023-03-17T22:36:35.454Z,7.02
2023-03-17T22:39:04.538Z,6.98
2023-03-17T22:41:32.230Z,6.83
2023-03-17T22:43:59.987Z,6.99
2023-03-17T22:46:28.057Z,7.00
2023-03-17T22:48:55.835Z,6.93
2023-03-17T22:51:24.630Z,7.24
2023-03-17T22:53:56.134Z,7.16
2023-03-17T22:56:23.704Z,7.10
2023-03-17T22:58:51.295Z,7.01
2023-03-17T23:01:19.092Z,7.11
2023-03-17T23:03:47.238Z,7.14
2023-03-17T23:06:15.687Z,7.19
2023-03-17T23:08:46.006Z,7.28
2023-03-17T23:11:19.438Z,7.22
2023-03-17T23:13:48.013Z,7.20
2023-03-17T23:16:15.982Z,7.53
2023-03-17T23:18:51.653Z,7.28
2023-03-17T23:21:26.506Z,7.50
2023-03-17T23:23:54.093Z,7.35
2023-03-17T23:26:21.658Z,7.32
2023-03-17T23:28:49.749Z,7.05
2023-03-17T23:31:19.560Z,7.21
2023-03-17T23:33:47.513Z,7.20
2023-03-17T23:36:16.374Z,7.36
2023-03-17T23:38:48.953Z,7.56
2023-03-17T23:41:17.574Z,7.19
2023-03-17T23:43:46.771Z,7.21
2023-03-17T23:46:14.886Z,7.16
2023-03-17T23:48:43.068Z,7.13
2023-03-17T23:51:12.579Z,6.99
2023-03-17T23:53:40.352Z,7.35
2023-03-17T23:56:13.312Z,7.19
2023-03-17T23:58:43.469Z,7.03
