createdAt,value
2023-01-01T00:01:30.971Z,99650.00
2023-01-01T00:04:01.863Z,99655.00
2023-01-01T00:06:31.073Z,99672.00
2023-01-01T00:09:18.404Z,99664.00
2023-01-01T00:11:47.696Z,99666.00
2023-01-01T00:14:16.851Z,99670.00
2023-01-01T00:16:46.271Z,99674.00
2023-01-01T00:19:15.379Z,99674.00
2023-01-01T00:21:44.590Z,99688.00
2023-01-01T00:24:13.980Z,99678.00
2023-01-01T00:26:43.069Z,99691.00
2023-01-01T00:29:12.405Z,99699.00
2023-01-01T00:31:41.569Z,99703.00
2023-01-01T00:34:12.385Z,99702.00
2023-01-01T00:36:41.565Z,99707.00
2023-01-01T00:39:10.705Z,99710.00
2023-01-01T00:41:39.890Z,99707.00
2023-01-01T00:44:09.402Z,99707.00
2023-01-01T00:46:38.582Z,99706.00
2023-01-01T00:49:07.774Z,99706.00
2023-01-01T00:51:37.364Z,99713.00
2023-01-01T00:54:06.719Z,99715.00
2023-01-01T00:56:36.709Z,99722.00
2023-01-01T00:59:05.937Z,99715.00
2023-01-01T01:01:35.673Z,99725.00
2023-01-01T01:04:06.403Z,99715.00
2023-01-01T01:06:35.792Z,99733.00
2023-01-01T01:09:05.538Z,99741.00
2023-01-01T01:11:34.972Z,99742.00
2023-01-01T01:14:04.204Z,99740.00
2023-01-01T01:16:39.243Z,99748.00
2023-01-01T01:19:10.769Z,99744.00
2023-01-01T01:21:40.850Z,99748.00
2023-01-01T01:24:11.796Z,99755.00
2023-01-01T01:26:40.998Z,99752.00
2023-01-01T01:29:10.168Z,99756.00
2023-01-01T01:31:39.255Z,99755.00
2023-01-01T01:34:10.902Z,99762.00
2023-01-01T01:36:44.414Z,99771.00
2023-01-01T01:39:14.133Z,99765.00
2023-01-01T01:41:48.209Z,99762.00
2023-01-01T01:44:52.824Z,99766.00
2023-01-01T01:47:51.563Z,99780.00
2023-01-01T01:50:39.278Z,99769.00
2023-01-01T01:53:27.434Z,99770.00
2023-01-01T01:56:04.876Z,99772.00
2023-01-01T01:58:35.437Z,99769.00
2023-01-01T02:01:05.642Z,99770.00
2023-01-01T02:04:01.479Z,99775.00
2023-01-01T02:06:33.861Z,99778.00
2023-01-01T02:09:07.331Z,99781.00
2023-01-01T02:11:36.679Z,99780.00
2023-01-01T02:14:07.761Z,99783.00
2023-01-01T02:16:54.197Z,99779.00
2023-01-01T02:19:53.615Z,99787.00
2023-01-01T02:22:48.271Z,99791.00
2023-01-01T02:25:59.881Z,99788.00
2023-01-01T02:28:55.736Z,99785.00
2023-01-01T02:31:35.591Z,99786.00
2023-01-01T02:34:11.135Z,99781.00
2023-01-01T02:36:49.930Z,99784.00
2023-01-01T02:39:26.660Z,99783.00
2023-01-01T02:42:00.520Z,99783.00
2023-01-01T02:44:33.507Z,99777.00
2023-01-01T02:47:18.134Z,99784.00
2023-01-01T02:50:15.333Z,99779.00
2023-01-01T02:53:05.090Z,99788.00
2023-01-01T02:55:43.086Z,99787.00
2023-01-01T02:58:48.943Z,99788.00
2023-01-01T03:01:27.061Z,99782.00
2023-01-01T03:04:40.007Z,99777.00
2023-01-01T03:07:27.958Z,99772.00
2023-01-01T03:10:06.304Z,99782.00
2023-01-01T03:12:52.865Z,99778.00
2023-01-01T03:15:44.389Z,99785.00
2023-01-01T03:18:31.627Z,99773.00
2023-01-01T03:21:06.648Z,99774.00
2023-01-01T03:23:49.946Z,99773.00
2023-01-01T03:26:22.002Z,99775.00
2023-01-01T03:29:00.144Z,99775.00
2023-01-01T03:31:29.468Z,99774.00
2023-01-01T03:34:14.281Z,99773.00
2023-01-01T03:36:53.191Z,99766.00
2023-01-01T03:39:32.715Z,99768.00
2023-01-01T03:42:30.538Z,99762.00
2023-01-01T03:45:31.296Z,99761.00
2023-01-01T03:48:02.129Z,99764.00
2023-01-01T03:51:31.439Z,99756.00
2023-01-01T03:54:10.876Z,99753.00
2023-01-01T03:57:02.524Z,99755.00
2023-01-01T03:59:47.846Z,99757.00
2023-01-01T04:02:23.093Z,99752.00
2023-01-01T04:04:52.612Z,99753.00
2023-01-01T04:07:22.988Z,99749.00
2023-01-01T04:09:57.313Z,99751.00
2023-01-01T04:12:27.099Z,99754.00
2023-01-01T04:14:56.255Z,99746.00
2023-01-01T04:17:25.339Z,99749.00
2023-01-01T04:19:55.317Z,99737.00
2023-01-01T04:22:24.869Z,99740.00
2023-01-01T04:24:54.107Z,99735.00
2023-01-01T04:27:23.234Z,99729.00
2023-01-01T04:29:52.317Z,99721.00
2023-01-01T04:32:21.508Z,99711.00
2023-01-01T04:34:51.595Z,99700.00
2023-01-01T04:37:20.696Z,99703.00
2023-01-01T04:39:50.009Z,99701.00
2023-01-01T04:42:19.112Z,99697.00
2023-01-01T04:44:48.191Z,99694.00
2023-01-01T04:47:17.359Z,99681.00
2023-01-01T04:49:46.427Z,99675.00
2023-01-01T04:52:15.875Z,99677.00
2023-01-01T04:54:44.986Z,99677.00
2023-01-01T04:57:14.454Z,99665.00
2023-01-01T04:59:43.934Z,99656.00
2023-01-01T05:02:13.250Z,99642.00
2023-01-01T05:04:42.517Z,99640.00
2023-01-01T05:07:11.665Z,99639.00
2023-01-01T05:09:40.852Z,99627.00
2023-01-01T05:12:10.050Z,99623.00
2023-01-01T05:14:39.201Z,99617.00
2023-01-01T05:17:08.282Z,99609.00
2023-01-01T05:19:37.410Z,99603.00
2023-01-01T05:22:10.930Z,99588.00
2023-01-01T05:24:40.628Z,99584.00
2023-01-01T05:27:09.782Z,99587.00
2023-01-01T05:29:38.960Z,99588.00
2023-01-01T05:37:02.982Z,99561.00
2023-01-01T05:39:32.212Z,99548.00
2023-01-01T05:42:01.384Z,99547.00
2023-01-01T05:44:30.586Z,99537.00
2023-01-01T05:46:59.792Z,99526.00
2023-01-01T05:49:29.397Z,99516.00
2023-01-01T05:51:58.614Z,99508.00
2023-01-01T05:54:27.811Z,99503.00
2023-01-01T05:56:56.967Z,99502.00
2023-01-01T05:59:26.283Z,99496.00
2023-01-01T06:01:55.571Z,99491.00
2023-01-01T06:04:24.904Z,99487.00
2023-01-01T06:06:54.133Z,99473.00
2023-01-01T06:09:23.418Z,99473.00
2023-01-01T06:11:52.630Z,99471.00
2023-01-01T06:14:21.832Z,99470.00
2023-01-01T06:16:51.381Z,99461.00
2023-01-01T06:19:20.691Z,99451.00
2023-01-01T06:21:49.909Z,99439.00
2023-01-01T06:24:19.107Z,99437.00
2023-01-01T06:26:48.325Z,99436.00
2023-01-01T06:29:17.552Z,99419.00
2023-01-01T06:31:46.764Z,99404.00
2023-01-01T06:34:15.951Z,99404.00
2023-01-01T06:36:45.175Z,99394.00
2023-01-01T06:39:14.555Z,99391.00
2023-01-01T06:41:43.841Z,99396.00
2023-01-01T06:44:13.060Z,99387.00
2023-01-01T06:46:42.325Z,99388.00
2023-01-01T06:49:14.829Z,99392.00
2023-01-01T06:51:45.620Z,99370.00
2023-01-01T06:54:14.862Z,99372.00
2023-01-01T06:56:44.183Z,99364.00
2023-01-01T06:59:13.747Z,99366.00
2023-01-01T07:01:44.480Z,99352.00
2023-01-01T07:04:17.342Z,99352.00
2023-01-01T07:06:46.667Z,99337.00
2023-01-01T07:09:15.969Z,99328.00
2023-01-01T07:11:45.265Z,99322.00
2023-01-01T07:14:14.503Z,99329.00
2023-01-01T07:16:43.753Z,99322.00
2023-01-01T07:19:12.957Z,99305.00
2023-01-01T07:21:56.769Z,99306.00
2023-01-01T07:24:26.006Z,99300.00
2023-01-01T07:26:55.187Z,99309.00
2023-01-01T07:29:24.416Z,99309.00
2023-01-01T07:31:53.587Z,99298.00
2023-01-01T07:34:24.809Z,99293.00
2023-01-01T07:36:55.217Z,99289.00
2023-01-01T07:39:24.508Z,99283.00
2023-01-01T07:41:53.716Z,99275.00
2023-01-01T07:44:22.911Z,99283.00
2023-01-01T07:46:52.327Z,99280.00
2023-01-01T07:49:21.573Z,99276.00
2023-01-01T07:51:50.732Z,99270.00
2023-01-01T07:54:22.544Z,99262.00
2023-01-01T07:56:51.848Z,99263.00
2023-01-01T07:59:21.070Z,99267.00
2023-01-01T08:01:50.438Z,99271.00
2023-01-01T08:04:19.703Z,99272.00
2023-01-01T08:06:48.897Z,99260.00
2023-01-01T08:09:18.117Z,99258.00
2023-01-01T08:11:47.647Z,99257.00
2023-01-01T08:14:16.953Z,99262.00
2023-01-01T08:16:46.174Z,99260.00
2023-01-01T08:19:15.424Z,99262.00
2023-01-01T08:21:44.646Z,99246.00
2023-01-01T08:24:13.828Z,99261.00
2023-01-01T08:26:43.055Z,99259.00
2023-01-01T08:29:13.104Z,99257.00
2023-01-01T08:31:42.373Z,99255.00
2023-01-01T08:34:11.635Z,99253.00
2023-01-01T08:36:44.159Z,99256.00
2023-01-01T08:39:13.464Z,99256.00
2023-01-01T08:41:42.674Z,99257.00
2023-01-01T08:44:11.837Z,99257.00
2023-01-01T08:46:41.078Z,99268.00
2023-01-01T08:49:10.322Z,99264.00
2023-01-01T08:51:39.755Z,99267.00
2023-01-01T08:54:09.238Z,99267.00
2023-01-01T08:56:38.683Z,99262.00
2023-01-01T08:59:07.955Z,99265.00
2023-01-01T09:01:37.252Z,99264.00
2023-01-01T09:04:15.197Z,99266.00
2023-01-01T09:06:44.847Z,99267.00
2023-01-01T09:09:14.459Z,99266.00
2023-01-01T09:12:05.852Z,99264.00
2023-01-01T09:14:36.412Z,99270.00
2023-01-01T09:17:06.221Z,99268.00
2023-01-01T09:19:35.336Z,99273.00
2023-01-01T09:22:04.503Z,99269.00
2023-01-01T09:24:33.721Z,99277.00
2023-01-01T09:27:02.911Z,99274.00
2023-01-01T09:29:32.082Z,99273.00
2023-01-01T09:32:01.206Z,99275.00
2023-01-01T09:34:30.504Z,99279.00
2023-01-01T09:36:59.589Z,99287.00
2023-01-01T09:39:28.731Z,99288.00
2023-01-01T09:42:32.848Z,99285.00
2023-01-01T09:45:26.630Z,99286.00
2023-01-01T09:48:07.578Z,99286.00
2023-01-01T09:50:47.995Z,99284.00
2023-01-01T09:53:25.423Z,99285.00
2023-01-01T09:56:03.724Z,99280.00
2023-01-01T09:58:40.166Z,99280.00
2023-01-01T10:01:39.766Z,99284.00
2023-01-01T10:04:27.002Z,99286.00
2023-01-01T10:07:06.740Z,99285.00
2023-01-01T10:10:09.967Z,99288.00
2023-01-01T10:13:01.656Z,99291.00
2023-01-01T10:15:49.521Z,99292.00
2023-01-01T10:18:34.505Z,99299.00
2023-01-01T10:21:33.112Z,99306.00
2023-01-01T10:24:39.621Z,99311.00
2023-01-01T10:27:14.748Z,99319.00
2023-01-01T10:29:51.131Z,99322.00
2023-01-01T10:32:34.884Z,99327.00
2023-01-01T10:35:16.247Z,99324.00
2023-01-01T10:37:46.075Z,99328.00
2023-01-01T10:40:23.359Z,99338.00
2023-01-01T10:43:01.153Z,99335.00
2023-01-01T10:45:56.419Z,99346.00
2023-01-01T10:48:29.683Z,99348.00
2023-01-01T10:51:07.562Z,99344.00
2023-01-01T10:53:50.945Z,99356.00
2023-01-01T10:56:26.518Z,99359.00
2023-01-01T10:59:02.075Z,99364.00
2023-01-01T11:01:35.183Z,99360.00
2023-01-01T11:04:10.701Z,99371.00
2023-01-01T11:06:49.280Z,99373.00
2023-01-01T11:09:38.003Z,99370.00
2023-01-01T11:12:54.786Z,99380.00
2023-01-01T11:15:24.072Z,99386.00
2023-01-01T11:17:53.820Z,99382.00
2023-01-01T11:20:23.635Z,99391.00
2023-01-01T11:22:53.843Z,99394.00
2023-01-01T11:25:28.559Z,99397.00
2023-01-01T11:28:23.457Z,99398.00
2023-01-01T11:31:17.474Z,99402.00
2023-01-01T11:33:46.655Z,99393.00
2023-01-01T11:36:31.354Z,99394.00
2023-01-01T11:39:27.803Z,99396.00
2023-01-01T11:41:59.626Z,99400.00
2023-01-01T11:44:48.641Z,99399.00
2023-01-01T11:47:41.128Z,99401.00
2023-01-01T11:50:23.114Z,99407.00
2023-01-01T11:52:54.843Z,99404.00
2023-01-01T11:55:44.191Z,99422.00
2023-01-01T11:58:38.226Z,99421.00
2023-01-01T12:01:19.403Z,99430.00
2023-01-01T12:04:08.531Z,99433.00
2023-01-01T12:07:09.234Z,99435.00
2023-01-01T12:10:07.879Z,99443.00
2023-01-01T12:13:01.950Z,99443.00
2023-01-01T12:16:08.823Z,99447.00
2023-01-01T12:18:59.599Z,99452.00
2023-01-01T12:21:32.045Z,99456.00
2023-01-01T12:24:01.495Z,99459.00
2023-01-01T12:26:50.301Z,99465.00
2023-01-01T12:29:37.490Z,99470.00
2023-01-01T12:32:30.203Z,99468.00
2023-01-01T12:35:28.082Z,99472.00
2023-01-01T12:38:28.884Z,99476.00
2023-01-01T12:41:36.289Z,99476.00
2023-01-01T12:44:43.963Z,99488.00
2023-01-01T12:48:03.171Z,99486.00
2023-01-01T12:51:05.380Z,99487.00
2023-01-01T12:53:48.076Z,99496.00
2023-01-01T12:56:45.646Z,99484.00
2023-01-01T12:59:29.549Z,99485.00
2023-01-01T13:02:04.092Z,99486.00
2023-01-01T13:04:33.394Z,99494.00
2023-01-01T13:07:15.770Z,99492.00
2023-01-01T13:09:50.843Z,99492.00
2023-01-01T13:12:25.489Z,99495.00
2023-01-01T13:14:56.073Z,99498.00
2023-01-01T13:17:29.670Z,99496.00
2023-01-01T13:20:27.582Z,99504.00
2023-01-01T13:22:59.664Z,99502.00
2023-01-01T13:25:28.925Z,99511.00
2023-01-01T13:27:58.267Z,99514.00
2023-01-01T13:30:42.534Z,99517.00
2023-01-01T13:33:43.858Z,99518.00
2023-01-01T13:36:24.242Z,99521.00
2023-01-01T13:39:03.195Z,99529.00
2023-01-01T13:41:45.160Z,99530.00
2023-01-01T13:44:22.931Z,99529.00
2023-01-01T13:47:53.899Z,99536.00
2023-01-01T13:50:49.035Z,99543.00
2023-01-01T13:53:45.807Z,99552.00
2023-01-01T13:56:55.948Z,99551.00
2023-01-01T14:00:07.515Z,99552.00
2023-01-01T14:02:47.559Z,99553.00
2023-01-01T14:05:49.854Z,99542.00
2023-01-01T14:08:38.470Z,99551.00
2023-01-01T14:11:26.814Z,99551.00
2023-01-01T14:13:57.133Z,99543.00
2023-01-01T14:16:29.271Z,99545.00
2023-01-01T14:19:04.353Z,99548.00
2023-01-01T14:21:36.113Z,99551.00
2023-01-01T14:24:11.554Z,99552.00
2023-01-01T14:26:42.713Z,99563.00
2023-01-01T14:29:36.651Z,99567.00
2023-01-01T14:32:23.517Z,99562.00
2023-01-01T14:35:03.828Z,99561.00
2023-01-01T14:37:33.493Z,99578.00
2023-01-01T14:40:24.727Z,99576.00
2023-01-01T14:43:11.799Z,99565.00
2023-01-01T14:45:45.510Z,99568.00
2023-01-01T14:48:23.019Z,99569.00
2023-01-01T14:50:54.578Z,99561.00
2023-01-01T14:53:34.742Z,99564.00
2023-01-01T14:56:07.977Z,99569.00
2023-01-01T14:58:37.539Z,99573.00
2023-01-01T15:01:28.049Z,99573.00
2023-01-01T15:04:06.259Z,99568.00
2023-01-01T15:06:41.771Z,99570.00
2023-01-01T15:09:18.584Z,99579.00
2023-01-01T15:11:48.023Z,99577.00
2023-01-01T15:14:43.460Z,99580.00
2023-01-01T15:17:28.756Z,99580.00
2023-01-01T15:20:23.145Z,99576.00
2023-01-01T15:22:55.652Z,99575.00
2023-01-01T15:25:25.840Z,99571.00
2023-01-01T15:27:58.568Z,99557.00
2023-01-01T15:30:35.039Z,99567.00
2023-01-01T15:33:20.341Z,99565.00
2023-01-01T15:35:52.720Z,99564.00
2023-01-01T15:38:26.032Z,99565.00
2023-01-01T15:40:55.596Z,99562.00
2023-01-01T15:43:30.642Z,99571.00
2023-01-01T15:46:27.458Z,99562.00
2023-01-01T15:48:59.666Z,99565.00
2023-01-01T15:51:31.102Z,99565.00
2023-01-01T15:54:06.499Z,99566.00
2023-01-01T15:56:42.134Z,99561.00
2023-01-01T15:59:35.548Z,99563.00
2023-01-01T16:02:31.240Z,99557.00
2023-01-01T16:05:01.387Z,99555.00
2023-01-01T16:07:31.586Z,99556.00
2023-01-01T16:10:00.721Z,99546.00
2023-01-01T16:12:30.871Z,99543.00
2023-01-01T16:15:00.034Z,99539.00
2023-01-01T16:17:29.975Z,99539.00
2023-01-01T16:19:59.182Z,99540.00
2023-01-01T16:22:31.899Z,99540.00
2023-01-01T16:25:26.930Z,99542.00
2023-01-01T16:27:56.122Z,99541.00
2023-01-01T16:30:27.940Z,99546.00
2023-01-01T16:32:57.265Z,99546.00
2023-01-01T16:35:26.422Z,99546.00
2023-01-01T16:37:55.564Z,99537.00
2023-01-01T16:40:24.802Z,99543.00
2023-01-01T16:42:53.953Z,99533.00
2023-01-01T16:45:23.114Z,99531.00
2023-01-01T16:47:52.326Z,99524.00
2023-01-01T16:50:21.630Z,99525.00
2023-01-01T16:52:50.806Z,99511.00
2023-01-01T16:55:20.139Z,99523.00
2023-01-01T16:57:50.010Z,99519.00
2023-01-01T17:00:19.550Z,99518.00
2023-01-01T17:02:51.512Z,99516.00
2023-01-01T17:05:20.785Z,99517.00
2023-01-01T17:07:49.968Z,99510.00
2023-01-01T17:10:19.264Z,99508.00
2023-01-01T17:12:48.448Z,99508.00
2023-01-01T17:15:17.725Z,99506.00
2023-01-01T17:17:47.162Z,99505.00
2023-01-01T17:20:16.312Z,99496.00
2023-01-01T17:22:45.397Z,99508.00
2023-01-01T17:25:14.797Z,99497.00
2023-01-01T17:27:46.312Z,99484.00
2023-01-01T17:30:16.616Z,99484.00
2023-01-01T17:32:45.672Z,99483.00
2023-01-01T17:35:14.817Z,99476.00
2023-01-01T17:37:43.960Z,99470.00
2023-01-01T17:40:13.632Z,99458.00
2023-01-01T17:42:42.755Z,99455.00
2023-01-01T17:45:12.325Z,99456.00
2023-01-01T17:47:41.389Z,99456.00
2023-01-01T17:50:11.054Z,99455.00
2023-01-01T17:52:40.170Z,99441.00
2023-01-01T17:55:09.973Z,99446.00
2023-01-01T17:57:39.036Z,99450.00
2023-01-01T18:00:11.541Z,99445.00
2023-01-01T18:02:40.865Z,99447.00
2023-01-01T18:05:10.448Z,99443.00
2023-01-01T18:07:39.645Z,99438.00
2023-01-01T18:10:09.291Z,99440.00
2023-01-01T18:12:38.456Z,99431.00
2023-01-01T18:15:08.243Z,99428.00
2023-01-01T18:17:37.427Z,99420.00
2023-01-01T18:20:07.746Z,99422.00
2023-01-01T18:22:42.881Z,99427.00
2023-01-01T18:25:12.923Z,99418.00
2023-01-01T18:27:42.184Z,99419.00
2023-01-01T18:30:11.759Z,99424.00
2023-01-01T18:32:40.892Z,99422.00
2023-01-01T18:35:10.476Z,99416.00
2023-01-01T18:37:39.829Z,99415.00
2023-01-01T18:40:18.665Z,99419.00
2023-01-01T18:43:10.731Z,99413.00
2023-01-01T18:45:39.863Z,99411.00
2023-01-01T18:48:17.790Z,99408.00
2023-01-01T18:50:46.917Z,99400.00
2023-01-01T18:53:24.017Z,99398.00
2023-01-01T18:56:11.129Z,99398.00
2023-01-01T18:58:46.306Z,99400.00
2023-01-01T19:01:23.679Z,99395.00
2023-01-01T19:04:01.773Z,99389.00
2023-01-01T19:06:35.163Z,99391.00
2023-01-01T19:09:25.362Z,99389.00
2023-01-01T19:11:56.622Z,99386.00
2023-01-01T19:14:33.588Z,99389.00
2023-01-01T19:17:14.732Z,99391.00
2023-01-01T19:19:43.923Z,99386.00
2023-01-01T19:22:35.495Z,99392.00
2023-01-01T19:25:37.384Z,99391.00
2023-01-01T19:28:32.680Z,99391.00
2023-01-01T19:31:03.113Z,99391.00
2023-01-01T19:33:33.321Z,99392.00
2023-01-01T19:36:02.740Z,99394.00
2023-01-01T19:38:31.897Z,99393.00
2023-01-01T19:41:01.189Z,99398.00
2023-01-01T19:43:30.355Z,99394.00
2023-01-01T19:45:59.580Z,99394.00
2023-01-01T19:48:29.111Z,99388.00
2023-01-01T19:50:59.222Z,99390.00
2023-01-01T19:53:28.531Z,99395.00
2023-01-01T19:55:57.823Z,99401.00
2023-01-01T19:58:27.055Z,99407.00
2023-01-01T20:00:56.376Z,99409.00
2023-01-01T20:03:52.948Z,99415.00
2023-01-01T20:06:14.855Z,99415.00
2023-01-01T20:08:44.009Z,99420.00
2023-01-01T20:11:13.241Z,99418.00
2023-01-01T20:13:42.461Z,99417.00
2023-01-01T20:16:11.948Z,99418.00
2023-01-01T20:18:41.320Z,99415.00
2023-01-01T20:21:28.806Z,99413.00
2023-01-01T20:23:58.091Z,99410.00
2023-01-01T20:26:27.281Z,99417.00
2023-01-01T20:29:14.593Z,99420.00
2023-01-01T20:31:44.870Z,99408.00
2023-01-01T20:34:14.282Z,99410.00
2023-01-01T20:37:01.933Z,99411.00
2023-01-01T20:39:31.524Z,99405.00
2023-01-01T20:42:00.956Z,99407.00
2023-01-01T20:44:30.603Z,99408.00
2023-01-01T20:47:00.737Z,99402.00
2023-01-01T20:49:29.946Z,99403.00
2023-01-01T20:51:59.100Z,99406.00
2023-01-01T20:54:28.367Z,99416.00
2023-01-01T20:56:57.652Z,99423.00
2023-01-01T20:59:36.555Z,99418.00
2023-01-01T21:02:10.229Z,99421.00
2023-01-01T21:04:41.102Z,99424.00
2023-01-01T21:07:14.561Z,99426.00
2023-01-01T21:09:44.271Z,99435.00
2023-01-01T21:12:13.457Z,99435.00
2023-01-01T21:14:45.543Z,99432.00
2023-01-01T21:17:24.762Z,99436.00
2023-01-01T21:19:58.549Z,99436.00
2023-01-01T21:22:29.273Z,99442.00
2023-01-01T21:25:24.065Z,99442.00
2023-01-01T21:27:49.142Z,99444.00
2023-01-01T21:30:18.513Z,99444.00
2023-01-01T21:32:50.996Z,99437.00
2023-01-01T21:35:35.867Z,99449.00
2023-01-01T21:38:32.764Z,99444.00
2023-01-01T21:41:04.519Z,99448.00
2023-01-01T21:43:43.574Z,99454.00
2023-01-01T21:46:12.900Z,99449.00
2023-01-01T21:49:03.733Z,99458.00
2023-01-01T21:51:47.177Z,99454.00
2023-01-01T21:54:40.475Z,99475.00
2023-01-01T21:57:26.465Z,99473.00
2023-01-01T21:59:56.233Z,99479.00
2023-01-01T22:02:38.866Z,99474.00
2023-01-01T22:05:35.037Z,99479.00
2023-01-01T22:08:26.415Z,99484.00
2023-01-01T22:10:57.634Z,99477.00
2023-01-01T22:13:28.329Z,99481.00
2023-01-01T22:15:57.477Z,99488.00
2023-01-01T22:18:32.080Z,99489.00
2023-01-01T22:21:04.533Z,99488.00
2023-01-01T22:23:44.307Z,99488.00
2023-01-01T22:26:28.607Z,99489.00
2023-01-01T22:29:09.937Z,99487.00
2023-01-01T22:31:47.099Z,99491.00
2023-01-01T22:34:24.334Z,99490.00
2023-01-01T22:36:54.200Z,99498.00
2023-01-01T22:39:37.499Z,99497.00
2023-01-01T22:42:06.715Z,99506.00
2023-01-01T22:44:37.898Z,99503.00
2023-01-01T22:47:17.202Z,99508.00
2023-01-01T22:49:53.655Z,99516.00
2023-01-01T22:52:22.849Z,99512.00
2023-01-01T22:54:52.028Z,99521.00
2023-01-01T22:57:21.214Z,99524.00
2023-01-01T22:59:50.351Z,99519.00
2023-01-01T23:02:19.604Z,99528.00
2023-01-01T23:04:48.866Z,99526.00
2023-01-01T23:07:18.046Z,99525.00
2023-01-01T23:09:47.235Z,99529.00
2023-01-01T23:12:16.711Z,99533.00
2023-01-01T23:15:04.362Z,99539.00
2023-01-01T23:17:33.582Z,99544.00
2023-01-01T23:20:03.078Z,99541.00
2023-01-01T23:22:38.350Z,99544.00
2023-01-01T23:25:14.795Z,99546.00
2023-01-01T23:27:45.126Z,99553.00
2023-01-01T23:30:16.327Z,99557.00
2023-01-01T23:32:46.240Z,99561.00
2023-01-01T23:35:15.876Z,99570.00
2023-01-01T23:37:45.002Z,99567.00
2023-01-01T23:40:14.325Z,99570.00
2023-01-01T23:42:43.422Z,99586.00
2023-01-01T23:45:12.798Z,99584.00
2023-01-01T23:47:42.163Z,99588.00
2023-01-01T23:50:11.821Z,99597.00
2023-01-01T23:52:41.595Z,99595.00
2023-01-01T23:55:11.136Z,99601.00
2023-01-01T23:57:40.213Z,99608.00
