createdAt,value
2018-06-20T00:01:26.514Z,12.80
2018-06-20T00:03:54.888Z,14.73
2018-06-20T00:06:23.329Z,13.50
2018-06-20T00:08:51.804Z,12.18
2018-06-20T00:11:22.027Z,13.55
2018-06-20T00:13:50.441Z,13.38
2018-06-20T00:16:18.866Z,14.75
2018-06-20T00:18:47.540Z,14.40
2018-06-20T00:21:15.901Z,12.00
2018-06-20T00:23:44.363Z,13.13
2018-06-20T00:26:12.745Z,13.13
2018-06-20T00:28:41.120Z,13.20
2018-06-20T00:31:09.560Z,13.20
2018-06-20T00:33:37.935Z,13.62
2018-06-20T00:36:06.255Z,12.98
2018-06-20T00:38:34.283Z,13.45
2018-06-20T00:41:02.631Z,12.93
2018-06-20T00:43:30.985Z,13.72
2018-06-20T00:45:59.284Z,12.78
2018-06-20T00:48:27.745Z,13.85
2018-06-20T00:50:56.106Z,14.20
2018-06-20T00:53:24.511Z,14.03
2018-06-20T00:56:04.541Z,13.65
2018-06-20T00:58:32.886Z,13.40
2018-06-20T01:01:01.185Z,15.00
2018-06-20T01:03:29.660Z,14.03
2018-06-20T01:05:58.050Z,13.50
2018-06-20T01:08:26.410Z,14.05
2018-06-20T01:10:54.952Z,14.18
2018-06-20T01:13:23.328Z,13.43
2018-06-20T01:15:51.667Z,13.83
2018-06-20T01:18:19.987Z,13.98
2018-06-20T01:20:48.284Z,14.43
2018-06-20T01:23:16.600Z,18.27
2018-06-20T01:25:49.198Z,17.23
2018-06-20T01:28:18.784Z,15.20
2018-06-20T01:30:47.535Z,18.07
2018-06-20T01:33:15.864Z,16.45
2018-06-20T01:35:44.183Z,16.55
2018-06-20T01:38:12.546Z,16.80
2018-06-20T01:40:40.903Z,17.62
2018-06-20T01:43:09.332Z,17.98
2018-06-20T01:45:38.140Z,19.40
2018-06-20T01:48:06.528Z,18.73
2018-06-20T01:50:34.852Z,19.98
2018-06-20T01:53:03.213Z,20.57
2018-06-20T01:55:31.713Z,20.35
2018-06-20T01:58:00.185Z,22.10
2018-06-20T02:00:28.628Z,22.02
2018-06-20T02:02:56.960Z,21.77
2018-06-20T02:05:25.153Z,20.15
2018-06-20T02:07:53.496Z,22.80
2018-06-20T02:10:21.892Z,21.62
2018-06-20T02:12:50.160Z,22.82
2018-06-20T02:15:18.580Z,22.55
2018-06-20T02:17:47.337Z,22.52
2018-06-20T02:20:15.979Z,22.10
2018-06-20T02:22:44.311Z,22.27
2018-06-20T02:25:12.656Z,21.80
2018-06-20T02:27:41.166Z,22.22
2018-06-20T02:30:09.495Z,22.13
2018-06-20T02:32:37.977Z,22.75
2018-06-20T02:35:07.093Z,20.92
2018-06-20T02:37:35.658Z,23.73
2018-06-20T02:40:04.022Z,22.93
2018-06-20T02:42:32.398Z,22.67
2018-06-20T02:45:00.709Z,23.25
2018-06-20T02:47:34.440Z,23.40
2018-06-20T02:50:02.783Z,24.50
2018-06-20T02:52:31.137Z,22.07
2018-06-20T02:54:59.879Z,22.87
2018-06-20T02:57:28.528Z,23.42
2018-06-20T02:59:56.869Z,23.98
2018-06-20T03:02:25.168Z,23.32
2018-06-20T03:04:53.533Z,20.20
2018-06-20T03:07:21.832Z,21.90
2018-06-20T03:09:50.176Z,20.88
2018-06-20T03:12:18.543Z,21.95
2018-06-20T03:14:47.022Z,22.95
2018-06-20T03:17:15.431Z,20.92
2018-06-20T03:19:44.240Z,22.00
2018-06-20T03:22:12.807Z,22.52
2018-06-20T03:24:42.006Z,22.82
2018-06-20T03:27:10.416Z,22.40
2018-06-20T03:29:38.740Z,22.25
2018-06-20T03:32:07.035Z,21.70
2018-06-20T03:34:35.358Z,23.62
2018-06-20T03:37:03.644Z,22.22
2018-06-20T03:39:31.996Z,24.27
2018-06-20T03:42:00.447Z,23.30
2018-06-20T03:44:28.751Z,25.30
2018-06-20T03:46:57.051Z,25.35
2018-06-20T03:49:25.384Z,26.12
2018-06-20T03:51:53.706Z,27.45
2018-06-20T03:54:22.200Z,26.62
2018-06-20T03:56:50.676Z,26.90
2018-06-20T03:59:19.069Z,24.57
2018-06-20T04:01:47.387Z,23.05
2018-06-20T04:04:15.683Z,24.75
2018-06-20T04:06:44.103Z,23.20
2018-06-20T04:09:13.856Z,23.90
2018-06-20T04:11:42.823Z,22.60
2018-06-20T04:14:11.609Z,22.67
2018-06-20T04:16:40.153Z,25.08
2018-06-20T04:19:08.547Z,23.70
2018-06-20T04:21:36.927Z,24.50
2018-06-20T04:24:05.318Z,24.70
2018-06-20T04:26:33.619Z,24.52
2018-06-20T04:29:02.109Z,25.02
2018-06-20T04:31:30.442Z,25.75
2018-06-20T04:33:58.872Z,27.50
2018-06-20T04:36:27.407Z,27.98
2018-06-20T04:38:55.849Z,27.93
2018-06-20T04:41:24.214Z,26.45
2018-06-20T04:43:52.508Z,26.15
2018-06-20T04:46:20.852Z,25.35
2018-06-20T04:48:49.569Z,27.77
2018-06-20T04:51:17.865Z,25.15
2018-06-20T04:53:46.202Z,26.42
2018-06-20T04:56:14.575Z,27.58
2018-06-20T04:58:42.893Z,29.92
2018-06-20T05:01:11.211Z,27.45
2018-06-20T05:03:39.591Z,28.38
2018-06-20T05:06:08.084Z,29.40
2018-06-20T05:08:36.388Z,28.20
2018-06-20T05:11:04.790Z,26.45
2018-06-20T05:13:33.256Z,28.15
2018-06-20T05:16:01.615Z,28.05
2018-06-20T05:18:30.122Z,25.40
2018-06-20T05:20:58.473Z,26.97
2018-06-20T05:23:26.915Z,24.30
2018-06-20T05:25:55.248Z,25.68
2018-06-20T05:28:23.643Z,23.52
2018-06-20T05:30:52.665Z,24.20
2018-06-20T05:33:21.460Z,24.20
2018-06-20T05:35:49.880Z,24.57
2018-06-20T05:38:18.238Z,24.87
2018-06-20T05:40:47.523Z,23.40
2018-06-20T05:43:15.816Z,24.67
2018-06-20T05:45:44.225Z,23.65
2018-06-20T05:48:12.499Z,23.02
2018-06-20T05:50:40.874Z,22.17
2018-06-20T05:53:09.813Z,23.52
2018-06-20T05:55:38.264Z,24.65
2018-06-20T05:58:06.642Z,23.12
2018-06-20T06:00:34.963Z,23.18
2018-06-20T06:03:03.349Z,19.92
2018-06-20T06:05:31.677Z,21.50
2018-06-20T06:08:05.423Z,20.50
2018-06-20T06:10:33.733Z,20.25
2018-06-20T06:13:02.247Z,19.05
2018-06-20T06:15:30.593Z,19.40
2018-06-20T06:17:58.950Z,20.65
2018-06-20T06:20:27.298Z,19.45
2018-06-20T06:22:55.726Z,17.67
2018-06-20T06:25:24.088Z,17.80
2018-06-20T06:27:52.397Z,17.20
2018-06-20T06:30:20.692Z,18.05
2018-06-20T06:32:49.016Z,16.57
2018-06-20T06:35:17.477Z,16.45
2018-06-20T06:37:45.861Z,15.53
2018-06-20T06:40:14.205Z,17.77
2018-06-20T06:42:42.514Z,15.28
2018-06-20T06:45:10.829Z,15.55
2018-06-20T06:47:39.221Z,15.60
2018-06-20T06:50:07.736Z,16.52
2018-06-20T06:52:35.851Z,15.45
2018-06-20T06:55:04.264Z,15.63
2018-06-20T06:57:32.634Z,15.75
2018-06-20T07:00:00.962Z,15.18
2018-06-20T07:02:29.265Z,15.78
2018-06-20T07:04:57.615Z,14.83
2018-06-20T07:07:25.921Z,13.50
2018-06-20T07:09:54.241Z,15.58
2018-06-20T07:12:23.216Z,14.40
2018-06-20T07:14:51.410Z,15.50
2018-06-20T07:17:19.876Z,14.93
2018-06-20T07:19:48.333Z,14.55
2018-06-20T07:22:16.645Z,14.40
2018-06-20T07:24:44.960Z,14.85
2018-06-20T07:27:13.236Z,15.60
2018-06-20T07:29:41.552Z,13.75
2018-06-20T07:32:09.862Z,15.48
2018-06-20T07:34:38.190Z,15.78
2018-06-20T07:37:06.606Z,15.72
2018-06-20T07:39:34.981Z,14.10
2018-06-20T07:42:03.288Z,14.33
2018-06-20T07:44:31.963Z,13.25
2018-06-20T07:47:00.306Z,13.70
2018-06-20T07:49:28.666Z,15.13
2018-06-20T07:51:57.035Z,14.58
2018-06-20T07:54:25.374Z,14.47
2018-06-20T07:56:53.736Z,14.05
2018-06-20T07:59:22.087Z,15.03
2018-06-20T08:02:07.370Z,13.98
2018-06-20T08:04:41.052Z,15.28
2018-06-20T08:07:14.778Z,15.58
2018-06-20T08:09:48.520Z,15.55
2018-06-20T08:12:22.170Z,18.02
2018-06-20T08:14:55.722Z,15.53
2018-06-20T08:17:29.369Z,14.13
2018-06-20T08:19:59.683Z,16.00
2018-06-20T08:22:28.914Z,16.93
2018-06-20T08:25:02.937Z,14.78
2018-06-20T08:27:32.500Z,17.27
2018-06-20T08:30:02.613Z,16.50
2018-06-20T08:32:31.698Z,17.50
2018-06-20T08:35:00.068Z,15.48
2018-06-20T08:37:28.384Z,15.05
2018-06-20T08:39:56.840Z,15.05
2018-06-20T08:42:25.505Z,14.15
2018-06-20T08:44:54.440Z,13.68
2018-06-20T08:47:23.007Z,13.90
2018-06-20T08:49:51.316Z,14.15
2018-06-20T08:52:19.608Z,13.58
2018-06-20T08:54:48.094Z,12.33
2018-06-20T08:57:16.429Z,13.28
2018-06-20T08:59:44.724Z,11.55
2018-06-20T09:02:13.121Z,11.45
2018-06-20T09:04:46.734Z,10.60
2018-06-20T09:07:20.459Z,10.98
2018-06-20T09:09:54.186Z,11.68
2018-06-20T09:12:27.863Z,11.43
2018-06-20T09:15:01.593Z,11.73
2018-06-20T09:17:35.208Z,11.35
2018-06-20T09:20:03.418Z,12.13
2018-06-20T09:22:31.793Z,10.70
2018-06-20T09:25:00.090Z,9.95
2018-06-20T09:27:28.378Z,10.50
2018-06-20T09:29:56.757Z,10.05
2018-06-20T09:32:25.106Z,10.88
2018-06-20T09:34:53.406Z,9.80
2018-06-20T09:37:21.770Z,9.93
2018-06-20T09:39:50.204Z,10.08
2018-06-20T09:42:18.729Z,10.58
2018-06-20T09:44:47.130Z,10.13
2018-06-20T09:47:15.539Z,9.75
2018-06-20T09:49:43.923Z,9.95
2018-06-20T09:52:12.210Z,10.50
2018-06-20T09:54:40.518Z,11.03
2018-06-20T09:57:08.834Z,10.20
2018-06-20T09:59:42.675Z,9.40
2018-06-20T10:02:16.363Z,8.85
2018-06-20T10:04:49.938Z,8.93
2018-06-20T10:07:24.104Z,8.73
2018-06-20T10:10:00.368Z,8.48
2018-06-20T10:12:34.120Z,9.38
2018-06-20T10:15:02.446Z,8.83
2018-06-20T10:17:30.729Z,9.30
2018-06-20T10:19:59.048Z,8.88
2018-06-20T10:22:27.348Z,8.78
2018-06-20T10:24:55.690Z,8.50
2018-06-20T10:27:24.186Z,8.33
2018-06-20T10:29:52.897Z,8.40
2018-06-20T10:32:21.337Z,7.97
2018-06-20T10:34:49.657Z,7.70
2018-06-20T10:37:17.970Z,7.20
2018-06-20T10:39:46.308Z,8.23
2018-06-20T10:42:14.725Z,7.80
2018-06-20T10:44:43.132Z,8.50
2018-06-20T10:47:16.924Z,7.87
2018-06-20T10:49:45.343Z,8.43
2018-06-20T10:52:13.743Z,7.45
2018-06-20T10:54:42.059Z,8.53
2018-06-20T10:57:15.759Z,8.15
2018-06-20T10:59:49.600Z,9.10
2018-06-20T11:02:23.249Z,9.30
2018-06-20T11:04:56.948Z,8.73
2018-06-20T11:07:30.707Z,8.38
2018-06-20T11:10:04.362Z,9.55
2018-06-20T11:12:38.211Z,8.60
2018-06-20T11:15:06.610Z,8.00
2018-06-20T11:17:35.063Z,6.87
2018-06-20T11:20:08.887Z,7.47
2018-06-20T11:22:37.229Z,6.72
2018-06-20T11:25:05.675Z,6.40
2018-06-20T11:27:34.228Z,7.17
2018-06-20T11:30:02.677Z,6.70
2018-06-20T11:32:31.370Z,6.58
2018-06-20T11:35:00.951Z,6.47
2018-06-20T11:37:29.354Z,6.50
2018-06-20T11:39:57.717Z,6.62
2018-06-20T11:42:26.096Z,5.50
2018-06-20T11:44:54.519Z,6.08
2018-06-20T11:47:28.068Z,6.20
2018-06-20T11:49:56.460Z,9.15
2018-06-20T11:52:30.320Z,5.62
2018-06-20T11:55:04.172Z,5.87
2018-06-20T11:57:32.541Z,5.65
2018-06-20T12:00:06.132Z,6.47
2018-06-20T12:02:39.896Z,5.35
2018-06-20T12:05:13.769Z,4.97
2018-06-20T12:07:47.560Z,5.03
2018-06-20T12:10:21.195Z,4.97
2018-06-20T12:12:54.802Z,5.22
2018-06-20T12:15:28.610Z,4.80
2018-06-20T12:18:02.428Z,4.37
2018-06-20T12:20:36.496Z,3.77
2018-06-20T12:23:10.457Z,4.30
2018-06-20T12:25:44.259Z,4.47
2018-06-20T12:28:18.076Z,4.35
2018-06-20T12:30:51.790Z,4.70
2018-06-20T12:33:25.525Z,4.53
2018-06-20T12:35:59.224Z,3.47
2018-06-20T12:38:33.029Z,3.40
2018-06-20T12:42:05.737Z,3.90
2018-06-20T12:44:39.294Z,4.22
2018-06-20T12:47:21.911Z,3.50
2018-06-20T12:49:53.812Z,3.25
2018-06-20T12:52:22.097Z,4.08
2018-06-20T12:54:50.491Z,3.92
2018-06-20T12:57:18.957Z,3.70
2018-06-20T12:59:47.328Z,3.25
2018-06-20T13:02:15.782Z,3.33
2018-06-20T13:04:44.137Z,2.98
2018-06-20T13:07:12.444Z,3.08
2018-06-20T13:09:40.746Z,2.72
2018-06-20T13:12:09.104Z,3.17
2018-06-20T13:14:37.469Z,3.00
2018-06-20T13:17:05.748Z,3.42
2018-06-20T13:19:34.348Z,2.77
2018-06-20T13:22:02.756Z,3.02
2018-06-20T13:24:31.100Z,2.83
2018-06-20T13:26:59.467Z,2.80
2018-06-20T13:29:27.877Z,2.58
2018-06-20T13:32:01.563Z,3.00
2018-06-20T13:34:35.262Z,2.83
2018-06-20T13:37:08.871Z,3.08
2018-06-20T13:39:42.876Z,2.58
2018-06-20T13:42:15.335Z,2.70
2018-06-20T13:44:43.701Z,2.90
2018-06-20T13:47:17.485Z,2.90
2018-06-20T13:49:45.858Z,2.72
2018-06-20T13:52:14.172Z,2.50
2018-06-20T13:54:42.456Z,2.50
2018-06-20T13:57:10.755Z,3.62
2018-06-20T13:59:39.045Z,3.08
2018-06-20T14:02:07.340Z,2.60
2018-06-20T14:04:35.620Z,2.90
2018-06-20T14:07:04.056Z,2.70
2018-06-20T14:09:32.597Z,2.42
2018-06-20T14:12:00.961Z,2.27
2018-06-20T14:14:29.288Z,2.50
2018-06-20T14:16:57.612Z,2.25
2018-06-20T14:19:31.243Z,2.52
2018-06-20T14:21:59.580Z,2.22
2018-06-20T14:24:28.051Z,1.90
2018-06-20T14:26:56.522Z,2.30
2018-06-20T14:29:29.075Z,2.50
2018-06-20T14:32:02.690Z,2.00
2018-06-20T14:34:36.439Z,2.33
2018-06-20T14:37:10.071Z,2.00
2018-06-20T14:39:43.681Z,2.17
2018-06-20T14:42:17.251Z,2.50
2018-06-20T14:44:45.657Z,2.08
2018-06-20T14:47:14.040Z,2.00
2018-06-20T14:49:42.413Z,1.98
2018-06-20T14:52:10.729Z,1.75
2018-06-20T14:54:39.146Z,1.87
2018-06-20T14:57:08.070Z,1.90
2018-06-20T14:59:36.422Z,1.98
2018-06-20T15:02:04.872Z,2.72
2018-06-20T15:04:33.613Z,2.30
2018-06-20T15:07:01.893Z,2.10
2018-06-20T15:09:30.173Z,1.98
2018-06-20T15:11:58.489Z,2.67
2018-06-20T15:14:26.843Z,2.12
2018-06-20T15:17:00.495Z,2.00
2018-06-20T15:19:29.513Z,1.98
2018-06-20T15:21:57.866Z,1.90
2018-06-20T15:24:26.209Z,2.10
2018-06-20T15:27:00.010Z,2.22
2018-06-20T15:29:34.396Z,2.10
2018-06-20T15:32:08.020Z,2.10
2018-06-20T15:34:41.843Z,2.50
2018-06-20T15:37:15.733Z,2.22
2018-06-20T15:39:44.127Z,2.30
2018-06-20T15:42:12.522Z,2.60
2018-06-20T15:44:41.502Z,2.58
2018-06-20T15:47:09.958Z,2.70
2018-06-20T15:49:38.253Z,2.40
2018-06-20T15:52:06.617Z,2.42
2018-06-20T15:54:35.067Z,2.75
2018-06-20T15:57:03.429Z,2.77
2018-06-20T15:59:31.804Z,3.15
2018-06-20T16:02:00.115Z,2.90
2018-06-20T16:04:28.422Z,3.62
2018-06-20T16:06:56.856Z,86.55
2018-06-20T16:09:30.563Z,735.05
2018-06-20T16:11:58.891Z,501.70
2018-06-20T16:14:26.950Z,483.12
2018-06-20T16:16:55.320Z,340.87
2018-06-20T16:19:28.939Z,11.12
2018-06-20T16:22:02.628Z,449.58
2018-06-20T16:24:36.345Z,345.42
2018-06-20T16:27:10.084Z,270.42
2018-06-20T16:29:52.888Z,69.87
2018-06-20T16:32:21.277Z,49.00
2018-06-20T16:34:49.834Z,30.75
2018-06-20T16:37:18.336Z,14.90
2018-06-20T16:39:46.609Z,4.70
2018-06-20T16:42:14.945Z,12.18
2018-06-20T16:44:43.333Z,3.83
2018-06-20T16:47:11.734Z,4.55
2018-06-20T16:49:40.167Z,5.40
2018-06-20T16:52:08.506Z,4.90
2018-06-20T16:54:36.862Z,4.60
2018-06-20T16:57:05.387Z,3.90
2018-06-20T16:59:33.711Z,3.50
2018-06-20T17:02:07.343Z,3.45
2018-06-20T17:04:35.833Z,3.08
2018-06-20T17:07:04.167Z,3.08
2018-06-20T17:09:32.484Z,3.00
2018-06-20T17:12:06.271Z,3.02
2018-06-20T17:14:39.997Z,3.10
2018-06-20T17:17:13.782Z,3.02
2018-06-20T17:19:47.485Z,3.55
2018-06-20T17:22:21.329Z,3.30
2018-06-20T17:24:55.181Z,1.80
2018-06-20T17:27:23.476Z,2.22
2018-06-20T17:29:51.812Z,2.33
2018-06-20T17:32:20.123Z,1.82
2018-06-20T17:34:49.070Z,2.10
2018-06-20T17:37:17.379Z,1.75
2018-06-20T17:39:45.677Z,1.80
2018-06-20T17:42:13.989Z,1.52
2018-06-20T17:44:42.319Z,1.40
2018-06-20T17:47:10.394Z,1.20
2018-06-20T17:49:38.730Z,1.30
2018-06-20T17:52:07.176Z,1.92
2018-06-20T17:54:35.513Z,1.35
2018-06-20T17:57:04.075Z,1.77
2018-06-20T17:59:33.484Z,2.00
2018-06-20T18:02:01.979Z,1.82
2018-06-20T18:04:35.627Z,1.40
2018-06-20T18:07:09.283Z,3.10
2018-06-20T18:09:43.154Z,1.42
2018-06-20T18:12:16.814Z,1.82
2018-06-20T18:14:50.536Z,1.47
2018-06-20T18:17:18.894Z,1.60
2018-06-20T18:19:47.230Z,1.65
2018-06-20T18:22:15.545Z,1.20
2018-06-20T18:24:43.848Z,1.45
2018-06-20T18:27:12.252Z,1.90
2018-06-20T18:29:40.573Z,1.60
2018-06-20T18:32:09.153Z,1.65
2018-06-20T18:34:37.307Z,1.20
2018-06-20T18:37:05.707Z,1.30
2018-06-20T18:39:39.347Z,1.72
2018-06-20T18:42:07.781Z,1.42
2018-06-20T18:44:36.069Z,1.47
2018-06-20T18:47:04.443Z,1.50
2018-06-20T18:49:32.759Z,1.72
2018-06-20T18:52:01.092Z,1.47
2018-06-20T18:54:29.431Z,1.42
2018-06-20T18:56:57.752Z,2.08
2018-06-20T18:59:31.509Z,1.45
2018-06-20T19:03:09.045Z,1.60
2018-06-20T19:05:42.664Z,1.92
2018-06-20T19:08:16.548Z,1.92
2018-06-20T19:10:44.972Z,1.50
2018-06-20T19:13:13.374Z,1.32
2018-06-20T19:15:41.724Z,1.60
2018-06-20T19:18:09.980Z,2.05
2018-06-20T19:20:38.292Z,1.95
2018-06-20T19:23:06.661Z,2.02
2018-06-20T19:25:35.001Z,2.08
2018-06-20T19:28:02.977Z,2.12
2018-06-20T19:30:31.340Z,2.67
2018-06-20T19:32:59.732Z,2.50
2018-06-20T19:35:28.030Z,2.72
2018-06-20T19:37:56.359Z,3.00
2018-06-20T19:40:24.899Z,3.15
2018-06-20T19:42:53.323Z,3.00
2018-06-20T19:45:21.999Z,3.12
2018-06-20T19:47:50.514Z,3.45
2018-06-20T19:50:18.847Z,3.12
2018-06-20T19:52:47.146Z,3.62
2018-06-20T19:55:15.449Z,4.05
2018-06-20T19:57:43.821Z,4.22
2018-06-20T20:00:12.102Z,4.10
2018-06-20T20:02:40.443Z,4.00
2018-06-20T20:05:08.799Z,3.95
2018-06-20T20:07:37.074Z,4.47
2018-06-20T20:10:05.389Z,4.45
2018-06-20T20:12:33.803Z,4.50
2018-06-20T20:15:02.254Z,4.15
2018-06-20T20:17:30.545Z,4.92
2018-06-20T20:19:58.889Z,5.15
2018-06-20T20:22:27.361Z,5.50
2018-06-20T20:24:55.786Z,5.87
2018-06-20T20:27:24.136Z,6.45
2018-06-20T20:29:52.427Z,5.55
2018-06-20T20:32:20.764Z,5.40
2018-06-20T20:34:49.113Z,5.97
2018-06-20T20:37:17.437Z,6.83
2018-06-20T20:39:45.742Z,6.40
2018-06-20T20:42:14.081Z,6.03
2018-06-20T20:44:42.345Z,6.35
2018-06-20T20:47:10.703Z,6.12
2018-06-20T20:49:39.010Z,6.17
2018-06-20T20:52:07.447Z,7.00
2018-06-20T20:54:35.871Z,6.50
2018-06-20T20:57:04.304Z,6.25
2018-06-20T20:59:32.686Z,7.85
2018-06-20T21:02:01.088Z,6.67
2018-06-20T21:04:29.387Z,6.95
2018-06-20T21:06:57.717Z,6.55
2018-06-20T21:09:26.083Z,6.95
2018-06-20T21:11:54.352Z,6.47
2018-06-20T21:14:22.443Z,7.40
2018-06-20T21:16:50.746Z,6.85
2018-06-20T21:19:19.052Z,6.85
2018-06-20T21:21:47.347Z,7.90
2018-06-20T21:24:15.652Z,7.65
2018-06-20T21:26:43.942Z,7.87
2018-06-20T21:29:12.585Z,8.05
2018-06-20T21:31:40.978Z,7.50
2018-06-20T21:34:09.406Z,7.78
2018-06-20T21:36:37.751Z,6.83
2018-06-20T21:39:08.705Z,7.83
2018-06-20T21:41:37.068Z,7.75
2018-06-20T21:44:05.540Z,7.33
2018-06-20T21:46:33.892Z,8.03
2018-06-20T21:49:02.200Z,9.23
2018-06-20T21:51:30.837Z,8.15
2018-06-20T21:53:59.119Z,11.22
2018-06-20T21:56:27.463Z,12.23
2018-06-20T21:58:55.839Z,9.50
2018-06-20T22:01:24.120Z,9.65
2018-06-20T22:03:52.449Z,8.18
2018-06-20T22:06:20.901Z,8.05
2018-06-20T22:08:49.196Z,7.92
2018-06-20T22:11:17.648Z,8.35
2018-06-20T22:13:46.035Z,7.85
2018-06-20T22:16:14.668Z,7.75
2018-06-20T22:18:43.101Z,9.03
2018-06-20T22:21:11.408Z,8.00
2018-06-20T22:23:39.883Z,9.65
2018-06-20T22:26:08.199Z,8.83
2018-06-20T22:28:36.536Z,7.22
2018-06-20T22:31:04.822Z,8.05
2018-06-20T22:33:33.158Z,8.60
2018-06-20T22:36:01.641Z,8.80
2018-06-20T22:38:30.090Z,9.43
2018-06-20T22:40:58.499Z,9.68
2018-06-20T22:43:27.009Z,9.15
2018-06-20T22:45:55.477Z,7.45
2018-06-20T22:48:23.895Z,8.53
2018-06-20T22:50:52.332Z,9.10
2018-06-20T22:53:20.932Z,10.53
2018-06-20T22:55:49.358Z,9.28
2018-06-20T22:58:17.890Z,9.88
2018-06-20T23:00:46.371Z,9.03
2018-06-20T23:03:14.762Z,9.10
2018-06-20T23:05:43.288Z,7.83
2018-06-20T23:08:11.836Z,8.98
2018-06-20T23:10:40.269Z,7.75
2018-06-20T23:13:08.775Z,9.50
2018-06-20T23:15:37.157Z,8.68
2018-06-20T23:18:05.639Z,9.43
2018-06-20T23:20:34.189Z,9.55
2018-06-20T23:23:02.609Z,8.93
2018-06-20T23:25:30.820Z,8.98
2018-06-20T23:27:59.257Z,8.73
2018-06-20T23:30:27.822Z,8.75
2018-06-20T23:32:56.325Z,8.38
2018-06-20T23:35:24.805Z,8.58
2018-06-20T23:37:53.182Z,8.65
2018-06-20T23:40:21.603Z,9.13
2018-06-20T23:42:50.090Z,8.88
2018-06-20T23:45:18.538Z,8.80
2018-06-20T23:47:47.070Z,8.88
2018-06-20T23:50:15.494Z,8.63
2018-06-20T23:52:43.875Z,8.83
2018-06-20T23:55:12.282Z,8.65
2018-06-20T23:57:41.052Z,8.40
