createdAt,value
2023-09-27T00:03:08.370Z,16.06
2023-09-27T00:08:16.073Z,16.00
2023-09-27T00:13:23.528Z,15.94
2023-09-27T00:18:31.015Z,15.90
2023-09-27T00:23:38.865Z,15.86
2023-09-27T00:28:46.251Z,15.82
2023-09-27T00:33:54.639Z,15.80
2023-09-27T00:39:02.659Z,15.78
2023-09-27T00:44:11.378Z,15.76
2023-09-27T00:49:19.739Z,15.76
2023-09-27T00:54:28.053Z,15.75
2023-09-27T00:59:36.430Z,15.74
2023-09-27T01:04:45.057Z,15.73
2023-09-27T01:09:52.422Z,15.73
2023-09-27T01:15:00.210Z,15.72
2023-09-27T01:20:09.025Z,15.70
2023-09-27T01:25:20.335Z,15.68
2023-09-27T01:30:34.084Z,15.66
2023-09-27T01:35:42.820Z,15.64
2023-09-27T01:40:51.342Z,15.61
2023-09-27T01:45:58.886Z,15.60
2023-09-27T01:51:07.353Z,15.59
2023-09-27T01:56:14.956Z,15.59
2023-09-27T02:01:22.508Z,15.60
2023-09-27T02:06:30.217Z,15.59
2023-09-27T02:11:38.467Z,15.61
2023-09-27T02:16:49.022Z,15.63
2023-09-27T02:21:56.623Z,15.64
2023-09-27T02:27:04.332Z,15.67
2023-09-27T02:32:12.146Z,15.69
2023-09-27T02:37:19.756Z,15.70
2023-09-27T02:42:27.193Z,15.72
2023-09-27T02:47:34.688Z,15.73
2023-09-27T02:52:42.691Z,15.74
2023-09-27T02:57:55.123Z,15.76
2023-09-27T03:03:05.061Z,15.78
2023-09-27T03:08:13.013Z,15.80
2023-09-27T03:13:20.750Z,15.82
2023-09-27T03:18:28.367Z,15.84
2023-09-27T03:23:36.400Z,15.86
2023-09-27T03:28:45.329Z,15.88
2023-09-27T03:33:53.361Z,15.89
2023-09-27T03:39:01.099Z,15.91
2023-09-27T03:44:09.616Z,15.93
2023-09-27T03:49:17.332Z,15.93
2023-09-27T03:54:25.289Z,15.95
2023-09-27T03:59:33.148Z,15.96
2023-09-27T04:04:41.286Z,15.97
2023-09-27T04:09:49.283Z,15.97
2023-09-27T04:14:56.775Z,15.97
2023-09-27T04:20:08.535Z,15.97
2023-09-27T04:25:16.977Z,15.97
2023-09-27T04:30:26.228Z,15.95
2023-09-27T04:35:33.995Z,15.93
2023-09-27T04:40:41.417Z,15.91
2023-09-27T04:45:50.841Z,15.89
2023-09-27T04:50:59.411Z,15.88
2023-09-27T04:56:07.167Z,15.86
2023-09-27T05:01:15.200Z,15.83
2023-09-27T05:06:22.910Z,15.80
2023-09-27T05:11:30.392Z,15.76
2023-09-27T05:16:41.722Z,15.72
2023-09-27T05:21:49.102Z,15.67
2023-09-27T05:27:00.934Z,15.64
2023-09-27T05:32:08.713Z,15.63
2023-09-27T05:37:16.930Z,15.62
2023-09-27T05:42:25.333Z,15.63
2023-09-27T05:47:34.981Z,15.66
2023-09-27T05:52:48.139Z,15.69
2023-09-27T05:57:57.098Z,15.72
2023-09-27T06:03:06.027Z,15.77
2023-09-27T06:08:16.148Z,15.83
2023-09-27T06:13:24.285Z,15.90
2023-09-27T06:18:32.025Z,15.97
2023-09-27T06:23:39.832Z,16.04
2023-09-27T06:28:47.324Z,16.13
2023-09-27T06:33:56.011Z,16.22
2023-09-27T06:39:04.560Z,16.31
2023-09-27T06:44:13.996Z,16.42
2023-09-27T06:49:21.682Z,16.53
2023-09-27T06:54:30.731Z,16.64
2023-09-27T06:59:38.417Z,16.76
2023-09-27T07:04:46.442Z,16.88
2023-09-27T07:09:55.523Z,17.01
2023-09-27T07:15:04.321Z,17.14
2023-09-27T07:20:26.056Z,17.26
2023-09-27T07:25:36.090Z,17.41
2023-09-27T07:30:43.987Z,17.56
2023-09-27T07:35:54.070Z,17.72
2023-09-27T07:41:01.717Z,17.91
2023-09-27T07:46:09.628Z,18.12
2023-09-27T07:51:20.246Z,18.35
2023-09-27T07:56:28.684Z,18.58
2023-09-27T08:07:46.142Z,19.06
2023-09-27T08:12:54.917Z,19.26
2023-09-27T08:18:04.335Z,19.44
2023-09-27T08:23:11.997Z,19.62
2023-09-27T08:28:19.734Z,19.79
2023-09-27T08:33:27.174Z,19.96
2023-09-27T08:38:35.499Z,20.13
2023-09-27T08:43:43.473Z,20.30
2023-09-27T08:48:51.248Z,20.47
2023-09-27T08:53:59.957Z,20.64
2023-09-27T08:59:08.661Z,20.82
2023-09-27T09:04:18.308Z,20.99
2023-09-27T09:09:27.864Z,21.15
2023-09-27T09:14:46.486Z,21.30
2023-09-27T09:20:17.839Z,21.46
2023-09-27T09:25:25.924Z,21.61
2023-09-27T09:30:40.120Z,21.74
2023-09-27T09:35:47.657Z,21.89
2023-09-27T09:40:58.819Z,22.01
2023-09-27T09:46:08.192Z,22.14
2023-09-27T09:51:16.687Z,22.26
2023-09-27T09:56:32.360Z,22.36
2023-09-27T10:01:44.070Z,22.46
2023-09-27T10:06:52.018Z,22.56
2023-09-27T10:12:01.484Z,22.65
2023-09-27T10:17:22.370Z,22.74
2023-09-27T10:22:32.303Z,22.82
2023-09-27T10:28:16.922Z,22.90
2023-09-27T10:33:41.228Z,23.01
2023-09-27T10:39:07.647Z,23.12
2023-09-27T10:44:17.274Z,23.23
2023-09-27T10:49:27.054Z,23.30
2023-09-27T10:54:36.798Z,23.40
2023-09-27T10:59:47.813Z,23.50
2023-09-27T11:05:01.248Z,23.58
2023-09-27T11:10:10.576Z,23.64
2023-09-27T11:15:26.454Z,23.72
2023-09-27T11:20:34.947Z,23.79
2023-09-27T11:25:45.603Z,23.87
2023-09-27T11:31:02.260Z,23.94
2023-09-27T11:36:12.959Z,24.01
2023-09-27T11:41:21.437Z,24.07
2023-09-27T11:46:32.829Z,24.14
2023-09-27T11:51:42.320Z,24.21
2023-09-27T11:56:49.579Z,24.29
2023-09-27T12:01:58.002Z,24.37
2023-09-27T12:07:09.027Z,24.45
2023-09-27T12:12:16.608Z,24.53
2023-09-27T12:17:24.313Z,24.60
2023-09-27T12:22:34.148Z,24.69
2023-09-27T12:27:42.028Z,24.76
2023-09-27T12:32:49.733Z,24.84
2023-09-27T12:37:57.540Z,24.91
2023-09-27T12:43:06.551Z,24.97
2023-09-27T12:48:15.524Z,25.05
2023-09-27T12:53:22.925Z,25.13
2023-09-27T12:58:31.072Z,25.22
2023-09-27T13:03:38.851Z,25.30
2023-09-27T13:08:46.425Z,25.36
2023-09-27T13:13:53.926Z,25.40
2023-09-27T13:19:01.147Z,25.45
2023-09-27T13:24:10.527Z,25.50
2023-09-27T13:29:18.369Z,25.57
2023-09-27T13:34:25.967Z,25.63
2023-09-27T13:39:33.982Z,25.69
2023-09-27T13:44:41.547Z,25.74
2023-09-27T13:49:49.009Z,25.79
2023-09-27T13:54:56.466Z,25.84
2023-09-27T14:00:07.280Z,25.89
2023-09-27T14:05:21.444Z,25.93
2023-09-27T14:10:29.333Z,25.98
2023-09-27T14:15:37.747Z,26.02
2023-09-27T14:20:45.889Z,26.07
2023-09-27T14:25:53.604Z,26.11
2023-09-27T14:31:01.246Z,26.16
2023-09-27T14:36:09.804Z,26.19
2023-09-27T14:41:17.222Z,26.22
2023-09-27T14:46:24.933Z,26.25
2023-09-27T14:51:32.302Z,26.25
2023-09-27T14:56:39.747Z,26.24
2023-09-27T15:01:47.254Z,26.24
2023-09-27T15:06:54.889Z,26.21
2023-09-27T15:12:02.094Z,26.18
2023-09-27T15:17:09.563Z,26.15
2023-09-27T15:22:17.607Z,26.12
2023-09-27T15:27:25.247Z,26.07
2023-09-27T15:32:32.607Z,26.03
2023-09-27T15:37:51.779Z,25.97
2023-09-27T15:42:59.630Z,25.90
2023-09-27T15:48:09.208Z,25.82
2023-09-27T15:53:17.081Z,25.72
2023-09-27T15:58:24.528Z,25.61
2023-09-27T16:03:32.453Z,25.47
2023-09-27T16:08:40.030Z,25.31
2023-09-27T16:13:47.487Z,25.13
2023-09-27T16:18:55.421Z,24.93
2023-09-27T16:24:04.679Z,24.72
2023-09-27T16:29:12.795Z,24.48
2023-09-27T16:34:20.841Z,24.25
2023-09-27T16:39:28.275Z,24.00
2023-09-27T16:44:35.753Z,23.76
2023-09-27T16:49:43.370Z,23.50
2023-09-27T16:54:50.900Z,23.24
2023-09-27T16:59:59.025Z,22.99
2023-09-27T17:05:07.103Z,22.73
2023-09-27T17:10:14.591Z,22.50
2023-09-27T17:15:22.548Z,22.26
2023-09-27T17:20:30.299Z,22.01
2023-09-27T17:25:37.849Z,21.77
2023-09-27T17:30:45.630Z,21.53
2023-09-27T17:35:53.263Z,21.30
2023-09-27T17:41:01.041Z,21.07
2023-09-27T17:46:23.797Z,20.85
2023-09-27T17:51:31.448Z,20.62
2023-09-27T17:56:39.096Z,20.41
2023-09-27T18:01:46.903Z,20.21
2023-09-27T18:06:55.079Z,20.01
2023-09-27T18:12:02.422Z,19.81
2023-09-27T18:17:10.028Z,19.63
2023-09-27T18:22:17.643Z,19.45
2023-09-27T18:27:25.402Z,19.28
2023-09-27T18:32:33.085Z,19.11
2023-09-27T18:37:40.950Z,18.93
2023-09-27T18:42:48.754Z,18.75
2023-09-27T18:47:58.497Z,18.59
2023-09-27T18:53:06.751Z,18.44
2023-09-27T18:58:15.386Z,18.31
2023-09-27T19:03:22.641Z,18.18
2023-09-27T19:08:30.133Z,18.06
2023-09-27T19:13:37.996Z,17.94
2023-09-27T19:18:45.481Z,17.83
2023-09-27T19:23:53.382Z,17.73
2023-09-27T19:29:00.811Z,17.63
2023-09-27T19:34:08.894Z,17.53
2023-09-27T19:39:16.768Z,17.43
2023-09-27T19:44:24.251Z,17.34
2023-09-27T19:49:31.837Z,17.23
2023-09-27T19:54:41.034Z,17.14
2023-09-27T19:59:48.957Z,17.05
2023-09-27T20:04:56.987Z,16.95
2023-09-27T20:10:05.709Z,16.86
2023-09-27T20:15:15.180Z,16.78
2023-09-27T20:20:25.622Z,16.69
2023-09-27T20:25:36.098Z,16.60
2023-09-27T20:30:44.372Z,16.51
2023-09-27T20:35:52.647Z,16.42
2023-09-27T20:41:00.210Z,16.33
2023-09-27T20:46:14.551Z,16.25
2023-09-27T20:51:22.319Z,16.16
2023-09-27T20:56:29.822Z,16.08
2023-09-27T21:01:42.151Z,16.02
2023-09-27T21:06:51.483Z,15.95
2023-09-27T21:11:59.298Z,15.89
2023-09-27T21:17:07.001Z,15.85
2023-09-27T21:22:15.927Z,15.80
2023-09-27T21:27:23.498Z,15.76
2023-09-27T21:32:31.230Z,15.72
2023-09-27T21:37:40.355Z,15.68
2023-09-27T21:42:48.463Z,15.66
2023-09-27T21:47:56.460Z,15.63
2023-09-27T21:53:06.854Z,15.62
2023-09-27T21:58:15.249Z,15.61
2023-09-27T22:03:24.664Z,15.61
2023-09-27T22:08:32.456Z,15.64
2023-09-27T22:13:40.602Z,15.68
2023-09-27T22:18:51.063Z,15.70
2023-09-27T22:24:00.501Z,15.73
2023-09-27T22:29:10.526Z,15.73
2023-09-27T22:34:25.205Z,15.74
2023-09-27T22:39:33.303Z,15.73
2023-09-27T22:44:41.618Z,15.72
2023-09-27T22:49:49.750Z,15.71
2023-09-27T22:55:00.518Z,15.70
2023-09-27T23:00:12.355Z,15.68
2023-09-27T23:05:34.485Z,15.66
2023-09-27T23:10:43.272Z,15.64
2023-09-27T23:15:55.575Z,15.62
2023-09-27T23:21:19.685Z,15.58
2023-09-27T23:26:53.057Z,15.54
2023-09-27T23:32:03.923Z,15.50
2023-09-27T23:37:15.943Z,15.47
2023-09-27T23:42:28.824Z,15.44
2023-09-27T23:47:39.733Z,15.42
2023-09-27T23:52:50.132Z,15.39
2023-09-27T23:58:05.144Z,15.36
