createdAt,value
2019-02-09T00:01:40.890Z,1.10
2019-02-09T00:04:17.624Z,1.17
2019-02-09T00:06:54.491Z,1.20
2019-02-09T00:09:31.206Z,1.20
2019-02-09T00:12:05.513Z,1.05
2019-02-09T00:14:39.858Z,1.00
2019-02-09T00:17:14.208Z,1.10
2019-02-09T00:19:48.514Z,1.50
2019-02-09T00:22:25.434Z,1.27
2019-02-09T00:24:59.800Z,1.60
2019-02-09T00:27:36.567Z,2.80
2019-02-09T00:30:11.160Z,1.30
2019-02-09T00:32:45.465Z,1.60
2019-02-09T00:35:22.152Z,1.20
2019-02-09T00:38:00.184Z,1.30
2019-02-09T00:40:36.919Z,1.40
2019-02-09T00:43:14.943Z,1.10
2019-02-09T00:45:51.652Z,1.40
2019-02-09T00:48:28.329Z,1.12
2019-02-09T00:51:05.114Z,1.20
2019-02-09T00:53:41.865Z,1.17
2019-02-09T00:56:18.532Z,1.10
2019-02-09T00:58:55.311Z,1.10
2019-02-09T01:01:32.066Z,1.30
2019-02-09T01:04:08.809Z,1.20
2019-02-09T01:06:45.539Z,1.20
2019-02-09T01:09:22.403Z,1.30
2019-02-09T01:11:59.065Z,1.50
2019-02-09T01:14:37.023Z,1.60
2019-02-09T01:17:13.805Z,1.20
2019-02-09T01:19:48.118Z,1.17
2019-02-09T01:22:24.861Z,1.20
2019-02-09T01:25:01.612Z,1.45
2019-02-09T01:27:38.375Z,1.20
2019-02-09T01:30:17.388Z,1.10
2019-02-09T01:32:54.110Z,1.00
2019-02-09T01:35:30.900Z,1.00
2019-02-09T01:38:07.620Z,1.12
2019-02-09T01:40:44.455Z,1.17
2019-02-09T01:43:21.181Z,1.30
2019-02-09T01:45:57.913Z,1.20
2019-02-09T01:48:34.632Z,1.22
2019-02-09T01:51:11.353Z,1.40
2019-02-09T01:53:48.037Z,1.27
2019-02-09T01:56:24.817Z,1.37
2019-02-09T01:59:01.623Z,1.10
2019-02-09T02:01:38.459Z,1.17
2019-02-09T02:04:15.225Z,1.50
2019-02-09T02:06:53.121Z,1.37
2019-02-09T02:09:29.849Z,3.45
2019-02-09T02:12:07.280Z,1.22
2019-02-09T02:14:44.029Z,1.70
2019-02-09T02:17:20.800Z,1.30
2019-02-09T02:19:55.071Z,1.40
2019-02-09T02:22:31.749Z,1.30
2019-02-09T02:25:08.524Z,1.20
2019-02-09T02:27:45.294Z,1.40
2019-02-09T02:30:24.878Z,1.42
2019-02-09T02:33:01.601Z,1.30
2019-02-09T02:35:38.303Z,2.30
2019-02-09T02:38:16.372Z,2.80
2019-02-09T02:40:53.120Z,3.62
2019-02-09T02:43:29.933Z,1.50
2019-02-09T02:46:06.644Z,1.50
2019-02-09T02:48:43.345Z,1.40
2019-02-09T02:51:20.040Z,4.00
2019-02-09T02:53:56.739Z,17.82
2019-02-09T02:56:33.531Z,2.80
2019-02-09T02:59:10.235Z,1.72
2019-02-09T03:01:46.967Z,1.42
2019-02-09T03:04:23.677Z,1.60
2019-02-09T03:07:00.440Z,1.35
2019-02-09T03:09:37.181Z,1.62
2019-02-09T03:12:13.885Z,1.20
2019-02-09T03:14:50.687Z,1.45
2019-02-09T03:17:27.454Z,1.32
2019-02-09T03:20:04.164Z,1.50
2019-02-09T03:22:40.908Z,1.62
2019-02-09T03:25:19.703Z,1.50
2019-02-09T03:27:56.421Z,1.42
2019-02-09T03:30:45.867Z,1.42
2019-02-09T03:33:11.052Z,1.57
2019-02-09T03:35:47.774Z,1.40
2019-02-09T03:38:24.536Z,1.50
2019-02-09T03:41:01.306Z,1.60
2019-02-09T03:43:38.046Z,1.37
2019-02-09T03:46:15.796Z,1.50
2019-02-09T03:48:53.988Z,1.55
2019-02-09T03:51:30.569Z,1.75
2019-02-09T03:54:07.234Z,1.70
2019-02-09T03:56:43.969Z,1.67
2019-02-09T03:59:21.967Z,1.67
2019-02-09T04:01:58.837Z,1.95
2019-02-09T04:04:36.541Z,1.65
2019-02-09T04:07:13.252Z,1.77
2019-02-09T04:09:51.883Z,1.77
2019-02-09T04:12:28.737Z,1.42
2019-02-09T04:15:05.594Z,1.47
2019-02-09T04:17:42.323Z,1.52
2019-02-09T04:20:20.124Z,1.67
2019-02-09T04:22:56.931Z,1.70
2019-02-09T04:25:31.275Z,1.50
2019-02-09T04:28:08.041Z,1.60
2019-02-09T04:30:44.776Z,1.55
2019-02-09T04:33:21.612Z,1.70
2019-02-09T04:35:58.270Z,1.70
2019-02-09T04:38:35.038Z,1.70
2019-02-09T04:41:11.759Z,1.45
2019-02-09T04:43:48.492Z,1.67
2019-02-09T04:46:25.167Z,1.70
2019-02-09T04:49:01.954Z,1.90
2019-02-09T04:51:38.708Z,1.80
2019-02-09T04:54:15.453Z,2.08
2019-02-09T04:56:52.148Z,1.82
2019-02-09T04:59:28.822Z,2.08
2019-02-09T05:02:05.545Z,1.90
2019-02-09T05:04:39.873Z,2.25
2019-02-09T05:07:16.634Z,2.30
2019-02-09T05:09:53.420Z,2.00
2019-02-09T05:12:30.132Z,2.33
2019-02-09T05:15:06.975Z,1.95
2019-02-09T05:17:43.715Z,1.90
2019-02-09T05:20:21.951Z,2.15
2019-02-09T05:22:58.664Z,2.25
2019-02-09T05:25:35.277Z,2.12
2019-02-09T05:28:12.043Z,2.30
2019-02-09T05:30:48.763Z,2.25
2019-02-09T05:33:23.064Z,2.42
2019-02-09T05:35:59.855Z,2.50
2019-02-09T05:38:34.186Z,2.72
2019-02-09T05:41:08.576Z,2.70
2019-02-09T05:43:45.297Z,2.47
2019-02-09T05:46:19.647Z,3.05
2019-02-09T05:48:56.442Z,2.50
2019-02-09T05:51:33.168Z,2.50
2019-02-09T05:54:09.912Z,2.67
2019-02-09T05:56:46.712Z,2.72
2019-02-09T05:59:23.431Z,2.75
2019-02-09T06:01:57.935Z,2.52
2019-02-09T06:04:34.632Z,2.60
2019-02-09T06:07:11.380Z,2.22
2019-02-09T06:09:48.130Z,2.55
2019-02-09T06:12:24.827Z,2.33
2019-02-09T06:15:01.491Z,4.12
2019-02-09T06:17:38.279Z,1.98
2019-02-09T06:20:17.170Z,1.57
2019-02-09T06:22:53.927Z,1.82
2019-02-09T06:25:30.644Z,1.90
2019-02-09T06:28:07.374Z,1.57
2019-02-09T06:30:44.131Z,1.85
2019-02-09T06:33:20.898Z,1.90
2019-02-09T06:35:57.575Z,1.80
2019-02-09T06:38:34.334Z,1.50
2019-02-09T06:41:11.033Z,1.80
2019-02-09T06:43:47.767Z,1.62
2019-02-09T06:46:24.471Z,1.62
2019-02-09T06:49:01.228Z,1.45
2019-02-09T06:51:37.940Z,1.92
2019-02-09T06:54:12.196Z,1.77
2019-02-09T06:56:48.963Z,1.70
2019-02-09T06:59:25.695Z,1.80
2019-02-09T07:02:02.531Z,1.75
2019-02-09T07:04:39.332Z,1.52
2019-02-09T07:07:16.104Z,2.52
2019-02-09T07:09:52.915Z,1.50
2019-02-09T07:12:30.078Z,1.50
2019-02-09T07:15:06.860Z,1.17
2019-02-09T07:17:43.569Z,1.30
2019-02-09T07:20:20.320Z,1.57
2019-02-09T07:22:56.999Z,1.20
2019-02-09T07:25:33.763Z,1.50
2019-02-09T07:28:10.663Z,1.57
2019-02-09T07:30:44.996Z,1.55
2019-02-09T07:33:21.696Z,1.30
2019-02-09T07:35:58.441Z,2.80
2019-02-09T07:38:35.257Z,3.47
2019-02-09T07:41:12.032Z,2.85
2019-02-09T07:43:48.745Z,1.20
2019-02-09T07:46:25.528Z,1.12
2019-02-09T07:49:02.321Z,1.30
2019-02-09T07:51:39.068Z,1.35
2019-02-09T07:54:15.803Z,1.22
2019-02-09T07:56:52.674Z,1.30
2019-02-09T07:59:29.414Z,1.07
2019-02-09T08:02:06.063Z,1.00
2019-02-09T08:04:44.102Z,1.07
2019-02-09T08:07:20.827Z,1.10
2019-02-09T08:09:57.562Z,1.10
2019-02-09T08:12:34.290Z,1.20
2019-02-09T08:15:12.376Z,1.35
2019-02-09T08:17:49.060Z,1.22
2019-02-09T08:20:27.331Z,1.15
2019-02-09T08:23:05.309Z,1.30
2019-02-09T08:25:42.480Z,1.20
2019-02-09T08:28:19.301Z,1.10
2019-02-09T08:30:56.002Z,1.10
2019-02-09T08:33:32.846Z,1.10
2019-02-09T08:36:09.510Z,0.95
2019-02-09T08:38:51.190Z,1.02
2019-02-09T08:41:27.938Z,1.30
2019-02-09T08:44:06.153Z,1.27
2019-02-09T08:46:42.989Z,1.30
2019-02-09T08:49:19.850Z,1.10
2019-02-09T08:51:56.640Z,1.00
2019-02-09T08:54:35.212Z,1.25
2019-02-09T08:57:11.885Z,1.10
2019-02-09T08:59:48.670Z,1.20
2019-02-09T09:02:25.507Z,1.00
2019-02-09T09:05:09.394Z,1.10
2019-02-09T09:07:40.135Z,1.00
2019-02-09T09:10:17.269Z,1.10
2019-02-09T09:12:54.236Z,0.95
2019-02-09T09:15:33.755Z,0.93
2019-02-09T09:18:10.698Z,1.10
2019-02-09T09:20:50.175Z,1.15
2019-02-09T09:23:26.912Z,0.90
2019-02-09T09:26:03.670Z,0.90
2019-02-09T09:28:40.378Z,0.95
2019-02-09T09:31:17.222Z,0.90
2019-02-09T09:33:53.960Z,1.12
2019-02-09T09:36:30.781Z,1.00
2019-02-09T09:39:08.443Z,0.80
2019-02-09T09:41:45.206Z,1.00
2019-02-09T09:44:21.943Z,1.07
2019-02-09T09:46:58.717Z,0.82
2019-02-09T09:49:35.433Z,1.05
2019-02-09T09:52:09.833Z,0.80
2019-02-09T09:54:48.054Z,0.70
2019-02-09T09:57:24.807Z,1.02
2019-02-09T10:00:01.582Z,0.93
2019-02-09T10:02:38.339Z,1.02
2019-02-09T10:05:15.520Z,0.75
2019-02-09T10:07:52.258Z,0.70
2019-02-09T10:10:29.037Z,0.98
2019-02-09T10:13:05.810Z,0.78
2019-02-09T10:15:42.525Z,0.85
2019-02-09T10:18:19.306Z,0.80
2019-02-09T10:20:56.041Z,0.88
2019-02-09T10:23:32.776Z,0.78
2019-02-09T10:26:09.510Z,0.93
2019-02-09T10:28:46.278Z,0.80
2019-02-09T10:31:23.062Z,0.93
2019-02-09T10:33:59.718Z,0.80
2019-02-09T10:36:36.495Z,1.00
2019-02-09T10:39:15.212Z,0.90
2019-02-09T10:41:51.999Z,0.90
2019-02-09T10:44:28.818Z,0.95
2019-02-09T10:47:06.921Z,0.90
2019-02-09T10:49:43.708Z,1.10
2019-02-09T10:52:20.442Z,1.20
2019-02-09T10:54:57.218Z,0.80
2019-02-09T10:57:33.991Z,0.98
2019-02-09T11:00:08.456Z,0.90
2019-02-09T11:02:51.901Z,1.20
2019-02-09T11:05:22.774Z,0.90
2019-02-09T11:07:59.528Z,0.88
2019-02-09T11:10:36.553Z,1.05
2019-02-09T11:13:11.032Z,1.20
2019-02-09T11:15:48.574Z,0.85
2019-02-09T11:18:28.270Z,1.10
2019-02-09T11:21:05.125Z,0.90
2019-02-09T11:23:41.852Z,0.88
2019-02-09T11:26:18.622Z,0.90
2019-02-09T11:28:55.284Z,0.88
2019-02-09T11:31:32.079Z,1.00
2019-02-09T11:34:08.815Z,1.15
2019-02-09T11:36:45.822Z,1.10
2019-02-09T11:39:22.556Z,0.88
2019-02-09T11:41:59.263Z,1.22
2019-02-09T11:44:40.973Z,1.10
2019-02-09T11:47:15.666Z,2.80
2019-02-09T11:49:51.800Z,3.92
2019-02-09T11:52:28.547Z,4.30
2019-02-09T11:55:05.255Z,4.53
2019-02-09T11:57:42.120Z,4.55
2019-02-09T12:00:25.621Z,5.37
2019-02-09T12:03:05.597Z,5.17
2019-02-09T12:05:42.001Z,5.00
2019-02-09T12:08:18.832Z,4.50
2019-02-09T12:10:55.508Z,4.53
2019-02-09T12:13:32.276Z,5.00
2019-02-09T12:16:08.992Z,4.60
2019-02-09T12:18:45.737Z,4.25
2019-02-09T12:21:24.364Z,4.42
2019-02-09T12:24:01.203Z,4.10
2019-02-09T12:26:39.750Z,4.33
2019-02-09T12:29:16.538Z,4.30
2019-02-09T12:31:53.295Z,4.72
2019-02-09T12:34:30.058Z,4.72
2019-02-09T12:37:06.756Z,4.25
2019-02-09T12:39:43.544Z,4.17
2019-02-09T12:42:20.265Z,3.62
2019-02-09T12:44:57.084Z,5.28
2019-02-09T12:47:33.798Z,4.65
2019-02-09T12:50:10.548Z,4.67
2019-02-09T12:52:47.240Z,4.35
2019-02-09T12:55:21.590Z,4.08
2019-02-09T12:57:58.332Z,4.25
2019-02-09T13:00:37.068Z,4.62
2019-02-09T13:03:30.511Z,3.90
2019-02-09T13:06:00.699Z,5.20
2019-02-09T13:08:37.481Z,4.08
2019-02-09T13:11:14.511Z,4.33
2019-02-09T13:13:51.235Z,4.08
2019-02-09T13:16:28.121Z,4.20
2019-02-09T13:19:04.805Z,3.87
2019-02-09T13:21:41.591Z,3.70
2019-02-09T13:24:18.374Z,3.80
2019-02-09T13:26:55.095Z,3.52
2019-02-09T13:29:33.044Z,3.90
2019-02-09T13:32:09.770Z,3.40
2019-02-09T13:34:46.436Z,3.35
2019-02-09T13:37:23.219Z,3.50
2019-02-09T13:39:59.980Z,3.12
2019-02-09T13:42:38.601Z,3.30
2019-02-09T13:45:15.487Z,3.10
2019-02-09T13:47:52.276Z,3.20
2019-02-09T13:50:29.019Z,2.92
2019-02-09T13:53:03.360Z,3.80
2019-02-09T13:55:41.270Z,3.10
2019-02-09T13:58:18.007Z,3.15
2019-02-09T14:00:54.797Z,3.20
2019-02-09T14:03:29.138Z,3.45
2019-02-09T14:06:08.104Z,3.12
2019-02-09T14:08:41.332Z,2.92
2019-02-09T14:11:18.030Z,2.92
2019-02-09T14:13:54.735Z,3.00
2019-02-09T14:16:38.454Z,3.10
2019-02-09T14:19:09.345Z,2.70
2019-02-09T14:21:46.049Z,3.10
2019-02-09T14:24:22.986Z,3.10
2019-02-09T14:26:59.727Z,2.80
2019-02-09T14:29:36.513Z,2.67
2019-02-09T14:32:13.247Z,2.85
2019-02-09T14:34:49.953Z,3.65
2019-02-09T14:37:26.748Z,2.70
2019-02-09T14:40:03.439Z,2.65
2019-02-09T14:42:41.712Z,3.37
2019-02-09T14:45:21.562Z,3.27
2019-02-09T14:47:58.332Z,2.77
2019-02-09T14:50:32.601Z,3.35
2019-02-09T14:53:08.685Z,3.12
2019-02-09T14:55:48.215Z,3.42
2019-02-09T14:58:25.113Z,2.65
2019-02-09T15:01:01.966Z,3.08
2019-02-09T15:03:38.792Z,2.80
2019-02-09T15:06:15.575Z,2.87
2019-02-09T15:08:52.298Z,2.80
2019-02-09T15:11:26.671Z,2.58
2019-02-09T15:14:05.259Z,2.62
2019-02-09T15:16:50.135Z,3.27
2019-02-09T15:19:29.823Z,2.58
2019-02-09T15:22:06.636Z,2.80
2019-02-09T15:24:43.315Z,3.12
2019-02-09T15:27:20.075Z,2.33
2019-02-09T15:29:56.814Z,2.47
2019-02-09T15:32:33.493Z,2.72
2019-02-09T15:35:10.838Z,2.55
2019-02-09T15:37:45.188Z,2.30
2019-02-09T15:40:23.202Z,2.80
2019-02-09T15:42:59.878Z,2.75
2019-02-09T15:45:36.654Z,2.80
2019-02-09T15:48:13.527Z,2.47
2019-02-09T15:50:50.316Z,2.30
2019-02-09T15:53:27.083Z,2.80
2019-02-09T15:56:05.107Z,2.35
2019-02-09T15:58:39.487Z,2.80
2019-02-09T16:01:16.220Z,2.67
2019-02-09T16:03:52.932Z,2.40
2019-02-09T16:06:29.663Z,2.58
2019-02-09T16:09:06.771Z,2.60
2019-02-09T16:11:43.516Z,2.50
2019-02-09T16:14:20.239Z,2.37
2019-02-09T16:16:54.826Z,2.52
2019-02-09T16:19:31.572Z,2.20
2019-02-09T16:22:08.333Z,2.90
2019-02-09T16:24:45.132Z,2.77
2019-02-09T16:27:21.851Z,2.70
2019-02-09T16:29:58.719Z,2.67
2019-02-09T16:32:35.410Z,2.27
2019-02-09T16:35:14.469Z,2.50
2019-02-09T16:37:51.233Z,2.35
2019-02-09T16:40:29.744Z,2.20
2019-02-09T16:43:06.395Z,2.52
2019-02-09T16:45:43.263Z,2.20
2019-02-09T16:48:19.925Z,2.42
2019-02-09T16:50:56.663Z,2.27
2019-02-09T16:53:30.986Z,2.05
2019-02-09T16:56:07.721Z,2.35
2019-02-09T16:58:44.465Z,2.10
2019-02-09T17:01:18.932Z,2.10
2019-02-09T17:03:55.677Z,2.08
2019-02-09T17:06:32.464Z,1.90
2019-02-09T17:09:10.019Z,2.37
2019-02-09T17:11:46.761Z,1.95
2019-02-09T17:14:20.994Z,1.87
2019-02-09T17:16:59.663Z,2.30
2019-02-09T17:19:34.083Z,2.40
2019-02-09T17:22:11.007Z,1.70
2019-02-09T17:24:46.636Z,2.20
2019-02-09T17:27:23.341Z,2.30
2019-02-09T17:30:00.063Z,2.50
2019-02-09T17:32:36.909Z,2.05
2019-02-09T17:35:14.140Z,2.25
2019-02-09T17:37:50.978Z,2.00
2019-02-09T17:40:30.065Z,2.22
2019-02-09T17:43:07.025Z,2.27
2019-02-09T17:45:47.341Z,2.20
2019-02-09T17:48:24.251Z,2.10
2019-02-09T17:51:00.952Z,2.22
2019-02-09T17:53:37.799Z,2.20
2019-02-09T17:56:14.570Z,2.30
2019-02-09T17:58:51.306Z,2.33
2019-02-09T18:04:03.932Z,2.72
2019-02-09T18:06:40.655Z,2.15
2019-02-09T18:09:15.046Z,2.08
2019-02-09T18:11:52.611Z,2.10
2019-02-09T18:14:29.365Z,2.20
2019-02-09T18:17:06.047Z,2.58
2019-02-09T18:19:40.434Z,2.62
2019-02-09T18:22:17.383Z,2.20
2019-02-09T18:24:54.110Z,3.00
2019-02-09T18:27:30.826Z,3.98
2019-02-09T18:30:07.660Z,3.10
2019-02-09T18:32:44.367Z,3.12
2019-02-09T18:35:22.342Z,2.98
2019-02-09T18:37:59.053Z,2.72
2019-02-09T18:40:35.790Z,3.17
2019-02-09T18:43:12.487Z,3.05
2019-02-09T18:45:49.245Z,3.22
2019-02-09T18:48:26.002Z,2.98
2019-02-09T18:51:02.744Z,3.12
2019-02-09T18:53:39.466Z,2.62
2019-02-09T18:56:16.290Z,2.40
2019-02-09T18:58:53.007Z,2.67
2019-02-09T19:01:29.792Z,2.50
2019-02-09T19:04:06.548Z,2.65
2019-02-09T19:06:43.411Z,2.17
2019-02-09T19:09:20.118Z,2.60
2019-02-09T19:11:56.956Z,2.67
2019-02-09T19:14:33.691Z,2.20
2019-02-09T19:17:10.385Z,2.15
2019-02-09T19:19:50.215Z,2.45
2019-02-09T19:22:24.573Z,2.45
2019-02-09T19:25:01.268Z,2.25
2019-02-09T19:27:38.003Z,2.17
2019-02-09T19:30:17.989Z,2.50
2019-02-09T19:32:54.719Z,2.77
2019-02-09T19:35:31.439Z,2.08
2019-02-09T19:38:08.209Z,1.95
2019-02-09T19:40:47.418Z,1.90
2019-02-09T19:43:25.372Z,1.67
2019-02-09T19:46:02.141Z,1.72
2019-02-09T19:48:38.831Z,1.80
2019-02-09T19:51:15.584Z,1.62
2019-02-09T19:53:52.268Z,1.57
2019-02-09T19:56:29.021Z,1.67
2019-02-09T19:59:05.801Z,1.55
2019-02-09T20:01:42.455Z,1.42
2019-02-09T20:04:19.224Z,1.57
2019-02-09T20:06:53.574Z,1.47
2019-02-09T20:09:27.898Z,1.35
2019-02-09T20:12:04.532Z,1.57
2019-02-09T20:14:41.356Z,1.40
2019-02-09T20:17:15.667Z,1.62
2019-02-09T20:19:52.434Z,1.70
2019-02-09T20:22:29.149Z,1.65
2019-02-09T20:25:05.939Z,1.40
2019-02-09T20:27:42.818Z,1.40
2019-02-09T20:30:27.795Z,1.80
2019-02-09T20:33:04.567Z,1.82
2019-02-09T20:35:38.903Z,1.87
2019-02-09T20:38:15.647Z,1.50
2019-02-09T20:40:55.179Z,1.55
2019-02-09T20:43:31.911Z,1.60
2019-02-09T20:46:08.688Z,1.62
2019-02-09T20:48:45.362Z,1.98
2019-02-09T20:51:19.768Z,1.77
2019-02-09T20:53:56.452Z,2.15
2019-02-09T20:56:33.161Z,1.60
2019-02-09T20:59:09.867Z,1.98
2019-02-09T21:01:46.640Z,1.92
2019-02-09T21:04:23.346Z,1.72
2019-02-09T21:07:00.073Z,1.80
2019-02-09T21:09:34.431Z,2.92
2019-02-09T21:12:11.178Z,1.60
2019-02-09T21:14:47.869Z,2.10
2019-02-09T21:17:24.703Z,1.90
2019-02-09T21:20:01.424Z,1.82
2019-02-09T21:22:38.123Z,2.47
2019-02-09T21:25:17.483Z,2.52
2019-02-09T21:27:54.540Z,2.30
2019-02-09T21:30:31.312Z,2.20
2019-02-09T21:33:08.091Z,2.20
2019-02-09T21:35:44.799Z,2.27
2019-02-09T21:38:21.592Z,2.20
2019-02-09T21:40:58.280Z,1.95
2019-02-09T21:43:35.053Z,2.50
2019-02-09T21:46:11.775Z,1.65
2019-02-09T21:48:49.063Z,1.80
2019-02-09T21:51:23.515Z,2.12
2019-02-09T21:54:00.236Z,1.92
2019-02-09T21:56:37.433Z,1.70
2019-02-09T21:59:14.276Z,1.62
2019-02-09T22:01:56.545Z,1.95
2019-02-09T22:04:33.282Z,1.47
2019-02-09T22:07:10.574Z,1.50
2019-02-09T22:09:45.026Z,1.80
2019-02-09T22:12:21.762Z,2.00
2019-02-09T22:14:56.208Z,1.60
2019-02-09T22:17:33.031Z,1.85
2019-02-09T22:20:10.795Z,1.75
2019-02-09T22:22:45.076Z,1.90
2019-02-09T22:25:23.595Z,1.37
2019-02-09T22:28:00.694Z,1.65
2019-02-09T22:30:37.546Z,1.40
2019-02-09T22:33:14.453Z,1.62
2019-02-09T22:35:51.332Z,1.80
2019-02-09T22:38:28.141Z,1.72
2019-02-09T22:41:04.892Z,1.80
2019-02-09T22:43:39.288Z,1.70
2019-02-09T22:46:13.659Z,1.60
2019-02-09T22:48:50.367Z,1.70
2019-02-09T22:51:24.821Z,1.70
2019-02-09T22:54:01.497Z,1.20
2019-02-09T22:56:35.863Z,1.60
2019-02-09T22:59:10.192Z,1.65
2019-02-09T23:01:58.154Z,1.60
2019-02-09T23:04:45.830Z,1.60
2019-02-09T23:07:21.595Z,1.60
2019-02-09T23:09:58.268Z,1.65
2019-02-09T23:12:35.077Z,3.02
2019-02-09T23:15:11.838Z,2.10
2019-02-09T23:17:46.321Z,1.35
2019-02-09T23:20:20.611Z,1.67
2019-02-09T23:22:57.381Z,1.30
2019-02-09T23:25:31.708Z,1.42
2019-02-09T23:28:06.046Z,1.45
2019-02-09T23:30:40.370Z,1.60
2019-02-09T23:33:17.102Z,1.95
2019-02-09T23:35:53.865Z,1.50
2019-02-09T23:38:30.599Z,1.55
2019-02-09T23:41:04.939Z,1.50
2019-02-09T23:43:39.276Z,1.40
2019-02-09T23:46:16.172Z,1.37
2019-02-09T23:48:52.947Z,2.15
2019-02-09T23:51:27.223Z,1.30
2019-02-09T23:54:04.030Z,1.35
2019-02-09T23:56:40.724Z,1.32
2019-02-09T23:59:17.487Z,1.35
