createdAt,value
2018-06-27T00:01:01.293Z,99.90
2018-06-27T00:03:29.642Z,99.90
2018-06-27T00:05:57.950Z,99.90
2018-06-27T00:08:26.270Z,99.90
2018-06-27T00:10:54.587Z,99.90
2018-06-27T00:13:22.921Z,99.90
2018-06-27T00:15:51.223Z,99.90
2018-06-27T00:23:15.659Z,99.90
2018-06-27T00:25:43.940Z,99.90
2018-06-27T00:28:12.267Z,99.90
2018-06-27T00:30:40.542Z,99.90
2018-06-27T00:33:08.868Z,99.90
2018-06-27T00:35:37.156Z,99.90
2018-06-27T00:38:11.129Z,99.90
2018-06-27T00:40:39.461Z,99.90
2018-06-27T00:43:07.759Z,99.90
2018-06-27T00:45:36.083Z,99.90
2018-06-27T00:48:04.424Z,99.90
2018-06-27T00:50:32.745Z,99.90
2018-06-27T00:53:01.057Z,99.90
2018-06-27T00:55:29.380Z,99.90
2018-06-27T00:57:57.724Z,99.90
2018-06-27T01:00:26.060Z,99.90
2018-06-27T01:02:54.386Z,99.90
2018-06-27T01:07:50.781Z,99.90
2018-06-27T01:10:19.060Z,99.90
2018-06-27T01:12:47.380Z,99.90
2018-06-27T01:15:15.704Z,99.90
2018-06-27T01:17:49.448Z,99.90
2018-06-27T01:20:17.767Z,99.90
2018-06-27T01:22:46.100Z,99.90
2018-06-27T01:25:14.410Z,99.90
2018-06-27T01:30:10.956Z,99.90
2018-06-27T01:32:39.338Z,99.90
2018-06-27T01:35:07.677Z,99.90
2018-06-27T01:37:35.982Z,99.90
2018-06-27T01:40:04.313Z,99.90
2018-06-27T01:42:32.614Z,99.90
2018-06-27T01:45:01.108Z,99.90
2018-06-27T01:47:29.446Z,99.90
2018-06-27T01:49:58.178Z,99.90
2018-06-27T01:52:26.520Z,99.90
2018-06-27T01:54:54.849Z,99.90
2018-06-27T01:57:23.175Z,99.90
2018-06-27T01:59:51.482Z,99.90
2018-06-27T02:02:19.828Z,99.90
2018-06-27T02:04:48.138Z,99.90
2018-06-27T02:07:16.464Z,99.90
2018-06-27T02:09:44.845Z,99.90
2018-06-27T02:12:13.187Z,99.90
2018-06-27T02:14:41.512Z,99.90
2018-06-27T02:17:09.841Z,99.90
2018-06-27T02:19:38.179Z,99.90
2018-06-27T02:22:06.598Z,99.90
2018-06-27T02:24:34.914Z,99.90
2018-06-27T02:27:03.269Z,99.90
2018-06-27T02:29:31.596Z,99.90
2018-06-27T02:31:59.910Z,99.90
2018-06-27T02:36:56.254Z,99.90
2018-06-27T02:41:52.599Z,99.90
2018-06-27T02:44:20.910Z,99.90
2018-06-27T02:46:49.208Z,99.90
2018-06-27T02:49:17.501Z,99.90
2018-06-27T02:51:45.813Z,99.90
2018-06-27T02:54:14.142Z,99.90
2018-06-27T02:56:42.456Z,99.90
2018-06-27T02:59:10.772Z,99.90
2018-06-27T03:01:39.116Z,99.90
2018-06-27T03:04:07.475Z,99.90
2018-06-27T03:09:05.640Z,99.90
2018-06-27T03:11:33.954Z,99.90
2018-06-27T03:14:02.280Z,99.90
2018-06-27T03:16:30.585Z,99.90
2018-06-27T03:18:59.116Z,99.90
2018-06-27T03:21:27.434Z,99.90
2018-06-27T03:23:55.744Z,99.90
2018-06-27T03:26:24.439Z,99.90
2018-06-27T03:28:52.746Z,99.90
2018-06-27T03:31:21.064Z,99.90
2018-06-27T03:33:49.462Z,99.90
2018-06-27T03:36:17.722Z,99.90
2018-06-27T03:38:46.069Z,99.90
2018-06-27T03:41:14.438Z,99.90
2018-06-27T03:43:42.753Z,99.90
2018-06-27T03:48:39.120Z,99.90
2018-06-27T03:51:07.410Z,99.90
2018-06-27T03:53:38.664Z,99.90
2018-06-27T03:56:07.594Z,99.90
2018-06-27T03:58:36.698Z,99.90
2018-06-27T04:01:05.468Z,99.90
2018-06-27T04:03:33.855Z,99.90
2018-06-27T04:06:02.203Z,99.90
2018-06-27T04:08:30.560Z,99.90
2018-06-27T04:10:58.942Z,99.90
2018-06-27T04:13:27.504Z,99.90
2018-06-27T04:15:55.698Z,99.90
2018-06-27T04:18:24.030Z,99.90
2018-06-27T04:20:52.492Z,99.90
2018-06-27T04:23:20.804Z,99.90
2018-06-27T04:25:49.113Z,99.90
2018-06-27T04:28:17.451Z,99.90
2018-06-27T04:30:45.813Z,99.90
2018-06-27T04:33:14.224Z,99.90
2018-06-27T04:35:42.568Z,99.90
2018-06-27T04:38:11.034Z,99.90
2018-06-27T04:40:39.546Z,99.90
2018-06-27T04:43:08.192Z,99.90
2018-06-27T04:45:36.458Z,99.90
2018-06-27T04:48:04.886Z,99.90
2018-06-27T04:50:33.230Z,99.90
2018-06-27T04:53:01.559Z,99.90
2018-06-27T04:55:30.074Z,99.90
2018-06-27T04:57:58.400Z,99.90
2018-06-27T05:00:27.892Z,99.90
2018-06-27T05:02:56.222Z,99.90
2018-06-27T05:05:24.861Z,99.90
2018-06-27T05:07:53.660Z,99.90
2018-06-27T05:12:50.134Z,99.90
2018-06-27T05:15:18.798Z,99.90
2018-06-27T05:17:47.587Z,99.90
2018-06-27T05:20:15.961Z,99.90
2018-06-27T05:22:44.351Z,99.90
2018-06-27T05:25:12.740Z,99.90
2018-06-27T05:27:41.356Z,99.90
2018-06-27T05:30:09.964Z,99.90
2018-06-27T05:32:38.720Z,99.90
2018-06-27T05:35:07.082Z,99.90
2018-06-27T05:37:35.420Z,99.90
2018-06-27T05:40:03.805Z,99.90
2018-06-27T05:42:32.172Z,99.90
2018-06-27T05:45:00.638Z,99.90
2018-06-27T05:47:28.930Z,99.90
2018-06-27T05:49:57.203Z,99.90
2018-06-27T05:52:26.616Z,99.90
2018-06-27T05:55:00.411Z,99.90
2018-06-27T05:57:28.696Z,99.90
2018-06-27T05:59:57.018Z,99.90
2018-06-27T06:02:25.324Z,99.90
2018-06-27T06:04:53.657Z,99.90
2018-06-27T06:07:22.570Z,99.90
2018-06-27T06:09:50.944Z,99.90
2018-06-27T06:12:19.293Z,99.90
2018-06-27T06:22:11.850Z,99.90
2018-06-27T06:24:45.367Z,99.90
2018-06-27T06:27:14.756Z,99.90
2018-06-27T06:29:44.059Z,99.90
2018-06-27T06:32:12.391Z,99.90
2018-06-27T06:34:41.239Z,99.90
2018-06-27T06:39:37.850Z,99.90
2018-06-27T06:42:06.376Z,99.90
2018-06-27T06:44:34.708Z,99.90
2018-06-27T06:47:03.430Z,99.90
2018-06-27T06:49:31.744Z,99.90
2018-06-27T06:52:00.062Z,99.90
2018-06-27T06:54:28.637Z,99.90
2018-06-27T06:56:57.546Z,99.90
2018-06-27T06:59:25.845Z,99.90
2018-06-27T07:01:54.153Z,99.90
2018-06-27T07:04:22.468Z,99.90
2018-06-27T07:06:51.982Z,99.90
2018-06-27T07:09:20.272Z,99.90
2018-06-27T07:11:48.712Z,99.90
2018-06-27T07:14:17.074Z,99.90
2018-06-27T07:16:45.353Z,99.90
2018-06-27T07:19:13.676Z,99.90
2018-06-27T07:21:41.998Z,99.90
2018-06-27T07:24:10.292Z,99.90
2018-06-27T07:26:38.622Z,99.90
2018-06-27T07:29:07.138Z,99.90
2018-06-27T07:31:35.482Z,99.90
2018-06-27T07:34:03.838Z,99.90
2018-06-27T07:36:32.178Z,99.90
2018-06-27T07:39:00.470Z,99.90
2018-06-27T07:41:28.806Z,99.90
2018-06-27T07:43:57.108Z,99.90
2018-06-27T07:46:25.412Z,99.90
2018-06-27T07:48:54.085Z,99.90
2018-06-27T07:51:22.405Z,99.90
2018-06-27T07:53:50.706Z,99.90
2018-06-27T07:56:19.010Z,99.90
2018-06-27T07:58:47.302Z,99.90
2018-06-27T08:01:15.636Z,99.90
2018-06-27T08:03:44.146Z,99.90
2018-06-27T08:06:12.464Z,99.90
2018-06-27T08:08:40.830Z,99.90
2018-06-27T08:11:09.157Z,99.90
2018-06-27T08:13:37.468Z,99.90
2018-06-27T08:16:05.802Z,99.90
2018-06-27T08:18:42.825Z,99.90
2018-06-27T08:21:11.326Z,99.90
2018-06-27T08:23:39.785Z,99.90
2018-06-27T08:26:08.236Z,99.90
2018-06-27T08:28:36.468Z,99.90
2018-06-27T08:33:32.882Z,99.90
2018-06-27T08:36:01.182Z,99.90
2018-06-27T08:38:29.532Z,99.90
2018-06-27T08:40:57.890Z,99.90
2018-06-27T08:43:26.520Z,99.90
2018-06-27T08:45:54.800Z,99.90
2018-06-27T08:48:23.140Z,99.90
2018-06-27T08:50:51.468Z,99.90
2018-06-27T08:53:19.768Z,99.90
2018-06-27T08:55:48.096Z,99.90
2018-06-27T08:58:16.440Z,99.90
2018-06-27T09:00:44.768Z,99.90
2018-06-27T09:03:13.102Z,99.90
2018-06-27T09:05:41.398Z,99.90
2018-06-27T09:08:09.720Z,99.90
2018-06-27T09:10:38.070Z,99.90
2018-06-27T09:13:06.466Z,99.90
2018-06-27T09:18:02.844Z,99.90
2018-06-27T09:20:31.256Z,99.90
2018-06-27T09:22:59.560Z,99.90
2018-06-27T09:25:27.929Z,99.90
2018-06-27T09:27:56.260Z,99.90
2018-06-27T09:30:24.580Z,99.90
2018-06-27T09:32:52.880Z,99.90
2018-06-27T09:35:21.364Z,99.90
2018-06-27T09:37:49.707Z,99.90
2018-06-27T09:40:18.129Z,99.90
2018-06-27T09:42:46.532Z,99.90
2018-06-27T09:45:14.970Z,99.90
2018-06-27T09:47:43.272Z,99.90
2018-06-27T09:50:11.806Z,99.90
2018-06-27T09:52:40.180Z,99.90
2018-06-27T09:55:08.492Z,99.90
2018-06-27T09:57:36.854Z,99.90
2018-06-27T10:00:05.806Z,99.90
2018-06-27T10:02:34.142Z,99.90
2018-06-27T10:05:02.452Z,99.90
2018-06-27T10:07:30.772Z,99.90
2018-06-27T10:09:59.058Z,99.90
2018-06-27T10:12:27.516Z,99.90
2018-06-27T10:14:55.826Z,99.90
2018-06-27T10:17:24.192Z,99.90
2018-06-27T10:19:52.498Z,99.90
2018-06-27T10:22:20.877Z,99.90
2018-06-27T10:24:49.266Z,99.90
2018-06-27T10:27:17.601Z,99.90
2018-06-27T10:29:45.967Z,99.90
2018-06-27T10:32:14.313Z,99.90
2018-06-27T10:34:42.619Z,99.90
2018-06-27T10:37:10.969Z,99.90
2018-06-27T10:39:39.296Z,99.90
2018-06-27T10:42:07.647Z,99.90
2018-06-27T10:44:43.876Z,99.90
2018-06-27T10:47:12.212Z,99.90
2018-06-27T10:52:08.626Z,99.90
2018-06-27T10:54:43.177Z,99.90
2018-06-27T10:57:11.498Z,99.90
2018-06-27T10:59:39.821Z,99.90
2018-06-27T11:02:08.160Z,99.90
2018-06-27T11:04:36.532Z,99.90
2018-06-27T11:07:04.874Z,99.90
2018-06-27T11:09:33.206Z,99.90
2018-06-27T11:12:01.580Z,99.90
2018-06-27T11:14:29.940Z,99.90
2018-06-27T11:16:58.366Z,99.90
2018-06-27T11:19:26.738Z,99.90
2018-06-27T13:15:12.595Z,98.50
2018-06-27T13:17:40.964Z,99.90
2018-06-27T13:20:09.326Z,99.90
2018-06-27T13:25:05.798Z,99.90
2018-06-27T13:30:02.218Z,99.90
2018-06-27T13:32:30.580Z,99.90
2018-06-27T13:34:59.002Z,99.90
2018-06-27T13:37:27.286Z,99.90
2018-06-27T13:39:55.602Z,99.90
2018-06-27T13:42:24.374Z,99.90
2018-06-27T13:44:52.692Z,99.90
2018-06-27T13:47:21.012Z,99.90
2018-06-27T13:49:49.551Z,99.90
2018-06-27T13:52:17.874Z,99.90
2018-06-27T13:54:51.694Z,99.90
2018-06-27T13:57:20.024Z,99.90
2018-06-27T13:59:48.352Z,99.60
2018-06-27T14:02:16.685Z,99.00
2018-06-27T14:04:45.224Z,98.90
2018-06-27T14:07:13.624Z,99.90
2018-06-27T14:09:41.944Z,99.30
2018-06-27T14:12:10.284Z,99.20
2018-06-27T14:14:38.626Z,99.50
2018-06-27T14:17:06.998Z,97.80
2018-06-27T14:19:35.376Z,97.60
2018-06-27T14:22:03.988Z,97.50
2018-06-27T14:24:32.304Z,96.40
2018-06-27T14:29:29.061Z,96.90
2018-06-27T14:31:57.604Z,96.20
2018-06-27T14:34:25.942Z,95.70
2018-06-27T14:36:54.264Z,94.90
2018-06-27T14:39:22.664Z,95.50
2018-06-27T14:41:50.956Z,95.60
2018-06-27T14:44:19.598Z,95.10
2018-06-27T14:46:47.988Z,95.20
2018-06-27T14:49:16.402Z,94.70
2018-06-27T14:51:44.736Z,94.20
2018-06-27T14:54:13.146Z,93.90
2018-06-27T14:56:41.534Z,94.40
2018-06-27T14:59:09.866Z,94.30
2018-06-27T15:01:38.219Z,93.40
2018-06-27T15:04:06.582Z,92.90
2018-06-27T15:06:34.887Z,92.80
2018-06-27T15:09:03.260Z,92.80
2018-06-27T15:11:31.596Z,92.20
2018-06-27T15:13:59.948Z,91.90
2018-06-27T15:16:28.268Z,92.20
2018-06-27T15:18:56.584Z,91.80
2018-06-27T15:21:24.922Z,92.30
2018-06-27T15:23:53.285Z,92.70
2018-06-27T15:26:21.870Z,92.30
2018-06-27T15:28:50.422Z,91.70
2018-06-27T15:31:18.796Z,92.70
2018-06-27T15:33:47.138Z,92.40
2018-06-27T15:36:15.506Z,92.40
2018-06-27T15:38:44.024Z,92.90
2018-06-27T15:41:12.358Z,92.90
2018-06-27T15:43:40.674Z,92.80
2018-06-27T15:46:09.059Z,92.80
2018-06-27T15:48:37.406Z,92.90
2018-06-27T15:51:05.959Z,92.30
2018-06-27T15:53:34.244Z,92.00
2018-06-27T15:56:02.634Z,91.80
2018-06-27T15:58:30.956Z,92.20
2018-06-27T16:00:59.278Z,91.80
2018-06-27T16:03:27.646Z,91.80
2018-06-27T16:05:56.037Z,91.80
2018-06-27T16:08:24.373Z,91.90
2018-06-27T16:13:20.813Z,91.30
2018-06-27T16:15:49.145Z,91.60
2018-06-27T16:18:17.475Z,91.40
2018-06-27T16:20:45.808Z,91.60
2018-06-27T16:23:14.169Z,91.90
2018-06-27T16:25:42.510Z,91.90
2018-06-27T16:30:38.902Z,92.10
2018-06-27T16:33:07.268Z,92.40
2018-06-27T16:35:35.627Z,92.60
2018-06-27T16:38:05.213Z,93.10
2018-06-27T16:40:34.562Z,92.70
2018-06-27T16:43:02.893Z,93.00
2018-06-27T16:45:31.243Z,92.90
2018-06-27T16:47:59.638Z,92.80
2018-06-27T16:50:27.976Z,93.60
2018-06-27T16:52:56.313Z,93.20
2018-06-27T16:55:24.668Z,93.80
2018-06-27T16:57:53.002Z,93.60
2018-06-27T17:00:21.342Z,94.50
2018-06-27T17:02:49.676Z,94.90
2018-06-27T17:05:18.053Z,94.70
2018-06-27T17:07:46.392Z,94.80
2018-06-27T17:10:14.732Z,95.30
2018-06-27T17:12:43.066Z,95.00
2018-06-27T17:15:11.366Z,94.90
2018-06-27T17:17:39.696Z,95.50
2018-06-27T17:20:08.249Z,95.60
2018-06-27T17:22:36.547Z,96.10
2018-06-27T17:25:05.007Z,96.10
2018-06-27T17:27:33.387Z,96.00
2018-06-27T17:30:01.728Z,96.30
2018-06-27T17:32:30.065Z,96.40
2018-06-27T17:34:58.391Z,96.50
2018-06-27T17:37:26.736Z,96.90
2018-06-27T17:39:55.088Z,97.30
2018-06-27T17:42:23.410Z,97.10
2018-06-27T17:44:51.748Z,97.40
2018-06-27T17:47:20.061Z,97.60
2018-06-27T17:49:48.385Z,98.10
2018-06-27T17:52:16.714Z,97.80
2018-06-27T17:54:45.044Z,98.40
2018-06-27T17:57:13.345Z,98.60
2018-06-27T17:59:41.666Z,98.80
2018-06-27T18:02:10.064Z,98.90
2018-06-27T18:04:38.374Z,99.00
2018-06-27T18:07:06.705Z,99.30
2018-06-27T18:09:35.029Z,99.70
2018-06-27T18:14:31.419Z,99.90
2018-06-27T18:16:59.778Z,99.90
2018-06-27T18:19:28.086Z,99.90
2018-06-27T18:21:56.436Z,99.90
2018-06-27T18:24:24.820Z,99.90
2018-06-27T18:26:53.158Z,99.90
2018-06-27T18:29:21.495Z,99.90
2018-06-27T18:31:49.836Z,99.90
2018-06-27T18:34:18.176Z,99.90
2018-06-27T18:36:46.484Z,99.90
2018-06-27T18:39:14.820Z,99.90
2018-06-27T18:41:43.148Z,99.90
2018-06-27T18:44:11.592Z,99.90
2018-06-27T18:46:39.868Z,99.90
2018-06-27T18:49:08.183Z,99.90
2018-06-27T18:51:36.558Z,99.90
2018-06-27T18:54:04.900Z,99.90
2018-06-27T18:56:33.248Z,99.90
2018-06-27T18:59:01.653Z,99.90
2018-06-27T19:01:29.993Z,99.90
2018-06-27T19:03:58.384Z,99.90
2018-06-27T19:06:26.734Z,99.90
2018-06-27T19:08:55.104Z,99.90
2018-06-27T19:11:23.460Z,99.90
2018-06-27T19:13:51.797Z,99.90
2018-06-27T19:16:20.216Z,99.90
2018-06-27T19:18:48.566Z,99.90
2018-06-27T19:21:16.948Z,99.90
2018-06-27T19:23:45.402Z,99.90
2018-06-27T19:26:13.833Z,99.90
2018-06-27T19:28:42.165Z,99.90
2018-06-27T19:31:10.508Z,99.90
2018-06-27T19:33:39.002Z,99.90
2018-06-27T19:36:07.320Z,99.90
2018-06-27T19:41:03.919Z,99.90
2018-06-27T19:43:32.203Z,99.90
2018-06-27T19:46:00.527Z,99.90
2018-06-27T19:48:28.901Z,99.90
2018-06-27T19:50:57.245Z,99.90
2018-06-27T19:53:25.593Z,99.90
2018-06-27T19:55:53.959Z,99.90
2018-06-27T19:58:22.424Z,99.90
2018-06-27T20:00:50.697Z,99.90
2018-06-27T20:03:19.021Z,99.90
2018-06-27T20:05:47.345Z,99.90
2018-06-27T20:08:15.691Z,99.90
2018-06-27T20:10:44.025Z,99.90
2018-06-27T20:18:08.665Z,99.90
2018-06-27T20:20:37.165Z,99.90
2018-06-27T20:23:05.741Z,99.90
2018-06-27T20:25:34.067Z,99.90
2018-06-27T20:28:02.417Z,99.90
2018-06-27T20:30:30.753Z,99.90
2018-06-27T20:32:59.103Z,99.90
2018-06-27T20:37:55.625Z,99.90
2018-06-27T20:40:23.999Z,99.90
2018-06-27T20:42:52.369Z,99.90
2018-06-27T20:45:20.709Z,99.90
2018-06-27T20:47:49.052Z,99.90
2018-06-27T20:50:17.405Z,99.90
2018-06-27T20:52:45.787Z,99.90
2018-06-27T20:55:14.129Z,99.90
2018-06-27T20:57:42.463Z,99.90
2018-06-27T21:00:10.813Z,99.90
2018-06-27T21:02:39.129Z,99.90
2018-06-27T21:05:07.501Z,99.90
2018-06-27T21:10:03.951Z,99.90
2018-06-27T21:12:32.277Z,99.90
2018-06-27T21:15:00.621Z,99.90
2018-06-27T21:17:28.963Z,99.90
2018-06-27T21:19:57.304Z,99.90
2018-06-27T21:22:25.694Z,99.90
2018-06-27T21:24:54.028Z,99.90
2018-06-27T21:27:22.343Z,99.90
2018-06-27T21:29:50.661Z,99.90
2018-06-27T21:32:18.999Z,99.90
2018-06-27T21:34:47.291Z,99.90
2018-06-27T21:37:15.691Z,99.90
2018-06-27T21:39:43.995Z,99.90
2018-06-27T21:42:12.326Z,99.90
2018-06-27T21:44:40.715Z,99.90
2018-06-27T21:47:09.025Z,99.90
2018-06-27T21:49:37.349Z,99.90
2018-06-27T21:52:05.880Z,99.90
2018-06-27T21:54:34.181Z,99.90
2018-06-27T21:57:02.491Z,99.90
2018-06-27T21:59:30.834Z,99.90
2018-06-27T22:01:59.179Z,99.90
2018-06-27T22:11:51.841Z,99.90
2018-06-27T22:14:20.179Z,99.90
2018-06-27T22:16:48.528Z,99.90
2018-06-27T22:21:51.762Z,99.90
2018-06-27T22:24:20.005Z,99.90
2018-06-27T22:26:48.345Z,99.90
2018-06-27T22:29:16.675Z,99.90
2018-06-27T22:31:45.043Z,99.90
2018-06-27T22:34:13.353Z,99.90
2018-06-27T22:36:41.686Z,99.90
2018-06-27T22:39:11.191Z,99.90
2018-06-27T22:41:40.043Z,99.90
2018-06-27T22:44:08.319Z,99.90
2018-06-27T22:46:37.148Z,99.90
2018-06-27T22:49:05.754Z,99.90
2018-06-27T22:51:34.110Z,99.90
2018-06-27T22:54:02.485Z,99.90
2018-06-27T22:56:30.817Z,99.90
2018-06-27T22:58:59.113Z,99.90
2018-06-27T23:01:27.492Z,99.90
2018-06-27T23:03:55.798Z,99.90
2018-06-27T23:06:24.444Z,99.90
2018-06-27T23:08:52.721Z,99.90
2018-06-27T23:11:21.063Z,99.90
2018-06-27T23:13:49.429Z,99.90
2018-06-27T23:16:17.759Z,99.90
2018-06-27T23:18:46.199Z,99.90
2018-06-27T23:23:42.597Z,99.90
2018-06-27T23:26:10.958Z,99.90
2018-06-27T23:28:39.275Z,99.90
2018-06-27T23:31:07.559Z,99.90
2018-06-27T23:33:35.894Z,99.90
2018-06-27T23:36:04.330Z,99.90
2018-06-27T23:38:32.699Z,99.90
2018-06-27T23:41:01.049Z,99.90
2018-06-27T23:43:29.394Z,99.90
2018-06-27T23:45:57.690Z,99.90
2018-06-27T23:48:26.029Z,99.90
2018-06-27T23:50:54.343Z,99.90
2018-06-27T23:53:22.666Z,99.90
2018-06-27T23:55:50.981Z,99.90
2018-06-27T23:58:19.272Z,99.90
